createdAt,value
2018-06-09T00:04:59.736Z,99.90
2018-06-09T00:10:03.165Z,99.90
2018-06-09T00:15:06.537Z,99.90
2018-06-09T00:20:09.912Z,99.90
2018-06-09T00:25:13.371Z,99.90
2018-06-09T00:30:16.811Z,99.90
2018-06-09T00:35:20.183Z,99.90
2018-06-09T00:40:23.590Z,99.90
2018-06-09T00:45:26.932Z,99.90
2018-06-09T00:55:33.373Z,99.90
2018-06-09T01:00:36.797Z,99.90
2018-06-09T01:05:40.203Z,99.90
2018-06-09T01:10:43.547Z,99.90
2018-06-09T01:15:46.934Z,99.90
2018-06-09T01:20:50.282Z,99.90
2018-06-09T01:25:53.647Z,99.90
2018-06-09T01:30:57.011Z,99.90
2018-06-09T01:36:00.363Z,99.90
2018-06-09T01:41:03.703Z,99.90
2018-06-09T01:46:07.082Z,99.90
2018-06-09T01:51:10.438Z,99.90
2018-06-09T01:56:13.795Z,99.90
2018-06-09T02:01:17.188Z,99.90
2018-06-09T02:06:20.562Z,99.90
2018-06-09T02:11:23.905Z,99.90
2018-06-09T02:16:28.574Z,99.90
2018-06-09T02:21:34.700Z,99.90
2018-06-09T02:26:38.049Z,99.90
2018-06-09T02:31:41.489Z,99.90
2018-06-09T02:36:45.606Z,99.90
2018-06-09T02:41:48.896Z,99.90
2018-06-09T02:46:52.318Z,99.90
2018-06-09T02:51:55.719Z,99.90
2018-06-09T02:56:59.114Z,99.90
2018-06-09T03:02:02.481Z,99.90
2018-06-09T03:07:05.850Z,99.90
2018-06-09T03:12:09.224Z,99.90
2018-06-09T03:17:12.523Z,99.90
2018-06-09T03:22:15.875Z,99.90
2018-06-09T03:27:19.167Z,99.90
2018-06-09T03:32:22.851Z,99.90
2018-06-09T03:37:26.189Z,99.90
2018-06-09T03:42:29.545Z,99.90
2018-06-09T03:47:32.946Z,99.90
2018-06-09T03:52:37.283Z,99.90
2018-06-09T03:57:43.886Z,99.90
2018-06-09T04:02:47.234Z,99.90
2018-06-09T04:07:50.664Z,99.90
2018-06-09T04:12:54.058Z,99.90
2018-06-09T04:17:57.457Z,99.90
2018-06-09T04:23:00.850Z,99.90
2018-06-09T04:33:07.474Z,99.90
2018-06-09T04:38:10.788Z,99.90
2018-06-09T04:43:14.193Z,99.90
2018-06-09T04:48:17.609Z,99.90
2018-06-09T04:53:21.701Z,99.90
2018-06-09T04:58:25.170Z,99.90
2018-06-09T05:03:28.560Z,99.90
2018-06-09T05:08:31.920Z,99.90
2018-06-09T05:13:35.363Z,99.90
2018-06-09T05:18:38.793Z,99.90
2018-06-09T05:23:42.542Z,99.90
2018-06-09T05:28:45.963Z,99.90
2018-06-09T05:33:50.582Z,99.90
2018-06-09T05:38:53.961Z,99.90
2018-06-09T05:43:57.365Z,99.90
2018-06-09T05:49:00.752Z,99.90
2018-06-09T05:54:04.398Z,99.90
2018-06-09T05:59:07.819Z,99.90
2018-06-09T06:04:11.182Z,99.90
2018-06-09T06:09:14.563Z,99.90
2018-06-09T06:14:17.939Z,99.90
2018-06-09T06:19:21.490Z,99.90
2018-06-09T06:24:24.889Z,99.90
2018-06-09T06:29:28.305Z,99.90
2018-06-09T06:34:31.734Z,99.90
2018-06-09T06:39:36.110Z,99.90
2018-06-09T06:44:39.499Z,99.90
2018-06-09T06:49:42.894Z,99.90
2018-06-09T06:54:46.297Z,99.90
2018-06-09T06:59:49.711Z,99.90
2018-06-09T07:04:53.050Z,99.90
2018-06-09T07:09:56.441Z,99.90
2018-06-09T07:14:59.832Z,99.90
2018-06-09T07:20:03.342Z,99.90
2018-06-09T07:25:06.741Z,99.90
2018-06-09T07:30:10.186Z,99.90
2018-06-09T07:35:13.663Z,99.90
2018-06-09T07:40:17.119Z,99.90
2018-06-09T07:45:20.509Z,99.90
2018-06-09T07:50:23.861Z,99.90
2018-06-09T07:55:27.293Z,99.90
2018-06-09T08:00:30.688Z,99.90
2018-06-09T08:05:34.090Z,99.90
2018-06-09T08:10:37.479Z,99.90
2018-06-09T08:15:40.943Z,99.90
2018-06-09T08:20:44.371Z,99.90
2018-06-09T08:25:47.843Z,99.90
2018-06-09T08:30:51.168Z,99.90
2018-06-09T08:35:54.530Z,99.90
2018-06-09T08:40:57.941Z,99.90
2018-06-09T08:46:01.298Z,99.90
2018-06-09T08:51:04.772Z,99.90
2018-06-09T08:56:08.163Z,99.90
2018-06-09T09:01:11.562Z,99.90
2018-06-09T09:06:14.932Z,99.90
2018-06-09T09:11:18.322Z,99.90
2018-06-09T09:16:21.760Z,99.90
2018-06-09T09:21:25.195Z,99.90
2018-06-09T09:26:28.545Z,99.90
2018-06-09T09:31:31.971Z,99.90
2018-06-09T09:36:35.322Z,99.90
2018-06-09T09:41:38.738Z,99.90
2018-06-09T09:46:42.630Z,99.90
2018-06-09T09:51:45.998Z,99.90
2018-06-09T09:56:49.376Z,99.90
2018-06-09T10:01:52.724Z,99.90
2018-06-09T10:06:56.162Z,99.50
2018-06-09T10:11:59.512Z,99.40
2018-06-09T10:17:02.958Z,99.40
2018-06-09T10:22:06.325Z,99.30
2018-06-09T10:27:09.727Z,99.80
2018-06-09T10:37:16.209Z,98.20
2018-06-09T10:42:19.591Z,97.40
2018-06-09T10:47:22.963Z,95.50
2018-06-09T10:52:26.393Z,94.30
2018-06-09T10:57:29.894Z,93.00
2018-06-09T11:02:33.452Z,92.30
2018-06-09T11:07:36.846Z,91.30
2018-06-09T11:12:40.228Z,91.40
2018-06-09T11:17:43.589Z,89.80
2018-06-09T11:22:46.965Z,88.30
2018-06-09T11:27:50.976Z,83.30
2018-06-09T11:32:55.144Z,85.00
2018-06-09T11:37:58.564Z,84.70
2018-06-09T11:43:01.971Z,81.80
2018-06-09T11:48:05.384Z,82.60
2018-06-09T11:53:09.869Z,78.50
2018-06-09T11:58:13.283Z,80.10
2018-06-09T12:03:16.646Z,79.80
2018-06-09T12:08:20.090Z,81.00
2018-06-09T12:13:24.250Z,79.30
2018-06-09T12:18:27.666Z,80.10
2018-06-09T12:23:31.049Z,76.70
2018-06-09T12:28:34.484Z,78.10
2018-06-09T12:33:37.891Z,77.10
2018-06-09T12:38:41.344Z,73.60
2018-06-09T12:43:44.746Z,74.00
2018-06-09T12:48:48.199Z,70.10
2018-06-09T12:53:51.618Z,72.40
2018-06-09T12:58:55.021Z,70.40
2018-06-09T13:03:58.339Z,72.50
2018-06-09T13:09:01.764Z,73.80
2018-06-09T13:14:05.198Z,71.70
2018-06-09T13:19:08.523Z,68.70
2018-06-09T13:24:12.383Z,68.60
2018-06-09T13:29:19.010Z,65.90
2018-06-09T13:34:23.231Z,68.30
2018-06-09T13:39:27.111Z,67.80
2018-06-09T13:44:31.103Z,66.30
2018-06-09T13:49:34.494Z,66.90
2018-06-09T13:54:37.929Z,63.70
2018-06-09T13:59:41.265Z,63.80
2018-06-09T14:04:44.617Z,67.20
2018-06-09T14:09:48.055Z,70.50
2018-06-09T14:14:51.441Z,71.80
2018-06-09T14:19:54.782Z,73.60
2018-06-09T14:24:58.343Z,75.30
2018-06-09T14:30:01.740Z,69.70
2018-06-09T14:35:05.151Z,71.60
2018-06-09T14:40:08.548Z,78.10
2018-06-09T14:45:11.942Z,79.70
2018-06-09T14:50:15.317Z,77.70
2018-06-09T14:55:18.749Z,77.30
2018-06-09T15:00:22.097Z,78.00
2018-06-09T15:05:25.465Z,81.50
2018-06-09T15:10:28.923Z,83.20
2018-06-09T15:15:32.966Z,83.50
2018-06-09T15:20:36.333Z,89.90
2018-06-09T15:25:39.695Z,90.30
2018-06-09T15:30:43.071Z,89.80
2018-06-09T15:35:46.442Z,91.00
2018-06-09T15:40:49.776Z,90.00
2018-06-09T15:45:53.121Z,90.40
2018-06-09T15:50:56.496Z,90.70
2018-06-09T15:55:59.849Z,90.30
2018-06-09T16:01:03.237Z,89.40
2018-06-09T16:06:06.616Z,89.50
2018-06-09T16:11:09.976Z,89.70
2018-06-09T16:16:13.446Z,90.30
2018-06-09T16:21:16.815Z,90.60
2018-06-09T16:26:20.170Z,91.70
2018-06-09T16:31:23.658Z,92.70
2018-06-09T16:36:27.005Z,93.70
2018-06-09T16:41:30.411Z,94.60
2018-06-09T16:46:33.773Z,95.50
2018-06-09T16:51:37.195Z,96.50
2018-06-09T16:56:40.619Z,96.90
2018-06-09T17:01:44.074Z,95.90
2018-06-09T17:06:50.358Z,96.30
2018-06-09T17:11:54.480Z,96.10
2018-06-09T17:16:58.063Z,96.70
2018-06-09T17:22:01.554Z,96.40
2018-06-09T17:27:05.022Z,96.70
2018-06-09T17:32:08.497Z,96.90
2018-06-09T17:37:12.002Z,97.70
2018-06-09T17:42:15.621Z,97.50
2018-06-09T17:47:19.540Z,97.90
2018-06-09T17:52:23.038Z,98.00
2018-06-09T17:57:26.518Z,98.20
2018-06-09T18:02:29.901Z,99.90
2018-06-09T18:07:33.619Z,99.90
2018-06-09T18:12:37.339Z,99.90
2018-06-09T18:17:41.802Z,99.90
2018-06-09T18:22:45.904Z,99.90
2018-06-09T18:27:49.429Z,99.90
2018-06-09T18:32:53.280Z,99.90
2018-06-09T18:37:57.020Z,99.90
2018-06-09T18:43:00.928Z,99.90
2018-06-09T18:48:04.454Z,99.90
2018-06-09T18:53:08.031Z,99.90
2018-06-09T18:58:11.639Z,99.90
2018-06-09T19:03:15.515Z,99.90
2018-06-09T19:08:19.054Z,99.90
2018-06-09T19:13:22.616Z,99.90
2018-06-09T19:18:26.161Z,99.90
2018-06-09T19:23:29.975Z,99.90
2018-06-09T19:28:34.266Z,99.90
2018-06-09T19:33:37.727Z,99.90
2018-06-09T19:38:41.161Z,99.90
2018-06-09T19:43:44.595Z,99.90
2018-06-09T19:48:48.105Z,99.90
2018-06-09T19:53:52.242Z,99.90
2018-06-09T19:58:57.750Z,99.90
2018-06-09T20:04:01.169Z,99.90
2018-06-09T20:09:06.980Z,99.90
2018-06-09T20:14:10.426Z,99.90
2018-06-09T20:19:13.834Z,99.90
2018-06-09T20:24:17.204Z,99.90
2018-06-09T20:29:20.666Z,99.90
2018-06-09T20:34:24.110Z,99.90
2018-06-09T20:39:27.562Z,99.90
2018-06-09T20:44:30.931Z,99.90
2018-06-09T20:49:34.322Z,99.90
2018-06-09T20:54:37.788Z,99.90
2018-06-09T20:59:42.174Z,99.90
2018-06-09T21:04:45.562Z,99.90
2018-06-09T21:09:48.967Z,99.90
2018-06-09T21:14:53.343Z,99.90
2018-06-09T21:19:57.166Z,99.90
2018-06-09T21:25:00.589Z,99.90
2018-06-09T21:30:10.008Z,99.90
2018-06-09T21:35:30.163Z,99.90
2018-06-09T21:40:38.901Z,99.90
2018-06-09T21:45:47.530Z,99.90
2018-06-09T21:50:51.006Z,99.90
2018-06-09T21:55:54.374Z,99.90
2018-06-09T22:00:57.762Z,99.90
2018-06-09T22:06:01.170Z,99.90
2018-06-09T22:11:04.599Z,99.90
2018-06-09T22:16:08.405Z,99.90
2018-06-09T22:21:11.793Z,99.90
2018-06-09T22:26:15.901Z,99.90
2018-06-09T22:31:19.286Z,99.90
2018-06-09T22:36:22.750Z,99.90
2018-06-09T22:41:26.148Z,99.90
2018-06-09T22:46:29.540Z,99.90
2018-06-09T22:51:32.867Z,99.90
2018-06-09T22:56:36.219Z,99.90
2018-06-09T23:01:39.668Z,99.90
2018-06-09T23:06:42.982Z,99.90
2018-06-09T23:11:46.334Z,99.90
2018-06-09T23:16:49.709Z,99.90
2018-06-09T23:21:53.008Z,99.90
2018-06-09T23:26:56.352Z,99.90
2018-06-09T23:31:59.708Z,99.90
2018-06-09T23:37:13.808Z,99.90
2018-06-09T23:42:17.194Z,99.90
2018-06-09T23:47:20.725Z,99.90
2018-06-09T23:52:24.072Z,99.90
2018-06-09T23:57:27.451Z,99.90
