createdAt,value
2023-02-01T00:00:58.087Z,58.57
2023-02-01T00:03:24.945Z,64.28
2023-02-01T00:05:59.382Z,67.88
2023-02-01T00:08:26.862Z,66.90
2023-02-01T00:11:08.002Z,64.92
2023-02-01T00:13:36.105Z,62.36
2023-02-01T00:16:18.417Z,61.56
2023-02-01T00:18:46.397Z,60.43
2023-02-01T00:21:14.546Z,59.95
2023-02-01T00:23:42.030Z,57.34
2023-02-01T00:26:16.073Z,57.13
2023-02-01T00:28:43.392Z,58.41
2023-02-01T00:31:10.396Z,60.93
2023-02-01T00:33:37.478Z,64.11
2023-02-01T00:36:07.076Z,67.65
2023-02-01T00:38:37.358Z,66.54
2023-02-01T00:41:25.983Z,65.02
2023-02-01T00:43:53.149Z,63.03
2023-02-01T00:46:21.264Z,61.60
2023-02-01T00:48:49.187Z,60.49
2023-02-01T00:51:18.756Z,59.77
2023-02-01T00:53:46.612Z,56.76
2023-02-01T00:56:14.171Z,55.89
2023-02-01T00:58:41.414Z,58.65
2023-02-01T01:01:08.505Z,59.38
2023-02-01T01:03:38.581Z,61.35
2023-02-01T01:06:09.057Z,63.64
2023-02-01T01:08:37.096Z,69.58
2023-02-01T01:11:16.106Z,69.13
2023-02-01T01:13:43.752Z,66.62
2023-02-01T01:16:12.183Z,64.40
2023-02-01T01:18:39.299Z,62.11
2023-02-01T01:21:08.393Z,60.96
2023-02-01T01:23:36.196Z,60.03
2023-02-01T01:26:08.176Z,57.35
2023-02-01T01:28:35.139Z,55.06
2023-02-01T01:31:02.676Z,56.13
2023-02-01T01:33:29.776Z,57.58
2023-02-01T01:35:56.817Z,58.92
2023-02-01T01:38:23.732Z,62.97
2023-02-01T01:40:53.976Z,69.99
2023-02-01T01:43:23.796Z,68.96
2023-02-01T01:45:52.024Z,67.81
2023-02-01T01:48:29.296Z,66.15
2023-02-01T01:51:02.202Z,65.02
2023-02-01T01:53:34.868Z,63.93
2023-02-01T01:56:02.989Z,63.27
2023-02-01T01:58:33.696Z,61.45
2023-02-01T02:01:00.961Z,60.87
2023-02-01T02:03:39.866Z,60.95
2023-02-01T02:06:37.519Z,60.65
2023-02-01T02:09:07.103Z,60.88
2023-02-01T02:11:34.707Z,60.62
2023-02-01T02:14:02.900Z,60.62
2023-02-01T02:17:00.655Z,60.73
2023-02-01T02:20:07.742Z,60.95
2023-02-01T02:22:53.284Z,61.00
2023-02-01T02:25:32.079Z,60.55
2023-02-01T02:28:20.897Z,60.28
2023-02-01T02:31:04.375Z,60.38
2023-02-01T02:33:55.738Z,61.22
2023-02-01T02:36:40.496Z,61.44
2023-02-01T02:39:22.383Z,61.01
2023-02-01T02:42:23.299Z,61.39
2023-02-01T02:45:18.389Z,61.21
2023-02-01T02:47:54.015Z,60.98
2023-02-01T02:50:49.232Z,60.83
2023-02-01T02:53:43.154Z,60.50
2023-02-01T02:56:31.026Z,59.95
2023-02-01T02:59:18.301Z,56.82
2023-02-01T03:02:04.120Z,55.29
2023-02-01T03:04:30.988Z,56.75
2023-02-01T03:06:57.861Z,58.69
2023-02-01T03:09:35.098Z,60.04
2023-02-01T03:12:28.306Z,61.38
2023-02-01T03:15:01.476Z,66.82
2023-02-01T03:17:35.655Z,73.05
2023-02-01T03:20:05.060Z,72.15
2023-02-01T03:22:35.273Z,69.82
2023-02-01T03:25:12.852Z,67.34
2023-02-01T03:28:01.520Z,65.96
2023-02-01T03:30:33.133Z,64.40
2023-02-01T03:33:04.049Z,63.17
2023-02-01T03:35:52.128Z,62.19
2023-02-01T03:38:28.381Z,61.53
2023-02-01T03:41:19.360Z,60.94
2023-02-01T03:44:00.135Z,60.22
2023-02-01T03:46:57.477Z,57.53
2023-02-01T03:49:30.229Z,55.29
2023-02-01T03:52:01.154Z,56.76
2023-02-01T03:54:30.888Z,58.66
2023-02-01T03:57:02.017Z,60.97
2023-02-01T03:59:28.878Z,65.63
2023-02-01T04:01:55.837Z,70.19
2023-02-01T04:04:22.821Z,70.31
2023-02-01T04:06:51.528Z,68.42
2023-02-01T04:09:19.133Z,66.38
2023-02-01T04:11:45.935Z,64.52
2023-02-01T04:14:12.886Z,63.34
2023-02-01T04:16:39.848Z,62.08
2023-02-01T04:19:06.898Z,61.51
2023-02-01T04:21:33.915Z,60.96
2023-02-01T04:24:00.882Z,60.31
2023-02-01T04:26:27.751Z,59.84
2023-02-01T04:28:54.656Z,57.08
2023-02-01T04:31:27.056Z,54.96
2023-02-01T04:33:55.788Z,55.94
2023-02-01T04:36:23.406Z,57.66
2023-02-01T04:38:51.542Z,59.16
2023-02-01T04:41:21.928Z,60.27
2023-02-01T04:43:50.439Z,61.22
2023-02-01T04:46:17.499Z,64.60
2023-02-01T04:48:44.566Z,70.85
2023-02-01T04:51:11.815Z,71.26
2023-02-01T04:53:38.636Z,68.55
2023-02-01T04:56:09.984Z,66.21
2023-02-01T04:58:37.109Z,64.21
2023-02-01T05:01:08.278Z,62.15
2023-02-01T05:03:36.268Z,60.79
2023-02-01T05:06:05.358Z,60.25
2023-02-01T05:08:33.133Z,56.97
2023-02-01T05:11:00.633Z,54.78
2023-02-01T05:13:57.206Z,55.61
2023-02-01T05:16:24.150Z,57.39
2023-02-01T05:18:51.120Z,58.97
2023-02-01T05:21:18.953Z,60.50
2023-02-01T05:24:04.500Z,61.74
2023-02-01T05:26:31.704Z,66.35
2023-02-01T05:28:59.089Z,71.26
2023-02-01T05:31:26.204Z,70.11
2023-02-01T05:33:53.190Z,67.44
2023-02-01T05:36:20.112Z,64.87
2023-02-01T05:38:46.894Z,62.98
2023-02-01T05:41:13.847Z,61.41
2023-02-01T05:43:40.699Z,60.28
2023-02-01T05:46:07.608Z,57.18
2023-02-01T05:48:34.459Z,54.68
2023-02-01T05:51:01.325Z,55.48
2023-02-01T05:53:28.338Z,56.86
2023-02-01T05:55:55.271Z,58.22
2023-02-01T05:58:22.230Z,59.97
2023-02-01T06:00:49.283Z,61.64
2023-02-01T06:03:16.265Z,66.40
2023-02-01T06:05:45.786Z,70.32
2023-02-01T06:08:13.513Z,69.96
2023-02-01T06:10:40.594Z,67.96
2023-02-01T06:13:07.913Z,64.91
2023-02-01T06:15:35.037Z,63.25
2023-02-01T06:18:02.795Z,61.87
2023-02-01T06:20:29.903Z,60.81
2023-02-01T06:22:57.269Z,60.60
2023-02-01T06:25:24.313Z,57.81
2023-02-01T06:27:51.207Z,55.23
2023-02-01T06:30:18.957Z,55.64
2023-02-01T06:32:46.052Z,57.51
2023-02-01T06:35:17.403Z,60.41
2023-02-01T06:37:44.755Z,61.47
2023-02-01T06:40:12.561Z,64.62
2023-02-01T06:42:39.517Z,69.72
2023-02-01T06:45:08.396Z,68.40
2023-02-01T06:47:35.391Z,66.50
2023-02-01T06:50:02.791Z,64.97
2023-02-01T06:52:29.882Z,63.03
2023-02-01T06:54:57.513Z,61.50
2023-02-01T06:57:24.951Z,60.50
2023-02-01T06:59:51.946Z,59.76
2023-02-01T07:02:18.968Z,56.52
2023-02-01T07:04:46.338Z,55.23
2023-02-01T07:07:13.588Z,56.24
2023-02-01T07:09:40.893Z,59.48
2023-02-01T07:12:08.242Z,60.47
2023-02-01T07:14:35.213Z,61.89
2023-02-01T07:17:02.288Z,65.67
2023-02-01T07:19:29.271Z,69.58
2023-02-01T07:21:56.275Z,68.60
2023-02-01T07:24:23.723Z,65.61
2023-02-01T07:26:52.619Z,63.75
2023-02-01T07:29:20.422Z,62.31
2023-02-01T07:31:47.424Z,60.77
2023-02-01T07:34:14.683Z,59.85
2023-02-01T07:36:42.104Z,56.88
2023-02-01T07:39:09.591Z,54.61
2023-02-01T07:41:36.871Z,55.90
2023-02-01T07:44:04.499Z,57.86
2023-02-01T07:46:31.751Z,60.28
2023-02-01T07:48:58.790Z,61.71
2023-02-01T07:51:26.159Z,66.32
2023-02-01T07:53:56.033Z,68.67
2023-02-01T07:56:26.789Z,67.51
2023-02-01T07:59:01.677Z,65.22
2023-02-01T08:01:30.195Z,63.53
2023-02-01T08:04:03.067Z,61.64
2023-02-01T08:06:33.802Z,60.46
2023-02-01T08:09:01.044Z,56.95
2023-02-01T08:11:28.806Z,53.66
2023-02-01T08:13:56.415Z,54.64
2023-02-01T08:16:25.167Z,57.71
2023-02-01T08:18:53.839Z,60.69
2023-02-01T08:21:38.168Z,64.20
2023-02-01T08:24:07.700Z,67.65
2023-02-01T08:26:35.050Z,66.06
2023-02-01T08:29:04.763Z,64.25
2023-02-01T08:31:32.521Z,62.32
2023-02-01T08:34:02.260Z,60.31
2023-02-01T08:36:30.971Z,56.36
2023-02-01T08:38:59.054Z,55.33
2023-02-01T08:41:28.894Z,57.03
2023-02-01T08:43:57.826Z,59.07
2023-02-01T08:46:25.553Z,62.49
2023-02-01T08:48:53.113Z,65.88
2023-02-01T08:51:22.259Z,65.41
2023-02-01T08:53:49.919Z,63.44
2023-02-01T08:56:18.834Z,61.87
2023-02-01T08:58:46.301Z,60.19
2023-02-01T09:01:17.139Z,56.12
2023-02-01T09:03:44.434Z,54.37
2023-02-01T09:06:14.358Z,55.98
2023-02-01T09:08:42.224Z,57.23
2023-02-01T09:11:13.822Z,60.28
2023-02-01T09:13:41.166Z,61.19
2023-02-01T09:16:08.536Z,64.90
2023-02-01T09:18:35.971Z,67.91
2023-02-01T09:21:09.976Z,66.92
2023-02-01T09:23:37.389Z,64.91
2023-02-01T09:26:06.249Z,62.83
2023-02-01T09:28:33.893Z,60.80
2023-02-01T09:31:02.649Z,58.04
2023-02-01T09:33:30.309Z,55.27
2023-02-01T09:36:02.693Z,55.69
2023-02-01T09:38:30.499Z,58.14
2023-02-01T09:41:00.337Z,61.12
2023-02-01T09:44:16.884Z,63.58
2023-02-01T09:46:44.336Z,68.00
2023-02-01T09:49:21.509Z,65.71
2023-02-01T09:51:52.972Z,63.83
2023-02-01T09:54:25.299Z,62.16
2023-02-01T09:57:03.745Z,60.70
2023-02-01T09:59:44.901Z,57.96
2023-02-01T10:02:17.696Z,56.35
2023-02-01T10:04:45.660Z,55.94
2023-02-01T10:07:22.401Z,58.60
2023-02-01T10:09:49.192Z,59.28
2023-02-01T10:12:19.433Z,60.59
2023-02-01T10:15:05.076Z,61.75
2023-02-01T10:17:46.715Z,66.33
2023-02-01T10:20:19.376Z,69.37
2023-02-01T10:23:13.797Z,67.02
2023-02-01T10:25:55.449Z,64.93
2023-02-01T10:28:25.452Z,62.81
2023-02-01T10:30:58.561Z,60.52
2023-02-01T10:33:35.374Z,57.24
2023-02-01T10:36:12.312Z,56.23
2023-02-01T10:38:39.593Z,56.78
2023-02-01T10:41:24.888Z,58.18
2023-02-01T10:43:58.685Z,61.04
2023-02-01T10:46:26.850Z,63.09
2023-02-01T10:48:57.043Z,66.99
2023-02-01T10:51:28.648Z,65.32
2023-02-01T10:54:04.158Z,63.25
2023-02-01T10:56:32.814Z,61.28
2023-02-01T10:59:05.865Z,57.94
2023-02-01T11:01:39.387Z,55.60
2023-02-01T11:04:14.719Z,55.98
2023-02-01T11:06:45.201Z,56.25
2023-02-01T11:09:24.163Z,56.80
2023-02-01T11:11:51.176Z,57.62
2023-02-01T11:14:20.653Z,59.03
2023-02-01T11:16:55.031Z,60.70
2023-02-01T11:19:23.007Z,62.06
2023-02-01T11:21:54.966Z,67.74
2023-02-01T11:24:21.880Z,70.35
2023-02-01T11:26:51.193Z,68.76
2023-02-01T11:29:49.064Z,66.11
2023-02-01T11:32:29.186Z,63.44
2023-02-01T11:35:05.464Z,61.31
2023-02-01T11:37:42.632Z,57.63
2023-02-01T11:40:18.706Z,54.37
2023-02-01T11:43:22.879Z,56.57
2023-02-01T11:46:18.626Z,56.92
2023-02-01T11:48:45.943Z,57.95
2023-02-01T11:51:28.988Z,59.63
2023-02-01T11:54:23.080Z,60.78
2023-02-01T11:56:56.359Z,61.66
2023-02-01T12:00:04.471Z,64.80
2023-02-01T12:02:56.766Z,69.03
2023-02-01T12:05:35.003Z,67.23
2023-02-01T12:08:04.720Z,64.33
2023-02-01T12:10:47.839Z,61.95
2023-02-01T12:13:59.675Z,57.45
2023-02-01T12:16:38.916Z,55.93
2023-02-01T12:19:20.567Z,56.64
2023-02-01T12:21:58.800Z,59.64
2023-02-01T12:24:40.797Z,62.20
2023-02-01T12:27:26.878Z,66.71
2023-02-01T12:30:12.237Z,66.88
2023-02-01T12:33:19.796Z,63.88
2023-02-01T12:36:11.298Z,61.01
2023-02-01T12:38:47.149Z,57.07
2023-02-01T12:41:35.017Z,54.09
2023-02-01T12:44:18.719Z,54.39
2023-02-01T12:46:53.479Z,56.48
2023-02-01T12:49:40.695Z,57.52
2023-02-01T12:52:14.987Z,58.86
2023-02-01T12:54:45.996Z,60.08
2023-02-01T12:57:16.085Z,61.81
2023-02-01T12:59:53.369Z,63.53
2023-02-01T13:02:36.929Z,68.63
2023-02-01T13:05:26.179Z,67.60
2023-02-01T13:08:23.198Z,64.41
2023-02-01T13:11:27.939Z,61.65
2023-02-01T13:14:45.914Z,56.85
2023-02-01T13:17:33.053Z,55.93
2023-02-01T13:20:16.924Z,57.51
2023-02-01T13:23:14.902Z,58.44
2023-02-01T13:25:51.458Z,59.50
2023-02-01T13:28:36.620Z,59.98
2023-02-01T13:31:31.838Z,63.82
2023-02-01T13:34:32.458Z,68.41
2023-02-01T13:37:25.008Z,66.62
2023-02-01T13:40:25.449Z,64.33
2023-02-01T13:42:59.055Z,62.40
2023-02-01T13:45:29.355Z,60.78
2023-02-01T13:47:59.571Z,57.46
2023-02-01T13:50:40.413Z,56.08
2023-02-01T13:53:13.742Z,57.57
2023-02-01T13:55:56.603Z,58.31
2023-02-01T13:58:38.168Z,60.43
2023-02-01T14:01:23.984Z,64.55
2023-02-01T14:04:06.932Z,69.51
2023-02-01T14:06:47.920Z,69.40
2023-02-01T14:09:21.212Z,67.03
2023-02-01T14:11:54.741Z,65.28
2023-02-01T14:14:27.370Z,64.33
2023-02-01T14:16:54.647Z,63.44
2023-02-01T14:19:23.051Z,62.53
2023-02-01T14:21:58.799Z,62.29
2023-02-01T14:24:29.019Z,61.92
2023-02-01T14:27:16.725Z,61.44
2023-02-01T14:29:56.348Z,60.81
2023-02-01T14:32:26.838Z,60.72
2023-02-01T14:34:58.466Z,60.46
2023-02-01T14:37:30.363Z,60.22
2023-02-01T14:40:07.296Z,60.07
2023-02-01T14:42:43.000Z,57.77
2023-02-01T14:45:23.957Z,55.82
2023-02-01T14:47:55.753Z,56.84
2023-02-01T14:50:29.315Z,59.07
2023-02-01T14:53:14.358Z,60.31
2023-02-01T14:55:50.581Z,64.45
2023-02-01T14:58:47.149Z,69.73
2023-02-01T15:01:25.422Z,69.36
2023-02-01T15:04:23.374Z,67.81
2023-02-01T15:07:10.489Z,66.08
2023-02-01T15:12:33.019Z,63.54
2023-02-01T15:15:19.928Z,62.31
2023-02-01T15:17:54.142Z,61.57
2023-02-01T15:20:30.231Z,60.88
2023-02-01T15:23:06.718Z,60.43
2023-02-01T15:25:39.922Z,59.85
2023-02-01T15:28:12.496Z,57.65
2023-02-01T15:30:40.728Z,55.76
2023-02-01T15:33:15.368Z,56.83
2023-02-01T15:35:44.797Z,58.58
2023-02-01T15:38:30.003Z,60.26
2023-02-01T15:41:16.807Z,61.45
2023-02-01T15:44:07.785Z,66.15
2023-02-01T15:46:44.243Z,70.41
2023-02-01T15:49:37.527Z,68.83
2023-02-01T15:52:13.522Z,67.08
2023-02-01T15:54:50.383Z,65.69
2023-02-01T15:57:34.401Z,64.12
2023-02-01T16:00:35.055Z,62.81
2023-02-01T16:03:06.594Z,61.74
2023-02-01T16:05:37.237Z,60.64
2023-02-01T16:08:25.989Z,59.97
2023-02-01T16:11:03.209Z,57.69
2023-02-01T16:13:30.640Z,55.89
2023-02-01T16:15:57.900Z,57.95
2023-02-01T16:18:25.282Z,58.86
2023-02-01T16:20:52.686Z,60.84
2023-02-01T16:23:21.921Z,63.59
2023-02-01T16:25:49.234Z,68.45
2023-02-01T16:28:16.284Z,67.51
2023-02-01T16:30:43.444Z,65.54
2023-02-01T16:33:19.533Z,63.22
2023-02-01T16:35:46.548Z,62.30
2023-02-01T16:38:16.407Z,61.21
2023-02-01T16:40:44.855Z,60.21
2023-02-01T16:43:18.577Z,57.75
2023-02-01T16:45:49.845Z,55.25
2023-02-01T16:48:31.652Z,55.82
2023-02-01T16:51:02.738Z,57.62
2023-02-01T16:53:36.609Z,59.07
2023-02-01T16:56:16.914Z,58.26
2023-02-01T16:58:44.920Z,59.99
2023-02-01T17:01:13.556Z,60.97
2023-02-01T17:03:41.943Z,63.81
2023-02-01T17:06:12.574Z,69.44
2023-02-01T17:08:44.074Z,69.72
2023-02-01T17:11:14.233Z,68.00
2023-02-01T17:13:42.449Z,66.07
2023-02-01T17:16:31.467Z,63.71
2023-02-01T17:19:04.961Z,62.11
2023-02-01T17:21:41.135Z,60.92
2023-02-01T17:24:08.518Z,57.79
2023-02-01T17:26:36.836Z,55.58
2023-02-01T17:29:05.276Z,55.93
2023-02-01T17:31:34.062Z,57.85
2023-02-01T17:34:01.112Z,59.83
2023-02-01T17:36:28.145Z,60.22
2023-02-01T17:39:05.252Z,60.72
2023-02-01T17:41:33.239Z,63.57
2023-02-01T17:44:00.484Z,68.34
2023-02-01T17:46:28.807Z,68.38
2023-02-01T17:48:56.144Z,67.20
2023-02-01T17:51:27.736Z,65.84
2023-02-01T17:53:55.606Z,64.23
2023-02-01T17:56:25.208Z,62.28
2023-02-01T17:58:52.831Z,61.79
2023-02-01T18:01:25.039Z,61.04
2023-02-01T18:03:52.469Z,60.12
2023-02-01T18:06:26.832Z,57.88
2023-02-01T18:08:54.878Z,57.05
2023-02-01T18:11:24.119Z,57.77
2023-02-01T18:13:53.683Z,58.96
2023-02-01T18:16:24.409Z,59.78
2023-02-01T18:18:52.360Z,60.27
2023-02-01T18:21:21.855Z,66.52
2023-02-01T18:23:49.755Z,69.45
2023-02-01T18:26:19.023Z,69.05
2023-02-01T18:28:46.487Z,66.73
2023-02-01T18:31:25.919Z,64.79
2023-02-01T18:33:54.575Z,63.23
2023-02-01T18:36:21.999Z,61.20
2023-02-01T18:38:49.217Z,60.70
2023-02-01T18:41:21.041Z,57.84
2023-02-01T18:43:48.659Z,55.82
2023-02-01T18:46:16.415Z,57.94
2023-02-01T18:48:44.525Z,59.66
2023-02-01T18:51:19.057Z,62.68
2023-02-01T18:53:47.572Z,67.04
2023-02-01T18:56:15.814Z,67.29
2023-02-01T18:58:43.123Z,64.86
2023-02-01T19:01:16.473Z,63.87
2023-02-01T19:03:45.986Z,62.19
2023-02-01T19:06:20.801Z,60.48
2023-02-01T19:08:48.152Z,57.54
2023-02-01T19:11:15.398Z,54.88
2023-02-01T19:13:42.798Z,57.13
2023-02-01T19:16:11.808Z,58.59
2023-02-01T19:18:39.510Z,60.08
2023-02-01T19:21:12.483Z,63.67
2023-02-01T19:23:40.812Z,67.86
2023-02-01T19:26:15.479Z,66.86
2023-02-01T19:28:45.122Z,66.11
2023-02-01T19:31:12.559Z,63.34
2023-02-01T19:33:39.893Z,61.88
2023-02-01T19:36:09.999Z,58.47
2023-02-01T19:38:37.693Z,56.24
2023-02-01T19:41:05.019Z,56.53
2023-02-01T19:43:32.979Z,58.40
2023-02-01T19:46:01.173Z,62.46
2023-02-01T19:48:31.214Z,66.33
2023-02-01T19:50:59.531Z,67.35
2023-02-01T19:53:28.281Z,64.25
2023-02-01T19:55:57.440Z,62.80
2023-02-01T19:58:25.799Z,61.34
2023-02-01T20:00:56.699Z,60.28
2023-02-01T20:03:24.588Z,57.08
2023-02-01T20:05:53.065Z,56.52
2023-02-01T20:08:20.922Z,57.75
2023-02-01T20:10:48.104Z,59.15
2023-02-01T20:13:15.716Z,60.55
2023-02-01T20:15:43.275Z,60.98
2023-02-01T20:18:10.739Z,63.93
2023-02-01T20:20:38.287Z,68.66
2023-02-01T20:23:06.639Z,67.62
2023-02-01T20:25:34.679Z,64.89
2023-02-01T20:28:02.156Z,62.75
2023-02-01T20:30:29.912Z,61.47
2023-02-01T20:32:56.974Z,60.33
2023-02-01T20:35:24.533Z,58.83
2023-02-01T20:37:52.340Z,56.30
2023-02-01T20:40:19.630Z,56.84
2023-02-01T20:42:47.219Z,58.35
2023-02-01T20:45:14.940Z,61.97
2023-02-01T20:47:43.063Z,67.12
2023-02-01T20:50:11.326Z,69.92
2023-02-01T20:52:38.536Z,68.59
2023-02-01T20:55:06.011Z,66.90
2023-02-01T20:57:33.393Z,65.00
2023-02-01T21:00:00.778Z,63.40
2023-02-01T21:02:27.852Z,62.32
2023-02-01T21:04:54.895Z,61.75
2023-02-01T21:07:21.749Z,60.92
2023-02-01T21:09:48.778Z,60.36
2023-02-01T21:12:15.724Z,59.81
2023-02-01T21:14:43.291Z,57.06
2023-02-01T21:17:10.636Z,55.08
2023-02-01T21:19:43.949Z,55.82
2023-02-01T21:22:13.009Z,57.60
2023-02-01T21:24:41.502Z,60.01
2023-02-01T21:27:09.913Z,65.14
2023-02-01T21:29:37.404Z,68.05
2023-02-01T21:32:06.007Z,66.98
2023-02-01T21:34:33.678Z,65.41
2023-02-01T21:37:01.078Z,63.38
2023-02-01T21:39:29.290Z,61.80
2023-02-01T21:42:17.012Z,60.70
2023-02-01T21:44:47.963Z,60.16
2023-02-01T21:47:17.796Z,57.85
2023-02-01T21:49:46.039Z,55.54
2023-02-01T21:52:14.055Z,57.86
2023-02-01T21:54:41.785Z,60.60
2023-02-01T21:57:12.304Z,64.59
2023-02-01T21:59:41.164Z,67.87
2023-02-01T22:02:14.696Z,66.76
2023-02-01T22:04:42.833Z,64.58
2023-02-01T22:07:11.015Z,63.43
2023-02-01T22:09:38.794Z,61.48
2023-02-01T22:12:05.939Z,61.18
2023-02-01T22:14:34.218Z,60.64
2023-02-01T22:17:01.661Z,58.85
2023-02-01T22:19:28.758Z,56.70
2023-02-01T22:21:56.225Z,58.54
2023-02-01T22:24:23.110Z,60.23
2023-02-01T22:26:50.857Z,64.15
2023-02-01T22:29:19.651Z,69.32
2023-02-01T22:31:47.398Z,69.94
2023-02-01T22:34:14.833Z,66.97
2023-02-01T22:36:43.077Z,64.74
2023-02-01T22:39:11.215Z,62.89
2023-02-01T22:41:38.371Z,62.29
2023-02-01T22:44:05.959Z,61.47
2023-02-01T22:46:33.872Z,61.27
2023-02-01T22:49:01.799Z,60.56
2023-02-01T22:51:30.770Z,59.97
2023-02-01T22:53:58.487Z,58.39
2023-02-01T22:56:28.279Z,57.08
2023-02-01T22:59:00.181Z,57.49
2023-02-01T23:01:29.130Z,58.27
2023-02-01T23:03:58.101Z,61.08
2023-02-01T23:06:26.144Z,66.50
2023-02-01T23:09:02.046Z,69.71
2023-02-01T23:11:29.813Z,68.74
2023-02-01T23:13:57.069Z,67.58
2023-02-01T23:16:24.889Z,66.43
2023-02-01T23:18:52.068Z,65.20
2023-02-01T23:21:21.824Z,63.96
2023-02-01T23:23:51.281Z,62.80
2023-02-01T23:26:19.413Z,62.03
2023-02-01T23:28:47.409Z,61.69
2023-02-01T23:31:15.084Z,60.86
2023-02-01T23:33:45.672Z,60.37
2023-02-01T23:36:16.530Z,60.10
2023-02-01T23:38:47.674Z,60.07
2023-02-01T23:41:16.236Z,59.91
2023-02-01T23:43:59.502Z,59.91
2023-02-01T23:46:34.149Z,57.18
2023-02-01T23:49:03.628Z,56.18
2023-02-01T23:51:31.470Z,58.49
2023-02-01T23:53:59.330Z,59.66
2023-02-01T23:56:33.664Z,62.89
2023-02-01T23:59:02.946Z,68.49
