createdAt,value
2023-05-04T00:00:20.915Z,26.83
2023-05-04T00:03:07.910Z,22.50
2023-05-04T00:05:35.161Z,25.42
2023-05-04T00:08:02.097Z,26.17
2023-05-04T00:10:29.350Z,26.25
2023-05-04T00:12:56.208Z,28.73
2023-05-04T00:15:23.942Z,25.95
2023-05-04T00:17:50.873Z,24.10
2023-05-04T00:20:18.373Z,25.58
2023-05-04T00:22:45.511Z,28.02
2023-05-04T00:25:12.773Z,27.85
2023-05-04T00:27:39.732Z,26.73
2023-05-04T00:30:07.642Z,28.88
2023-05-04T00:32:34.549Z,25.70
2023-05-04T00:35:01.823Z,27.83
2023-05-04T00:37:28.708Z,25.67
2023-05-04T00:39:55.861Z,24.52
2023-05-04T00:42:22.697Z,26.83
2023-05-04T00:44:49.791Z,29.42
2023-05-04T00:47:17.049Z,28.25
2023-05-04T00:49:44.457Z,28.73
2023-05-04T00:52:14.524Z,29.15
2023-05-04T00:54:43.352Z,33.00
2023-05-04T00:57:10.272Z,29.17
2023-05-04T00:59:37.449Z,35.58
2023-05-04T01:02:04.328Z,28.85
2023-05-04T01:04:31.671Z,26.80
2023-05-04T01:07:10.175Z,30.48
2023-05-04T01:09:49.919Z,28.60
2023-05-04T01:12:41.181Z,31.73
2023-05-04T01:15:09.661Z,28.05
2023-05-04T01:17:36.744Z,30.70
2023-05-04T01:20:04.704Z,33.20
2023-05-04T01:22:32.032Z,31.05
2023-05-04T01:24:59.327Z,33.17
2023-05-04T01:27:59.735Z,32.17
2023-05-04T01:30:36.078Z,30.65
2023-05-04T01:33:04.402Z,32.20
2023-05-04T01:35:31.932Z,32.28
2023-05-04T01:37:59.845Z,30.13
2023-05-04T01:40:27.033Z,31.85
2023-05-04T01:42:53.887Z,26.50
2023-05-04T01:45:21.581Z,28.77
2023-05-04T01:47:48.957Z,31.50
2023-05-04T01:50:16.243Z,30.73
2023-05-04T01:52:43.110Z,26.30
2023-05-04T01:55:10.372Z,24.27
2023-05-04T01:57:37.256Z,26.83
2023-05-04T02:00:04.888Z,28.85
2023-05-04T02:02:32.132Z,26.52
2023-05-04T02:04:59.476Z,24.70
2023-05-04T02:07:26.652Z,22.08
2023-05-04T02:09:53.838Z,30.00
2023-05-04T02:12:20.731Z,27.45
2023-05-04T02:14:47.835Z,26.13
2023-05-04T02:17:14.696Z,26.00
2023-05-04T02:19:41.854Z,24.58
2023-05-04T02:22:08.757Z,26.42
2023-05-04T02:24:36.049Z,28.90
2023-05-04T02:27:03.014Z,25.33
2023-05-04T02:29:30.336Z,26.30
2023-05-04T02:31:57.346Z,22.55
2023-05-04T02:34:24.558Z,25.38
2023-05-04T02:36:51.419Z,25.50
2023-05-04T02:39:18.628Z,23.20
2023-05-04T02:41:45.494Z,26.80
2023-05-04T02:44:12.742Z,24.48
2023-05-04T02:46:39.582Z,24.60
2023-05-04T02:49:08.099Z,24.20
2023-05-04T02:51:35.143Z,24.98
2023-05-04T02:54:02.304Z,25.20
2023-05-04T02:56:29.124Z,22.48
2023-05-04T02:58:56.290Z,24.88
2023-05-04T03:01:23.112Z,22.15
2023-05-04T03:03:50.366Z,23.67
2023-05-04T03:06:17.245Z,21.45
2023-05-04T03:08:44.453Z,24.03
2023-05-04T03:11:11.340Z,20.17
2023-05-04T03:13:38.475Z,24.35
2023-05-04T03:16:05.829Z,24.75
2023-05-04T03:21:17.466Z,29.95
2023-05-04T03:23:44.642Z,29.13
2023-05-04T03:26:11.516Z,33.37
2023-05-04T03:28:38.660Z,24.65
2023-05-04T03:31:05.548Z,24.67
2023-05-04T03:33:32.692Z,25.20
2023-05-04T03:35:59.547Z,25.77
2023-05-04T03:38:26.945Z,29.60
2023-05-04T03:40:53.817Z,32.97
2023-05-04T03:43:20.928Z,41.20
2023-05-04T03:45:47.813Z,30.70
2023-05-04T03:48:15.022Z,28.13
2023-05-04T03:50:41.883Z,32.45
2023-05-04T03:53:09.073Z,32.33
2023-05-04T03:55:36.119Z,33.10
2023-05-04T03:58:03.823Z,28.08
2023-05-04T04:00:30.712Z,26.42
2023-05-04T04:02:57.977Z,27.58
2023-05-04T04:05:24.920Z,24.98
2023-05-04T04:07:52.130Z,25.02
2023-05-04T04:10:19.056Z,26.10
2023-05-04T04:12:46.187Z,25.33
2023-05-04T04:15:13.038Z,20.38
2023-05-04T04:17:40.388Z,18.65
2023-05-04T04:20:08.071Z,21.15
2023-05-04T04:22:36.324Z,23.55
2023-05-04T04:25:03.486Z,20.70
2023-05-04T04:27:31.051Z,20.17
2023-05-04T04:29:57.914Z,23.50
2023-05-04T04:32:25.385Z,25.23
2023-05-04T04:34:52.237Z,22.00
2023-05-04T04:37:19.392Z,24.13
2023-05-04T04:39:46.280Z,17.48
2023-05-04T04:42:13.631Z,20.52
2023-05-04T04:44:40.951Z,18.90
2023-05-04T04:47:08.244Z,17.95
2023-05-04T04:49:35.117Z,17.70
2023-05-04T04:52:02.921Z,20.98
2023-05-04T04:54:29.785Z,17.38
2023-05-04T04:56:57.082Z,19.33
2023-05-04T04:59:24.968Z,16.65
2023-05-04T05:01:52.122Z,18.35
2023-05-04T05:04:20.064Z,20.30
2023-05-04T05:06:47.833Z,17.33
2023-05-04T05:09:14.781Z,16.40
2023-05-04T05:11:41.945Z,18.08
2023-05-04T05:14:08.822Z,16.73
2023-05-04T05:16:35.997Z,13.80
2023-05-04T05:19:03.566Z,16.27
2023-05-04T05:21:30.725Z,13.70
2023-05-04T05:23:57.649Z,16.15
2023-05-04T05:26:24.940Z,14.25
2023-05-04T05:28:52.127Z,14.93
2023-05-04T05:31:19.312Z,14.10
2023-05-04T05:33:46.184Z,14.98
2023-05-04T05:36:14.605Z,14.73
2023-05-04T05:38:41.436Z,16.60
2023-05-04T05:41:09.950Z,15.20
2023-05-04T05:43:38.736Z,16.37
2023-05-04T05:46:06.635Z,17.15
2023-05-04T05:48:33.874Z,15.85
2023-05-04T05:51:01.095Z,12.82
2023-05-04T05:53:28.076Z,12.43
2023-05-04T05:55:55.170Z,12.60
2023-05-04T05:58:22.086Z,13.63
2023-05-04T06:00:49.285Z,14.90
2023-05-04T06:03:16.252Z,18.58
2023-05-04T06:05:43.494Z,17.73
2023-05-04T06:08:10.337Z,13.80
2023-05-04T06:10:37.550Z,15.00
2023-05-04T06:13:04.471Z,15.10
2023-05-04T06:15:31.592Z,11.30
2023-05-04T06:17:58.550Z,13.40
2023-05-04T06:20:25.850Z,11.43
2023-05-04T06:22:52.753Z,13.10
2023-05-04T06:25:19.875Z,9.95
2023-05-04T06:27:46.775Z,11.13
2023-05-04T06:30:15.066Z,11.00
2023-05-04T06:32:42.009Z,12.02
2023-05-04T06:35:09.547Z,10.85
2023-05-04T06:37:36.404Z,9.90
2023-05-04T06:40:05.321Z,12.18
2023-05-04T06:42:32.289Z,11.07
2023-05-04T06:44:59.465Z,10.10
2023-05-04T06:47:26.410Z,10.13
2023-05-04T06:49:53.607Z,10.82
2023-05-04T06:52:20.458Z,12.43
2023-05-04T06:54:47.627Z,8.85
2023-05-04T06:57:15.054Z,11.65
2023-05-04T06:59:42.248Z,10.27
2023-05-04T07:02:09.174Z,11.02
2023-05-04T07:04:37.254Z,9.32
2023-05-04T07:07:04.152Z,17.85
2023-05-04T07:09:31.281Z,8.38
2023-05-04T07:11:58.163Z,9.63
2023-05-04T07:14:25.297Z,6.57
2023-05-04T07:16:52.195Z,7.95
2023-05-04T07:19:19.420Z,7.43
2023-05-04T07:21:47.470Z,10.02
2023-05-04T07:24:14.858Z,12.47
2023-05-04T07:26:41.696Z,14.13
2023-05-04T07:29:09.561Z,10.48
2023-05-04T07:31:36.616Z,11.65
2023-05-04T07:34:03.952Z,11.10
2023-05-04T07:36:35.483Z,10.95
2023-05-04T07:39:03.160Z,10.55
2023-05-04T07:41:30.486Z,13.98
2023-05-04T07:43:57.635Z,15.70
2023-05-04T07:46:24.552Z,8.40
2023-05-04T07:48:51.864Z,10.27
2023-05-04T07:51:18.761Z,9.00
2023-05-04T07:53:45.899Z,13.52
2023-05-04T07:56:13.674Z,24.13
2023-05-04T07:58:41.468Z,10.02
2023-05-04T08:01:08.476Z,10.73
2023-05-04T08:03:36.602Z,15.32
2023-05-04T08:06:03.678Z,9.18
2023-05-04T08:08:30.995Z,10.45
2023-05-04T08:11:11.703Z,9.90
2023-05-04T08:13:46.456Z,26.73
2023-05-04T08:16:13.334Z,11.65
2023-05-04T08:18:40.564Z,13.25
2023-05-04T08:21:07.617Z,38.70
2023-05-04T08:23:34.984Z,14.63
2023-05-04T08:26:03.471Z,8.88
2023-05-04T08:28:31.320Z,7.60
2023-05-04T08:30:58.170Z,7.68
2023-05-04T08:33:25.391Z,9.68
2023-05-04T08:35:52.316Z,10.30
2023-05-04T08:38:19.472Z,9.20
2023-05-04T08:40:47.128Z,11.48
2023-05-04T08:43:15.055Z,8.27
2023-05-04T08:45:42.278Z,15.90
2023-05-04T08:48:10.065Z,23.98
2023-05-04T08:50:38.253Z,13.35
2023-05-04T08:53:11.413Z,7.80
2023-05-04T08:55:39.679Z,6.45
2023-05-04T08:58:11.146Z,8.85
2023-05-04T09:00:39.337Z,8.93
2023-05-04T09:03:07.791Z,9.00
2023-05-04T09:05:36.163Z,7.40
2023-05-04T09:08:03.395Z,10.85
2023-05-04T09:10:30.965Z,7.80
2023-05-04T09:12:58.205Z,6.32
2023-05-04T09:15:25.138Z,5.60
2023-05-04T09:18:03.308Z,8.23
2023-05-04T09:20:31.241Z,4.78
2023-05-04T09:23:07.415Z,5.00
2023-05-04T09:25:35.509Z,4.60
2023-05-04T09:28:02.668Z,7.00
2023-05-04T09:30:29.521Z,5.60
2023-05-04T09:32:57.355Z,8.52
2023-05-04T09:35:33.455Z,6.65
2023-05-04T09:38:01.688Z,4.43
2023-05-04T09:40:40.984Z,4.88
2023-05-04T09:43:09.597Z,4.40
2023-05-04T09:45:40.333Z,6.07
2023-05-04T09:48:20.598Z,11.48
2023-05-04T09:50:57.751Z,5.07
2023-05-04T09:53:26.113Z,4.90
2023-05-04T09:56:03.901Z,3.70
2023-05-04T09:58:33.231Z,3.35
2023-05-04T10:01:03.855Z,5.38
2023-05-04T10:03:32.045Z,3.55
2023-05-04T10:06:00.556Z,5.20
2023-05-04T10:10:54.817Z,5.40
2023-05-04T10:13:22.064Z,5.80
2023-05-04T10:16:10.222Z,5.28
2023-05-04T10:19:01.942Z,5.00
2023-05-04T10:21:47.644Z,4.72
2023-05-04T10:24:41.010Z,4.82
2023-05-04T10:27:16.280Z,2.88
2023-05-04T10:29:49.475Z,5.90
2023-05-04T10:32:21.324Z,3.03
2023-05-04T10:34:49.200Z,4.82
2023-05-04T10:37:20.488Z,4.95
2023-05-04T10:39:54.536Z,4.18
2023-05-04T10:42:22.278Z,4.03
2023-05-04T10:44:55.227Z,6.43
2023-05-04T10:47:33.002Z,5.93
2023-05-04T10:50:08.556Z,6.33
2023-05-04T10:52:49.342Z,7.70
2023-05-04T10:55:17.489Z,6.65
2023-05-04T10:57:57.258Z,11.50
2023-05-04T11:00:36.420Z,4.80
2023-05-04T11:05:43.322Z,3.90
2023-05-04T11:08:26.558Z,3.38
2023-05-04T11:11:07.846Z,5.38
2023-05-04T11:13:35.935Z,7.07
2023-05-04T11:16:03.172Z,8.35
2023-05-04T11:18:32.050Z,5.57
2023-05-04T11:20:59.585Z,4.68
2023-05-04T11:23:27.380Z,6.53
2023-05-04T11:25:55.072Z,2.43
2023-05-04T11:28:38.324Z,8.20
2023-05-04T11:31:16.208Z,7.53
2023-05-04T11:33:50.420Z,5.03
2023-05-04T11:36:18.222Z,7.20
2023-05-04T11:38:45.265Z,4.53
2023-05-04T11:41:12.668Z,2.75
2023-05-04T11:43:42.466Z,4.28
2023-05-04T11:46:11.533Z,3.05
2023-05-04T11:48:39.180Z,7.25
2023-05-04T11:51:06.977Z,5.22
2023-05-04T11:53:41.758Z,31.85
2023-05-04T11:56:09.843Z,5.38
2023-05-04T11:58:37.648Z,4.38
2023-05-04T12:01:05.157Z,4.47
2023-05-04T12:03:50.911Z,10.10
2023-05-04T12:06:30.489Z,6.93
2023-05-04T12:09:06.235Z,2.83
2023-05-04T12:11:34.840Z,5.68
2023-05-04T12:14:16.350Z,10.02
2023-05-04T12:16:54.203Z,4.53
2023-05-04T12:19:21.153Z,7.82
2023-05-04T12:21:53.377Z,5.38
2023-05-04T12:24:24.287Z,2.35
2023-05-04T12:26:51.612Z,5.80
2023-05-04T12:29:18.487Z,5.78
2023-05-04T12:31:45.782Z,6.53
2023-05-04T12:34:12.673Z,5.70
2023-05-04T12:36:39.960Z,8.27
2023-05-04T12:39:06.856Z,5.32
2023-05-04T12:41:34.075Z,4.22
2023-05-04T12:44:00.955Z,5.75
2023-05-04T12:46:28.098Z,21.23
2023-05-04T12:48:55.027Z,9.05
2023-05-04T12:51:22.201Z,7.43
2023-05-04T12:53:49.241Z,8.00
2023-05-04T12:56:16.590Z,8.68
2023-05-04T12:58:43.429Z,5.03
2023-05-04T13:01:10.796Z,3.38
2023-05-04T13:03:37.729Z,3.67
2023-05-04T13:06:06.011Z,5.18
2023-05-04T13:08:33.784Z,3.40
2023-05-04T13:11:01.015Z,5.70
2023-05-04T13:13:29.635Z,3.45
2023-05-04T13:18:27.630Z,5.32
2023-05-04T13:20:56.166Z,3.47
2023-05-04T13:23:23.646Z,3.67
2023-05-04T13:25:51.247Z,6.05
2023-05-04T13:28:18.282Z,4.82
2023-05-04T13:30:45.401Z,5.57
2023-05-04T13:33:25.054Z,4.07
2023-05-04T13:36:02.001Z,8.90
2023-05-04T13:38:29.143Z,3.70
2023-05-04T13:40:56.562Z,4.78
2023-05-04T13:43:23.859Z,5.72
2023-05-04T13:45:51.369Z,4.30
2023-05-04T13:48:18.273Z,4.47
2023-05-04T13:50:45.445Z,6.35
2023-05-04T13:53:12.646Z,5.68
2023-05-04T13:55:39.896Z,6.13
2023-05-04T13:58:06.815Z,5.88
2023-05-04T14:00:34.055Z,4.82
2023-05-04T14:03:01.041Z,4.22
2023-05-04T14:05:28.314Z,4.50
2023-05-04T14:07:55.240Z,8.93
2023-05-04T14:10:22.550Z,5.35
2023-05-04T14:12:49.577Z,5.60
2023-05-04T14:15:17.197Z,3.00
2023-05-04T14:17:44.062Z,3.40
2023-05-04T14:20:11.702Z,4.78
2023-05-04T14:22:41.294Z,5.25
2023-05-04T14:25:09.157Z,2.78
2023-05-04T14:27:36.362Z,13.07
2023-05-04T14:30:04.484Z,7.72
2023-05-04T14:32:31.363Z,6.85
2023-05-04T14:35:08.870Z,5.72
2023-05-04T14:37:40.547Z,12.00
2023-05-04T14:40:10.235Z,15.02
2023-05-04T14:42:37.468Z,8.82
2023-05-04T14:45:06.482Z,3.38
2023-05-04T14:47:34.146Z,4.88
2023-05-04T14:50:02.358Z,5.90
2023-05-04T14:52:29.393Z,3.88
2023-05-04T14:54:56.610Z,8.63
2023-05-04T14:57:23.518Z,7.47
2023-05-04T14:59:51.239Z,4.15
2023-05-04T15:02:19.326Z,3.83
2023-05-04T15:04:47.222Z,9.65
2023-05-04T15:07:20.563Z,7.82
2023-05-04T15:09:47.856Z,10.38
2023-05-04T15:12:14.773Z,7.25
2023-05-04T15:14:41.948Z,8.65
2023-05-04T15:17:08.888Z,3.70
2023-05-04T15:19:39.485Z,5.38
2023-05-04T15:22:07.034Z,10.00
2023-05-04T15:24:34.213Z,4.45
2023-05-04T15:27:02.078Z,7.93
2023-05-04T15:29:29.551Z,8.33
2023-05-04T15:31:56.627Z,3.20
2023-05-04T15:34:23.892Z,4.32
2023-05-04T15:36:50.731Z,3.90
2023-05-04T15:39:17.930Z,12.70
2023-05-04T15:41:44.781Z,5.20
2023-05-04T15:44:11.952Z,6.45
2023-05-04T15:46:38.874Z,3.97
2023-05-04T15:49:06.247Z,5.32
2023-05-04T15:51:33.566Z,4.35
2023-05-04T15:54:01.086Z,3.53
2023-05-04T15:56:28.211Z,7.45
2023-05-04T15:58:55.533Z,3.20
2023-05-04T16:01:22.415Z,5.20
2023-05-04T16:03:49.706Z,3.65
2023-05-04T16:06:17.661Z,4.50
2023-05-04T16:08:45.328Z,3.15
2023-05-04T16:11:12.195Z,4.95
2023-05-04T16:13:39.468Z,5.13
2023-05-04T16:16:06.770Z,6.15
2023-05-04T16:18:33.973Z,3.55
2023-05-04T16:21:01.029Z,3.75
2023-05-04T16:23:28.437Z,7.10
2023-05-04T16:25:55.328Z,4.13
2023-05-04T16:28:22.570Z,7.93
2023-05-04T16:30:49.844Z,5.28
2023-05-04T16:33:17.371Z,6.25
2023-05-04T16:35:44.334Z,6.40
2023-05-04T16:38:13.305Z,4.88
2023-05-04T16:40:42.027Z,7.07
2023-05-04T16:43:10.561Z,5.25
2023-05-04T16:45:38.367Z,6.47
2023-05-04T16:48:06.370Z,8.40
2023-05-04T16:50:33.765Z,7.20
2023-05-04T16:53:00.686Z,7.68
2023-05-04T16:55:27.917Z,6.13
2023-05-04T16:57:58.360Z,4.07
2023-05-04T17:00:25.990Z,8.50
2023-05-04T17:02:52.963Z,11.65
2023-05-04T17:05:21.055Z,13.23
2023-05-04T17:07:48.294Z,6.97
2023-05-04T17:10:15.537Z,7.93
2023-05-04T17:12:42.705Z,6.00
2023-05-04T17:15:10.956Z,11.88
2023-05-04T17:17:38.076Z,8.90
2023-05-04T17:20:06.494Z,9.85
2023-05-04T17:22:33.619Z,10.23
2023-05-04T17:25:00.868Z,11.65
2023-05-04T17:27:27.744Z,7.85
2023-05-04T17:29:54.872Z,10.63
2023-05-04T17:32:22.027Z,8.18
2023-05-04T17:34:49.241Z,7.90
2023-05-04T17:37:16.098Z,7.97
2023-05-04T17:39:43.308Z,7.57
2023-05-04T17:42:12.274Z,6.97
2023-05-04T17:44:39.490Z,9.20
2023-05-04T17:47:06.513Z,8.35
2023-05-04T17:49:33.824Z,12.23
2023-05-04T17:52:01.514Z,8.70
2023-05-04T17:54:28.931Z,19.23
2023-05-04T17:56:55.867Z,20.65
2023-05-04T17:59:23.170Z,13.13
2023-05-04T18:01:50.167Z,17.08
2023-05-04T18:04:17.355Z,15.32
2023-05-04T18:06:44.152Z,13.38
2023-05-04T18:09:11.878Z,13.18
2023-05-04T18:11:38.734Z,18.35
2023-05-04T18:14:06.033Z,8.93
2023-05-04T18:16:36.156Z,12.80
2023-05-04T18:19:03.401Z,8.48
2023-05-04T18:21:30.336Z,5.65
2023-05-04T18:23:57.479Z,10.90
2023-05-04T18:26:24.385Z,11.98
2023-05-04T18:28:51.908Z,11.57
2023-05-04T18:31:19.171Z,20.30
2023-05-04T18:33:46.757Z,22.50
2023-05-04T18:36:13.873Z,26.55
2023-05-04T18:38:41.167Z,36.90
2023-05-04T18:41:08.097Z,30.77
2023-05-04T18:43:35.230Z,44.28
2023-05-04T18:46:08.560Z,43.67
2023-05-04T18:48:35.757Z,23.40
2023-05-04T18:51:03.262Z,18.42
2023-05-04T18:53:30.917Z,21.70
2023-05-04T18:56:04.606Z,19.13
2023-05-04T18:58:32.168Z,31.65
2023-05-04T19:00:59.410Z,26.00
2023-05-04T19:03:26.876Z,39.55
2023-05-04T19:05:54.138Z,84.30
2023-05-04T19:08:21.465Z,67.30
2023-05-04T19:10:49.456Z,60.15
2023-05-04T19:13:17.002Z,67.75
2023-05-04T19:15:44.079Z,83.15
2023-05-04T19:18:12.030Z,73.22
2023-05-04T19:20:39.885Z,67.30
2023-05-04T19:23:07.156Z,78.75
2023-05-04T19:25:35.010Z,75.32
2023-05-04T19:28:08.622Z,70.35
2023-05-04T19:30:39.738Z,63.83
2023-05-04T19:33:08.536Z,79.75
2023-05-04T19:35:36.014Z,67.03
2023-05-04T19:38:06.284Z,63.35
2023-05-04T19:40:34.108Z,38.92
2023-05-04T19:43:01.332Z,39.13
2023-05-04T19:45:28.153Z,57.00
2023-05-04T19:47:55.344Z,49.05
2023-05-04T19:50:22.311Z,110.97
2023-05-04T19:52:50.420Z,156.88
2023-05-04T19:55:17.489Z,158.07
2023-05-04T19:57:44.717Z,155.20
2023-05-04T20:00:12.771Z,88.47
2023-05-04T20:02:40.088Z,73.35
2023-05-04T20:05:07.546Z,58.78
2023-05-04T20:07:34.839Z,43.83
2023-05-04T20:10:01.778Z,48.92
2023-05-04T20:12:29.976Z,45.97
2023-05-04T20:14:56.924Z,44.77
2023-05-04T20:17:24.156Z,38.85
2023-05-04T20:19:51.100Z,39.78
2023-05-04T20:22:18.353Z,44.10
2023-05-04T20:24:45.299Z,46.43
2023-05-04T20:27:12.916Z,45.07
2023-05-04T20:29:39.779Z,40.17
2023-05-04T20:32:08.127Z,41.67
2023-05-04T20:34:35.878Z,57.13
2023-05-04T20:37:03.011Z,57.47
2023-05-04T20:39:29.932Z,38.40
2023-05-04T20:41:58.113Z,36.60
2023-05-04T20:44:25.240Z,36.30
2023-05-04T20:46:52.372Z,33.47
2023-05-04T20:49:19.226Z,38.87
2023-05-04T20:51:46.467Z,39.33
2023-05-04T20:54:13.499Z,38.87
2023-05-04T20:56:40.676Z,37.63
2023-05-04T20:59:08.212Z,43.47
2023-05-04T21:01:35.402Z,36.67
2023-05-04T21:04:02.379Z,38.07
2023-05-04T21:06:29.740Z,41.27
2023-05-04T21:08:57.266Z,40.90
2023-05-04T21:11:24.508Z,38.23
2023-05-04T21:13:51.328Z,41.83
2023-05-04T21:16:18.505Z,38.73
2023-05-04T21:18:45.483Z,38.90
2023-05-04T21:21:12.716Z,38.67
2023-05-04T21:23:39.754Z,43.87
2023-05-04T21:26:06.979Z,47.60
2023-05-04T21:28:33.828Z,49.07
2023-05-04T21:31:01.040Z,49.87
2023-05-04T21:33:27.870Z,47.90
2023-05-04T21:35:55.181Z,42.67
2023-05-04T21:38:22.368Z,42.27
2023-05-04T21:40:49.753Z,45.53
2023-05-04T21:43:16.683Z,37.53
2023-05-04T21:45:43.921Z,36.97
2023-05-04T21:48:10.803Z,39.67
2023-05-04T21:50:38.068Z,41.53
2023-05-04T21:53:05.180Z,45.43
2023-05-04T21:55:32.416Z,43.23
2023-05-04T21:57:59.300Z,43.87
2023-05-04T22:00:26.678Z,35.03
2023-05-04T22:02:55.073Z,35.10
2023-05-04T22:05:22.763Z,32.92
2023-05-04T22:07:50.413Z,35.80
2023-05-04T22:10:18.224Z,35.07
2023-05-04T22:12:45.114Z,33.53
2023-05-04T22:15:12.369Z,31.03
2023-05-04T22:17:39.367Z,35.97
2023-05-04T22:20:07.569Z,31.63
2023-05-04T22:22:35.781Z,32.28
2023-05-04T22:25:03.385Z,29.73
2023-05-04T22:27:30.523Z,27.60
2023-05-04T22:29:57.680Z,31.77
2023-05-04T22:32:24.499Z,31.67
2023-05-04T22:34:51.638Z,29.03
2023-05-04T22:37:18.464Z,32.47
2023-05-04T22:39:45.673Z,30.60
2023-05-04T22:42:12.591Z,34.23
2023-05-04T22:44:39.748Z,29.43
2023-05-04T22:47:06.577Z,27.93
2023-05-04T22:49:33.788Z,29.10
2023-05-04T22:52:00.938Z,31.97
2023-05-04T22:54:28.183Z,30.47
2023-05-04T22:56:55.046Z,30.67
2023-05-04T22:59:22.256Z,27.77
2023-05-04T23:01:50.254Z,46.77
2023-05-04T23:04:17.711Z,36.28
2023-05-04T23:06:44.559Z,34.67
2023-05-04T23:09:12.577Z,36.80
2023-05-04T23:11:40.616Z,32.47
2023-05-04T23:14:07.800Z,31.33
2023-05-04T23:16:34.759Z,24.13
2023-05-04T23:19:02.058Z,32.17
2023-05-04T23:21:29.037Z,29.37
2023-05-04T23:23:56.269Z,27.60
2023-05-04T23:26:23.777Z,29.10
2023-05-04T23:28:51.179Z,28.80
2023-05-04T23:31:18.560Z,29.20
2023-05-04T23:33:45.773Z,28.17
2023-05-04T23:36:12.612Z,25.97
2023-05-04T23:38:39.755Z,25.73
2023-05-04T23:41:06.680Z,34.83
2023-05-04T23:43:33.993Z,31.80
2023-05-04T23:46:02.367Z,29.53
2023-05-04T23:48:30.722Z,30.95
2023-05-04T23:50:59.014Z,27.90
2023-05-04T23:53:26.496Z,29.70
2023-05-04T23:55:58.181Z,32.93
2023-05-04T23:58:26.139Z,31.50
