createdAt,value
2022-07-26T00:01:23.277Z,3.90
2022-07-26T00:03:56.680Z,2.50
2022-07-26T00:06:25.528Z,3.40
2022-07-26T00:08:53.961Z,9.43
2022-07-26T00:11:22.549Z,2.53
2022-07-26T00:13:52.137Z,2.80
2022-07-26T00:16:20.806Z,4.20
2022-07-26T00:18:49.493Z,2.90
2022-07-26T00:21:17.782Z,2.70
2022-07-26T00:23:46.524Z,3.50
2022-07-26T00:26:14.760Z,6.63
2022-07-26T00:28:43.295Z,5.37
2022-07-26T00:31:13.100Z,4.47
2022-07-26T00:33:41.581Z,7.23
2022-07-26T00:36:10.023Z,6.33
2022-07-26T00:38:38.358Z,5.80
2022-07-26T00:41:07.106Z,6.13
2022-07-26T00:43:35.591Z,3.70
2022-07-26T00:46:03.891Z,2.37
2022-07-26T00:48:33.593Z,10.00
2022-07-26T00:51:01.989Z,4.73
2022-07-26T00:53:30.244Z,5.53
2022-07-26T00:55:58.667Z,3.40
2022-07-26T00:58:26.911Z,3.03
2022-07-26T01:00:55.273Z,3.20
2022-07-26T01:03:23.636Z,6.90
2022-07-26T01:05:58.838Z,7.23
2022-07-26T01:08:27.125Z,3.70
2022-07-26T01:10:55.758Z,4.27
2022-07-26T01:13:24.109Z,4.37
2022-07-26T01:15:52.768Z,7.23
2022-07-26T01:18:21.108Z,3.57
2022-07-26T01:20:50.324Z,4.17
2022-07-26T01:23:20.091Z,5.03
2022-07-26T01:25:48.832Z,7.00
2022-07-26T01:28:19.722Z,4.87
2022-07-26T01:30:48.811Z,4.20
2022-07-26T01:33:17.272Z,6.93
2022-07-26T01:35:45.601Z,5.70
2022-07-26T01:38:14.460Z,8.57
2022-07-26T01:40:44.225Z,4.80
2022-07-26T01:43:12.511Z,7.17
2022-07-26T01:45:40.977Z,5.87
2022-07-26T01:48:09.558Z,4.20
2022-07-26T01:50:38.266Z,8.30
2022-07-26T01:53:06.644Z,5.70
2022-07-26T01:55:34.958Z,6.50
2022-07-26T01:58:05.044Z,6.73
2022-07-26T02:00:33.611Z,7.07
2022-07-26T02:03:01.967Z,8.17
2022-07-26T02:05:30.265Z,4.90
2022-07-26T02:07:58.534Z,5.83
2022-07-26T02:10:49.550Z,7.57
2022-07-26T02:13:19.286Z,8.93
2022-07-26T02:15:47.698Z,4.50
2022-07-26T02:18:16.010Z,5.83
2022-07-26T02:20:44.493Z,3.77
2022-07-26T02:23:12.918Z,7.47
2022-07-26T02:25:41.219Z,8.37
2022-07-26T02:28:09.716Z,5.20
2022-07-26T02:30:39.444Z,7.33
2022-07-26T02:33:07.781Z,5.37
2022-07-26T02:35:36.132Z,4.70
2022-07-26T02:38:05.298Z,11.13
2022-07-26T02:40:33.916Z,5.70
2022-07-26T02:43:02.194Z,5.60
2022-07-26T02:45:30.747Z,7.67
2022-07-26T02:48:00.354Z,5.03
2022-07-26T02:50:29.275Z,6.20
2022-07-26T02:52:58.196Z,5.20
2022-07-26T02:55:27.363Z,7.50
2022-07-26T02:57:55.935Z,8.27
2022-07-26T03:00:24.860Z,5.33
2022-07-26T03:02:53.335Z,4.77
2022-07-26T03:05:23.502Z,10.43
2022-07-26T03:07:52.239Z,5.33
2022-07-26T03:10:20.507Z,6.17
2022-07-26T03:12:48.942Z,4.80
2022-07-26T03:15:17.171Z,5.57
2022-07-26T03:17:45.411Z,9.50
2022-07-26T03:20:14.395Z,17.80
2022-07-26T03:22:44.372Z,5.60
2022-07-26T03:25:12.621Z,6.97
2022-07-26T03:27:40.959Z,9.60
2022-07-26T03:30:09.848Z,6.50
2022-07-26T03:32:38.120Z,5.37
2022-07-26T03:35:06.824Z,9.77
2022-07-26T03:37:45.448Z,8.63
2022-07-26T03:40:16.544Z,5.77
2022-07-26T03:42:45.316Z,12.53
2022-07-26T03:45:14.455Z,6.47
2022-07-26T03:47:42.727Z,12.20
2022-07-26T03:50:13.528Z,6.50
2022-07-26T03:52:42.080Z,10.47
2022-07-26T03:55:24.828Z,5.43
2022-07-26T03:57:54.460Z,8.80
2022-07-26T04:00:22.762Z,6.77
2022-07-26T04:02:51.279Z,7.40
2022-07-26T04:05:21.755Z,7.57
2022-07-26T04:07:53.554Z,6.50
2022-07-26T04:10:22.352Z,8.40
2022-07-26T04:12:50.921Z,12.07
2022-07-26T04:15:21.456Z,8.57
2022-07-26T04:17:50.282Z,8.17
2022-07-26T04:20:18.606Z,12.47
2022-07-26T04:22:46.902Z,16.77
2022-07-26T04:25:15.340Z,11.40
2022-07-26T04:27:43.826Z,8.40
2022-07-26T04:30:15.442Z,21.47
2022-07-26T04:32:45.846Z,12.60
2022-07-26T04:35:15.272Z,9.63
2022-07-26T04:37:43.888Z,16.23
2022-07-26T04:40:13.124Z,11.87
2022-07-26T04:42:41.541Z,7.70
2022-07-26T04:45:10.882Z,10.30
2022-07-26T04:47:39.150Z,10.17
2022-07-26T04:50:09.716Z,16.67
2022-07-26T04:52:38.049Z,15.23
2022-07-26T04:55:06.918Z,14.80
2022-07-26T04:57:35.180Z,10.80
2022-07-26T05:00:20.905Z,13.53
2022-07-26T05:02:50.359Z,16.20
2022-07-26T05:05:20.677Z,15.20
2022-07-26T05:07:50.032Z,17.80
2022-07-26T05:10:19.100Z,10.97
2022-07-26T05:12:47.797Z,15.93
2022-07-26T05:15:16.719Z,11.53
2022-07-26T05:17:45.294Z,16.77
2022-07-26T05:20:14.495Z,25.90
2022-07-26T05:22:44.418Z,16.40
2022-07-26T05:25:12.745Z,15.23
2022-07-26T05:27:41.714Z,13.43
2022-07-26T05:30:11.343Z,12.70
2022-07-26T05:32:39.841Z,15.40
2022-07-26T05:35:08.812Z,14.47
2022-07-26T05:37:37.174Z,14.00
2022-07-26T05:40:07.668Z,14.67
2022-07-26T05:42:36.516Z,11.10
2022-07-26T05:45:05.245Z,11.70
2022-07-26T05:47:33.985Z,12.10
2022-07-26T05:50:02.441Z,16.70
2022-07-26T05:52:30.694Z,16.60
2022-07-26T05:54:58.950Z,16.07
2022-07-26T05:57:28.686Z,19.83
2022-07-26T05:59:56.933Z,16.80
2022-07-26T06:02:25.524Z,11.70
2022-07-26T06:04:54.173Z,17.60
2022-07-26T06:07:22.517Z,16.40
2022-07-26T06:09:50.787Z,17.90
2022-07-26T06:12:19.190Z,21.33
2022-07-26T06:14:49.061Z,17.90
2022-07-26T06:17:17.364Z,21.00
2022-07-26T06:19:47.760Z,14.60
2022-07-26T06:22:16.618Z,19.10
2022-07-26T06:24:44.946Z,15.03
2022-07-26T06:27:13.608Z,22.40
2022-07-26T06:29:41.992Z,20.70
2022-07-26T06:32:11.712Z,19.93
2022-07-26T06:34:40.034Z,13.10
2022-07-26T06:37:08.366Z,24.77
2022-07-26T06:39:36.830Z,22.70
2022-07-26T06:42:05.190Z,19.70
2022-07-26T06:44:33.714Z,28.67
2022-07-26T06:47:02.056Z,20.03
2022-07-26T06:49:31.950Z,24.90
2022-07-26T06:52:00.363Z,21.60
2022-07-26T06:54:28.661Z,18.17
2022-07-26T06:56:56.904Z,22.13
2022-07-26T06:59:25.596Z,22.13
2022-07-26T07:02:00.227Z,24.80
2022-07-26T07:04:30.009Z,23.17
2022-07-26T07:07:05.200Z,19.93
2022-07-26T07:09:34.532Z,18.37
2022-07-26T07:12:10.266Z,14.30
2022-07-26T07:14:39.531Z,17.27
2022-07-26T07:17:10.526Z,18.20
2022-07-26T07:19:41.447Z,20.90
2022-07-26T07:22:12.263Z,23.20
2022-07-26T07:24:41.488Z,17.43
2022-07-26T07:27:10.486Z,26.93
2022-07-26T07:29:41.299Z,17.50
2022-07-26T07:32:18.006Z,19.57
2022-07-26T07:34:47.614Z,16.63
2022-07-26T07:37:17.719Z,21.63
2022-07-26T07:39:50.459Z,24.17
2022-07-26T07:42:19.848Z,20.60
2022-07-26T07:44:49.917Z,19.43
2022-07-26T07:47:18.234Z,26.13
2022-07-26T07:49:46.519Z,24.43
2022-07-26T07:52:14.807Z,20.87
2022-07-26T07:54:44.831Z,25.33
2022-07-26T07:57:13.678Z,30.40
2022-07-26T07:59:42.663Z,20.30
2022-07-26T08:02:12.733Z,20.93
2022-07-26T08:04:41.040Z,19.93
2022-07-26T08:07:09.437Z,21.40
2022-07-26T08:09:37.694Z,27.60
2022-07-26T08:12:12.872Z,19.60
2022-07-26T08:14:41.577Z,13.87
2022-07-26T08:17:10.064Z,15.03
2022-07-26T08:19:41.575Z,12.23
2022-07-26T08:22:10.629Z,22.20
2022-07-26T08:24:38.904Z,20.90
2022-07-26T08:27:07.198Z,22.67
2022-07-26T08:29:36.996Z,20.00
2022-07-26T08:32:05.357Z,29.03
2022-07-26T08:34:34.205Z,29.43
2022-07-26T08:37:18.293Z,21.73
2022-07-26T08:39:46.801Z,23.27
2022-07-26T08:42:15.972Z,17.93
2022-07-26T08:44:46.366Z,26.77
2022-07-26T08:47:15.284Z,21.43
2022-07-26T08:49:43.723Z,18.53
2022-07-26T08:52:13.022Z,16.73
2022-07-26T08:54:44.832Z,15.03
2022-07-26T08:57:13.316Z,16.67
2022-07-26T08:59:41.770Z,14.47
2022-07-26T09:02:12.170Z,14.53
2022-07-26T09:04:44.361Z,14.57
2022-07-26T09:07:13.662Z,19.50
2022-07-26T09:09:57.312Z,17.73
2022-07-26T09:12:26.130Z,9.73
2022-07-26T09:14:57.519Z,11.43
2022-07-26T09:17:38.690Z,20.93
2022-07-26T09:20:09.424Z,23.43
2022-07-26T09:22:37.934Z,11.87
2022-07-26T09:25:20.554Z,27.00
2022-07-26T09:27:48.928Z,26.50
2022-07-26T09:30:17.691Z,17.40
2022-07-26T09:32:59.070Z,20.00
2022-07-26T09:35:51.379Z,17.87
2022-07-26T09:38:16.948Z,20.40
2022-07-26T09:40:47.456Z,14.03
2022-07-26T09:43:23.785Z,14.57
2022-07-26T09:46:03.841Z,14.47
2022-07-26T09:49:07.095Z,12.93
2022-07-26T09:51:38.041Z,9.47
2022-07-26T09:54:06.943Z,8.33
2022-07-26T09:56:43.456Z,11.83
2022-07-26T09:59:12.057Z,10.17
2022-07-26T10:01:40.369Z,11.40
2022-07-26T10:04:10.492Z,14.10
2022-07-26T10:06:38.997Z,12.43
2022-07-26T10:09:07.576Z,10.33
2022-07-26T10:11:38.608Z,9.67
2022-07-26T10:14:25.358Z,9.30
2022-07-26T10:16:53.673Z,16.27
2022-07-26T10:19:41.618Z,18.00
2022-07-26T10:22:30.426Z,12.33
2022-07-26T10:24:59.411Z,8.40
2022-07-26T10:27:40.107Z,11.97
2022-07-26T10:30:23.784Z,8.73
2022-07-26T10:32:59.639Z,9.60
2022-07-26T10:35:31.604Z,8.77
2022-07-26T10:38:02.498Z,10.70
2022-07-26T10:40:31.206Z,12.10
2022-07-26T10:43:37.828Z,12.47
2022-07-26T10:46:12.683Z,17.63
2022-07-26T10:48:56.658Z,13.20
2022-07-26T10:51:29.477Z,10.17
2022-07-26T10:54:03.222Z,13.93
2022-07-26T10:56:33.748Z,14.87
2022-07-26T10:59:02.393Z,7.47
2022-07-26T11:01:36.872Z,13.30
2022-07-26T11:04:05.755Z,9.50
2022-07-26T11:06:34.230Z,14.13
2022-07-26T11:09:11.442Z,11.37
2022-07-26T11:11:40.094Z,12.10
2022-07-26T11:14:17.088Z,18.20
2022-07-26T11:16:47.678Z,12.73
2022-07-26T11:19:16.913Z,17.43
2022-07-26T11:21:46.083Z,14.23
2022-07-26T11:24:15.797Z,14.80
2022-07-26T11:26:44.410Z,13.20
2022-07-26T11:29:17.492Z,10.70
2022-07-26T11:31:50.652Z,9.60
2022-07-26T11:34:28.854Z,13.43
2022-07-26T11:36:57.961Z,8.17
2022-07-26T11:39:28.420Z,10.40
2022-07-26T11:41:58.722Z,7.67
2022-07-26T11:44:27.387Z,10.90
2022-07-26T11:46:57.710Z,8.00
2022-07-26T11:49:51.662Z,9.67
2022-07-26T11:52:15.016Z,8.70
2022-07-26T11:54:54.997Z,5.93
2022-07-26T11:57:23.661Z,7.83
2022-07-26T11:59:52.047Z,8.03
2022-07-26T12:02:23.319Z,10.47
2022-07-26T12:04:51.771Z,9.20
2022-07-26T12:07:22.108Z,6.30
2022-07-26T12:09:51.333Z,9.20
2022-07-26T12:12:25.043Z,5.80
2022-07-26T12:15:00.086Z,7.73
2022-07-26T12:17:35.094Z,6.43
2022-07-26T12:20:12.657Z,5.67
2022-07-26T12:22:41.392Z,11.83
2022-07-26T12:25:09.918Z,6.33
2022-07-26T12:27:47.149Z,9.50
2022-07-26T12:30:16.842Z,11.37
2022-07-26T12:32:46.112Z,9.13
2022-07-26T12:35:15.337Z,15.23
2022-07-26T12:37:51.383Z,10.30
2022-07-26T12:40:21.204Z,6.83
2022-07-26T12:43:01.133Z,8.33
2022-07-26T12:45:31.591Z,5.90
2022-07-26T12:48:00.722Z,4.97
2022-07-26T12:50:29.841Z,5.87
2022-07-26T12:53:01.580Z,5.53
2022-07-26T12:55:29.837Z,4.53
2022-07-26T12:57:59.644Z,4.47
2022-07-26T13:00:29.641Z,6.33
2022-07-26T13:02:58.518Z,4.63
2022-07-26T13:05:27.669Z,6.47
2022-07-26T13:07:56.149Z,4.93
2022-07-26T13:10:33.934Z,4.23
2022-07-26T13:13:04.211Z,2.93
2022-07-26T13:15:36.196Z,7.87
2022-07-26T13:18:05.913Z,4.37
2022-07-26T13:20:34.370Z,5.20
2022-07-26T13:23:03.553Z,3.77
2022-07-26T13:25:38.273Z,2.73
2022-07-26T13:28:10.051Z,6.80
2022-07-26T13:30:42.894Z,3.10
2022-07-26T13:33:12.025Z,5.63
2022-07-26T13:35:42.335Z,4.60
2022-07-26T13:38:10.978Z,3.20
2022-07-26T13:40:39.284Z,3.07
2022-07-26T13:43:07.652Z,4.40
2022-07-26T13:45:37.351Z,4.10
2022-07-26T13:48:05.905Z,4.23
2022-07-26T13:50:34.261Z,4.27
2022-07-26T13:53:02.585Z,3.83
2022-07-26T13:55:30.945Z,4.17
2022-07-26T13:57:59.225Z,4.70
2022-07-26T14:00:27.739Z,5.40
2022-07-26T14:02:59.075Z,4.70
2022-07-26T14:05:28.064Z,4.03
2022-07-26T14:07:56.889Z,5.30
2022-07-26T14:10:25.476Z,7.03
2022-07-26T14:12:54.528Z,5.83
2022-07-26T14:15:23.756Z,8.63
2022-07-26T14:17:52.640Z,6.00
2022-07-26T14:20:23.034Z,5.47
2022-07-26T14:22:53.581Z,5.30
2022-07-26T14:25:22.496Z,5.83
2022-07-26T14:27:51.626Z,4.73
2022-07-26T14:30:21.634Z,6.70
2022-07-26T14:32:50.341Z,5.87
2022-07-26T14:35:19.021Z,6.83
2022-07-26T14:37:48.850Z,6.77
2022-07-26T14:40:17.702Z,7.90
2022-07-26T14:42:46.705Z,17.67
2022-07-26T14:45:15.024Z,12.30
2022-07-26T14:47:43.434Z,5.03
2022-07-26T14:50:12.365Z,4.10
2022-07-26T14:52:41.433Z,7.20
2022-07-26T14:55:11.828Z,7.17
2022-07-26T14:57:40.798Z,7.83
2022-07-26T15:00:10.872Z,6.73
2022-07-26T15:02:40.724Z,9.90
2022-07-26T15:05:10.624Z,6.03
2022-07-26T15:07:39.194Z,4.90
2022-07-26T15:10:08.405Z,4.10
2022-07-26T15:12:38.259Z,7.90
2022-07-26T15:15:07.031Z,5.70
2022-07-26T15:17:35.339Z,5.70
2022-07-26T15:20:04.494Z,5.43
2022-07-26T15:22:32.872Z,5.23
2022-07-26T15:25:01.359Z,5.80
2022-07-26T15:27:29.617Z,5.70
2022-07-26T15:30:04.235Z,4.13
2022-07-26T15:32:35.543Z,5.20
2022-07-26T15:35:03.845Z,4.53
2022-07-26T15:37:32.183Z,4.43
2022-07-26T15:40:00.831Z,7.23
2022-07-26T15:42:31.617Z,4.77
2022-07-26T15:45:02.126Z,9.63
2022-07-26T15:47:53.800Z,6.87
2022-07-26T15:50:23.451Z,8.50
2022-07-26T15:52:51.721Z,5.10
2022-07-26T15:55:20.681Z,5.03
2022-07-26T15:57:49.000Z,6.43
2022-07-26T16:00:19.480Z,3.53
2022-07-26T16:02:48.059Z,6.10
2022-07-26T16:05:16.399Z,4.17
2022-07-26T16:07:45.233Z,3.03
2022-07-26T16:10:13.992Z,3.43
2022-07-26T16:12:42.635Z,4.60
2022-07-26T16:15:11.731Z,2.70
2022-07-26T16:17:41.553Z,4.93
2022-07-26T16:20:10.217Z,4.73
2022-07-26T16:22:40.989Z,3.37
2022-07-26T16:25:12.724Z,3.20
2022-07-26T16:27:41.101Z,4.70
2022-07-26T16:30:09.871Z,4.67
2022-07-26T16:32:38.201Z,4.23
2022-07-26T16:35:08.540Z,6.03
2022-07-26T16:37:36.826Z,4.20
2022-07-26T16:40:05.573Z,6.63
2022-07-26T16:42:33.827Z,3.40
2022-07-26T16:45:02.189Z,3.03
2022-07-26T16:47:30.490Z,5.07
2022-07-26T16:49:58.746Z,3.80
2022-07-26T16:52:28.356Z,4.53
2022-07-26T16:54:56.737Z,3.00
2022-07-26T16:57:25.021Z,2.43
2022-07-26T16:59:53.441Z,3.20
2022-07-26T17:02:21.829Z,3.50
2022-07-26T17:04:50.164Z,2.33
2022-07-26T17:07:26.392Z,5.33
2022-07-26T17:09:56.758Z,3.13
2022-07-26T17:12:25.055Z,2.60
2022-07-26T17:14:53.755Z,2.73
2022-07-26T17:17:22.081Z,3.20
2022-07-26T17:19:50.408Z,3.27
2022-07-26T17:22:18.751Z,3.20
2022-07-26T17:24:47.046Z,4.20
2022-07-26T17:27:16.748Z,2.13
2022-07-26T17:29:45.575Z,2.77
2022-07-26T17:32:13.869Z,2.47
2022-07-26T17:34:42.698Z,4.43
2022-07-26T17:37:11.684Z,6.07
2022-07-26T17:39:52.246Z,5.47
2022-07-26T17:42:23.512Z,1.90
2022-07-26T17:44:52.074Z,4.67
2022-07-26T17:47:28.803Z,2.90
2022-07-26T17:50:13.919Z,3.57
2022-07-26T17:52:42.854Z,4.43
2022-07-26T17:55:11.471Z,4.90
2022-07-26T17:57:42.282Z,5.60
2022-07-26T18:00:11.511Z,8.30
2022-07-26T18:02:39.761Z,8.27
2022-07-26T18:05:08.508Z,4.50
2022-07-26T18:07:38.103Z,3.93
2022-07-26T18:10:07.085Z,4.83
2022-07-26T18:12:35.435Z,8.50
2022-07-26T18:15:06.201Z,3.30
2022-07-26T18:17:34.461Z,3.13
2022-07-26T18:20:03.071Z,3.30
2022-07-26T18:22:31.363Z,2.10
2022-07-26T18:24:59.773Z,10.23
2022-07-26T18:27:29.214Z,2.87
2022-07-26T18:29:57.495Z,2.73
2022-07-26T18:32:27.354Z,3.57
2022-07-26T18:34:55.630Z,1.70
2022-07-26T18:37:24.262Z,2.67
2022-07-26T18:39:57.315Z,2.53
2022-07-26T18:42:26.369Z,3.30
2022-07-26T18:44:54.808Z,3.90
2022-07-26T18:47:25.257Z,4.20
2022-07-26T18:49:55.115Z,2.07
2022-07-26T18:52:28.449Z,2.30
2022-07-26T18:55:01.391Z,3.50
2022-07-26T18:57:29.720Z,3.47
2022-07-26T18:59:58.000Z,3.57
2022-07-26T19:02:26.390Z,2.97
2022-07-26T19:04:56.083Z,2.03
2022-07-26T19:07:28.534Z,2.47
2022-07-26T19:09:58.834Z,2.30
2022-07-26T19:12:27.544Z,4.30
2022-07-26T19:14:56.069Z,4.20
2022-07-26T19:17:24.578Z,2.50
2022-07-26T19:19:52.890Z,3.10
2022-07-26T19:22:25.438Z,2.37
2022-07-26T19:24:54.028Z,2.00
2022-07-26T19:27:22.578Z,3.17
2022-07-26T19:29:51.006Z,2.20
2022-07-26T19:32:19.249Z,1.83
2022-07-26T19:34:47.789Z,3.37
2022-07-26T19:37:21.050Z,3.63
2022-07-26T19:39:51.878Z,6.20
2022-07-26T19:42:20.662Z,4.37
2022-07-26T19:44:49.115Z,6.30
2022-07-26T19:47:17.379Z,4.50
2022-07-26T19:49:45.651Z,2.80
2022-07-26T19:52:13.926Z,4.50
2022-07-26T19:54:42.201Z,2.10
2022-07-26T19:57:11.880Z,3.23
2022-07-26T19:59:40.924Z,2.47
2022-07-26T20:02:09.661Z,5.30
2022-07-26T20:04:40.712Z,3.67
2022-07-26T20:07:11.612Z,3.90
2022-07-26T20:09:41.093Z,3.10
2022-07-26T20:12:09.396Z,3.20
2022-07-26T20:14:39.360Z,2.60
2022-07-26T20:17:12.014Z,4.40
2022-07-26T20:19:41.672Z,3.17
2022-07-26T20:22:10.146Z,3.30
2022-07-26T20:24:38.569Z,4.37
2022-07-26T20:27:07.165Z,3.20
2022-07-26T20:29:35.760Z,3.07
2022-07-26T20:32:05.657Z,5.27
2022-07-26T20:34:35.051Z,2.93
2022-07-26T20:37:04.298Z,1.97
2022-07-26T20:39:33.182Z,2.70
2022-07-26T20:42:01.799Z,2.40
2022-07-26T20:44:30.358Z,6.23
2022-07-26T20:46:58.672Z,3.30
2022-07-26T20:49:28.443Z,5.53
2022-07-26T20:51:58.033Z,3.53
2022-07-26T20:54:26.303Z,3.97
2022-07-26T20:56:54.609Z,3.33
2022-07-26T20:59:22.876Z,4.70
2022-07-26T21:01:51.300Z,3.67
2022-07-26T21:04:19.704Z,3.33
2022-07-26T21:06:50.640Z,8.70
2022-07-26T21:09:21.026Z,3.50
2022-07-26T21:11:51.300Z,3.33
2022-07-26T21:14:19.574Z,3.20
2022-07-26T21:16:48.011Z,4.93
2022-07-26T21:19:16.381Z,3.90
2022-07-26T21:21:44.679Z,4.43
2022-07-26T21:24:17.394Z,2.97
2022-07-26T21:26:45.777Z,2.10
2022-07-26T21:29:14.477Z,4.57
2022-07-26T21:31:45.115Z,4.97
2022-07-26T21:34:13.438Z,4.77
2022-07-26T21:36:41.819Z,6.23
2022-07-26T21:39:10.384Z,2.87
2022-07-26T21:41:40.230Z,5.37
2022-07-26T21:44:08.636Z,7.20
2022-07-26T21:46:37.024Z,3.90
2022-07-26T21:49:05.631Z,3.20
2022-07-26T21:51:33.974Z,2.40
2022-07-26T21:54:02.423Z,4.10
2022-07-26T21:56:30.721Z,4.80
2022-07-26T21:59:00.907Z,5.00
2022-07-26T22:01:29.201Z,5.20
2022-07-26T22:03:57.544Z,3.13
2022-07-26T22:06:26.049Z,4.00
2022-07-26T22:08:54.336Z,5.43
2022-07-26T22:11:22.852Z,4.33
2022-07-26T22:13:51.115Z,3.60
2022-07-26T22:16:20.867Z,4.53
2022-07-26T22:18:49.466Z,3.00
2022-07-26T22:21:17.789Z,5.07
2022-07-26T22:23:46.136Z,2.40
2022-07-26T22:26:16.369Z,5.50
2022-07-26T22:28:44.659Z,3.40
2022-07-26T22:31:13.235Z,2.70
2022-07-26T22:33:42.974Z,3.30
2022-07-26T22:36:11.269Z,4.03
2022-07-26T22:38:39.490Z,4.63
2022-07-26T22:41:07.821Z,4.70
2022-07-26T22:43:36.098Z,4.87
2022-07-26T22:46:04.499Z,3.80
2022-07-26T22:48:37.030Z,3.27
2022-07-26T22:51:07.910Z,4.80
2022-07-26T22:53:36.430Z,4.27
2022-07-26T22:56:04.680Z,5.53
2022-07-26T22:58:32.968Z,6.27
2022-07-26T23:01:02.781Z,4.63
2022-07-26T23:03:31.184Z,4.67
2022-07-26T23:06:02.061Z,3.77
2022-07-26T23:08:48.282Z,4.50
2022-07-26T23:11:16.587Z,3.53
2022-07-26T23:13:44.898Z,5.20
2022-07-26T23:16:13.271Z,4.37
2022-07-26T23:18:41.615Z,2.20
2022-07-26T23:21:10.258Z,11.60
2022-07-26T23:23:39.940Z,3.30
2022-07-26T23:26:08.270Z,3.00
2022-07-26T23:28:38.428Z,2.40
2022-07-26T23:31:10.935Z,4.63
2022-07-26T23:33:51.264Z,2.30
2022-07-26T23:36:22.650Z,2.57
2022-07-26T23:38:52.308Z,3.07
2022-07-26T23:41:20.839Z,3.50
2022-07-26T23:43:49.507Z,2.73
2022-07-26T23:46:18.001Z,2.37
2022-07-26T23:48:46.700Z,2.13
2022-07-26T23:51:15.153Z,2.40
2022-07-26T23:53:45.648Z,2.20
2022-07-26T23:56:15.434Z,3.10
2022-07-26T23:58:43.897Z,3.63
