createdAt,value
2022-10-19T00:02:14.889Z,50.03
2022-10-19T00:04:46.048Z,53.77
2022-10-19T00:07:17.483Z,71.60
2022-10-19T00:09:48.711Z,83.23
2022-10-19T00:12:21.576Z,87.60
2022-10-19T00:14:53.795Z,101.87
2022-10-19T00:17:25.955Z,101.40
2022-10-19T00:19:58.136Z,101.30
2022-10-19T00:22:30.720Z,101.87
2022-10-19T00:25:01.843Z,102.50
2022-10-19T00:27:36.085Z,103.87
2022-10-19T00:30:09.056Z,103.77
2022-10-19T00:32:40.789Z,104.97
2022-10-19T00:35:12.960Z,103.57
2022-10-19T00:37:44.528Z,105.03
2022-10-19T00:40:16.646Z,105.50
2022-10-19T00:42:50.870Z,107.13
2022-10-19T00:45:22.513Z,107.03
2022-10-19T00:47:55.369Z,108.07
2022-10-19T00:50:27.518Z,109.20
2022-10-19T00:52:59.240Z,110.97
2022-10-19T00:55:31.894Z,110.43
2022-10-19T00:58:07.174Z,112.03
2022-10-19T01:00:39.906Z,111.43
2022-10-19T01:03:13.005Z,111.37
2022-10-19T01:05:45.472Z,116.17
2022-10-19T01:08:16.933Z,113.47
2022-10-19T01:10:53.965Z,116.87
2022-10-19T01:13:39.567Z,114.07
2022-10-19T01:16:20.584Z,113.90
2022-10-19T01:18:59.902Z,115.20
2022-10-19T01:21:35.322Z,116.93
2022-10-19T01:24:40.660Z,117.80
2022-10-19T01:27:47.058Z,118.80
2022-10-19T01:30:28.349Z,116.97
2022-10-19T01:33:07.683Z,117.03
2022-10-19T01:35:46.117Z,121.70
2022-10-19T01:38:28.156Z,119.57
2022-10-19T01:41:07.697Z,121.27
2022-10-19T01:43:44.105Z,120.10
2022-10-19T01:46:21.473Z,123.80
2022-10-19T01:48:59.852Z,127.37
2022-10-19T01:51:34.343Z,125.30
2022-10-19T01:54:09.822Z,123.77
2022-10-19T01:56:43.374Z,119.47
2022-10-19T01:59:15.524Z,122.23
2022-10-19T02:01:52.416Z,125.60
2022-10-19T02:04:25.695Z,123.00
2022-10-19T02:06:58.687Z,122.63
2022-10-19T02:09:29.816Z,122.90
2022-10-19T02:12:04.660Z,126.93
2022-10-19T02:14:41.996Z,121.77
2022-10-19T02:17:18.190Z,123.07
2022-10-19T02:19:49.821Z,119.63
2022-10-19T02:22:20.888Z,121.20
2022-10-19T02:24:52.184Z,117.63
2022-10-19T02:27:23.336Z,116.37
2022-10-19T02:29:54.644Z,114.30
2022-10-19T02:32:28.961Z,113.50
2022-10-19T02:35:00.463Z,113.30
2022-10-19T02:37:32.383Z,107.07
2022-10-19T02:40:03.629Z,109.50
2022-10-19T02:42:39.352Z,111.40
2022-10-19T02:45:14.790Z,105.87
2022-10-19T02:47:54.171Z,103.13
2022-10-19T02:50:28.833Z,101.87
2022-10-19T02:53:03.215Z,99.27
2022-10-19T02:55:34.439Z,97.43
2022-10-19T02:58:09.061Z,97.67
2022-10-19T03:00:40.122Z,99.33
2022-10-19T03:03:16.998Z,97.77
2022-10-19T03:05:48.031Z,98.50
2022-10-19T03:08:19.058Z,97.03
2022-10-19T03:10:50.317Z,99.97
2022-10-19T03:13:21.713Z,100.33
2022-10-19T03:15:53.171Z,102.30
2022-10-19T03:18:28.662Z,101.60
2022-10-19T03:21:07.501Z,101.77
2022-10-19T03:23:38.590Z,99.50
2022-10-19T03:26:12.213Z,99.17
2022-10-19T03:28:44.059Z,96.93
2022-10-19T03:31:15.120Z,96.60
2022-10-19T03:33:48.598Z,92.57
2022-10-19T03:36:26.774Z,90.43
2022-10-19T03:38:59.410Z,89.37
2022-10-19T03:41:32.049Z,87.77
2022-10-19T03:44:03.458Z,84.73
2022-10-19T03:46:35.502Z,84.90
2022-10-19T03:49:09.292Z,83.10
2022-10-19T03:51:41.083Z,83.67
2022-10-19T03:54:15.936Z,79.00
2022-10-19T03:56:47.280Z,78.00
2022-10-19T03:59:19.120Z,77.97
2022-10-19T04:01:50.605Z,75.93
2022-10-19T04:04:23.977Z,76.50
2022-10-19T04:06:58.269Z,74.87
2022-10-19T04:09:29.533Z,76.20
2022-10-19T04:12:00.626Z,75.07
2022-10-19T04:14:39.256Z,73.83
2022-10-19T04:17:16.857Z,76.20
2022-10-19T04:19:49.885Z,76.43
2022-10-19T04:22:20.827Z,74.53
2022-10-19T04:24:52.245Z,77.90
2022-10-19T04:27:23.618Z,75.27
2022-10-19T04:29:55.520Z,77.87
2022-10-19T04:32:26.590Z,75.33
2022-10-19T04:34:59.474Z,78.83
2022-10-19T04:37:30.742Z,76.47
2022-10-19T04:40:02.302Z,77.97
2022-10-19T04:42:33.314Z,77.10
2022-10-19T04:45:04.438Z,80.07
2022-10-19T04:47:35.797Z,76.30
2022-10-19T04:50:10.082Z,77.23
2022-10-19T04:52:42.145Z,78.33
2022-10-19T04:55:14.704Z,80.23
2022-10-19T04:57:45.760Z,78.47
2022-10-19T05:00:18.018Z,76.10
2022-10-19T05:02:49.765Z,78.70
2022-10-19T05:05:23.225Z,76.57
2022-10-19T05:07:54.742Z,77.13
2022-10-19T05:10:25.752Z,78.30
2022-10-19T05:12:58.198Z,79.23
2022-10-19T05:15:29.303Z,79.47
2022-10-19T05:18:01.656Z,77.83
2022-10-19T05:20:35.056Z,75.67
2022-10-19T05:23:07.360Z,76.87
2022-10-19T05:25:38.528Z,76.57
2022-10-19T05:28:09.776Z,78.43
2022-10-19T05:30:45.397Z,78.00
2022-10-19T05:33:19.225Z,77.13
2022-10-19T05:35:52.883Z,76.70
2022-10-19T05:38:24.390Z,77.93
2022-10-19T05:40:55.297Z,78.43
2022-10-19T05:43:26.396Z,79.53
2022-10-19T05:45:57.487Z,81.70
2022-10-19T05:48:34.097Z,76.73
2022-10-19T05:51:09.414Z,81.43
2022-10-19T05:53:40.827Z,82.43
2022-10-19T05:56:18.050Z,82.77
2022-10-19T05:58:49.880Z,84.97
2022-10-19T06:01:21.814Z,87.70
2022-10-19T06:03:56.110Z,88.17
2022-10-19T06:06:30.947Z,86.23
2022-10-19T06:09:02.515Z,88.37
2022-10-19T06:11:36.017Z,92.13
2022-10-19T06:14:10.897Z,92.57
2022-10-19T06:16:43.185Z,94.23
2022-10-19T06:19:13.913Z,94.47
2022-10-19T06:21:48.532Z,95.50
2022-10-19T06:24:19.675Z,94.87
2022-10-19T06:26:50.707Z,95.43
2022-10-19T06:29:21.722Z,96.30
2022-10-19T06:31:53.170Z,101.90
2022-10-19T06:34:24.785Z,102.33
2022-10-19T06:36:57.622Z,104.93
2022-10-19T06:39:28.686Z,104.70
2022-10-19T06:41:59.509Z,107.63
2022-10-19T06:44:32.054Z,104.13
2022-10-19T06:47:03.763Z,103.63
2022-10-19T06:49:37.324Z,105.97
2022-10-19T06:52:10.208Z,104.10
2022-10-19T06:54:41.429Z,105.60
2022-10-19T06:57:13.039Z,104.67
2022-10-19T06:59:44.032Z,106.27
2022-10-19T07:02:17.061Z,104.47
2022-10-19T07:04:48.440Z,104.07
2022-10-19T07:07:21.681Z,103.73
2022-10-19T07:09:54.425Z,104.27
2022-10-19T07:12:25.494Z,102.33
2022-10-19T07:14:56.831Z,98.67
2022-10-19T07:17:27.978Z,98.13
2022-10-19T07:19:59.482Z,96.13
2022-10-19T07:22:33.369Z,94.27
2022-10-19T07:25:05.267Z,89.60
2022-10-19T07:27:40.872Z,92.33
2022-10-19T07:30:13.418Z,92.07
2022-10-19T07:32:46.976Z,92.03
2022-10-19T07:35:18.474Z,87.13
2022-10-19T07:37:51.819Z,86.57
2022-10-19T07:40:23.354Z,84.80
2022-10-19T07:42:57.107Z,83.37
2022-10-19T07:45:28.665Z,83.60
2022-10-19T07:47:59.856Z,80.53
2022-10-19T07:50:31.971Z,82.77
2022-10-19T07:53:06.660Z,81.13
2022-10-19T07:55:38.245Z,80.50
2022-10-19T07:58:09.593Z,79.10
2022-10-19T08:03:43.695Z,78.93
2022-10-19T08:06:05.192Z,79.17
2022-10-19T08:08:40.027Z,80.40
2022-10-19T08:11:11.905Z,80.73
2022-10-19T08:13:43.008Z,83.63
2022-10-19T08:16:27.223Z,82.83
2022-10-19T08:19:01.825Z,83.23
2022-10-19T08:21:33.606Z,84.30
2022-10-19T08:24:07.114Z,83.40
2022-10-19T08:26:41.912Z,84.13
2022-10-19T08:29:16.196Z,86.30
2022-10-19T08:31:48.343Z,85.93
2022-10-19T08:34:19.470Z,85.10
2022-10-19T08:36:50.781Z,84.00
2022-10-19T08:39:23.383Z,83.43
2022-10-19T08:42:03.563Z,79.27
2022-10-19T08:44:53.509Z,80.00
2022-10-19T08:47:40.565Z,80.43
2022-10-19T08:50:21.201Z,79.90
2022-10-19T08:52:58.792Z,81.03
2022-10-19T08:55:43.941Z,79.47
2022-10-19T08:58:34.553Z,77.53
2022-10-19T09:01:14.046Z,83.50
2022-10-19T09:03:56.411Z,84.37
2022-10-19T09:06:33.964Z,84.73
2022-10-19T09:09:06.765Z,85.13
2022-10-19T09:11:46.280Z,86.87
2022-10-19T09:14:23.080Z,88.50
2022-10-19T09:16:54.754Z,91.60
2022-10-19T09:19:30.982Z,91.97
2022-10-19T09:22:05.235Z,93.33
2022-10-19T09:24:43.676Z,91.53
2022-10-19T09:27:23.776Z,92.60
2022-10-19T09:29:59.355Z,96.27
2022-10-19T09:32:35.902Z,94.50
2022-10-19T09:35:10.385Z,96.00
2022-10-19T09:37:49.324Z,98.57
2022-10-19T09:40:25.025Z,96.07
2022-10-19T09:43:03.767Z,98.23
2022-10-19T09:45:41.901Z,97.63
2022-10-19T09:48:25.298Z,99.13
2022-10-19T09:51:00.193Z,99.27
2022-10-19T09:53:32.872Z,101.90
2022-10-19T09:56:06.957Z,103.73
2022-10-19T09:58:49.800Z,105.47
2022-10-19T10:01:43.537Z,104.53
2022-10-19T10:04:19.487Z,103.37
2022-10-19T10:06:51.638Z,107.00
2022-10-19T10:09:27.468Z,105.87
2022-10-19T10:12:02.170Z,106.40
2022-10-19T10:14:40.813Z,108.80
2022-10-19T10:17:19.134Z,103.27
2022-10-19T10:20:21.118Z,103.97
2022-10-19T10:23:00.678Z,100.67
2022-10-19T10:25:34.314Z,101.70
2022-10-19T10:28:07.885Z,101.73
2022-10-19T10:30:41.983Z,103.30
2022-10-19T10:33:33.230Z,100.30
2022-10-19T10:36:13.272Z,99.67
2022-10-19T10:38:47.706Z,101.97
2022-10-19T10:41:21.889Z,97.60
2022-10-19T10:44:02.148Z,97.47
2022-10-19T10:46:53.145Z,98.90
2022-10-19T10:49:27.736Z,97.37
2022-10-19T10:52:00.814Z,100.17
2022-10-19T10:54:33.128Z,99.40
2022-10-19T11:00:01.190Z,92.17
2022-10-19T11:02:55.227Z,96.27
2022-10-19T11:05:29.388Z,97.67
2022-10-19T11:08:07.944Z,99.10
2022-10-19T11:10:44.562Z,103.33
2022-10-19T11:13:21.551Z,102.30
2022-10-19T11:15:58.069Z,103.77
2022-10-19T11:18:35.439Z,105.20
2022-10-19T11:21:12.265Z,109.83
2022-10-19T11:23:57.216Z,116.10
2022-10-19T11:26:39.043Z,116.67
2022-10-19T11:29:22.879Z,117.03
2022-10-19T11:31:57.066Z,119.00
2022-10-19T11:34:50.823Z,120.50
2022-10-19T11:37:28.973Z,120.50
2022-10-19T11:40:17.717Z,121.10
2022-10-19T11:43:00.267Z,119.87
2022-10-19T11:45:51.512Z,120.70
2022-10-19T11:48:43.778Z,120.13
2022-10-19T11:51:24.578Z,122.53
2022-10-19T11:54:04.614Z,121.07
2022-10-19T11:57:01.716Z,120.70
2022-10-19T11:59:43.932Z,118.47
2022-10-19T12:02:33.578Z,122.50
2022-10-19T12:05:08.935Z,120.77
2022-10-19T12:10:44.562Z,119.77
2022-10-19T12:13:18.441Z,117.97
2022-10-19T12:15:53.948Z,120.07
2022-10-19T12:18:32.994Z,120.60
2022-10-19T12:21:11.228Z,120.77
2022-10-19T12:23:45.406Z,121.50
2022-10-19T12:26:20.467Z,120.07
2022-10-19T12:28:54.437Z,120.43
2022-10-19T12:31:27.233Z,121.57
2022-10-19T12:34:10.917Z,120.43
2022-10-19T12:36:51.265Z,119.67
2022-10-19T12:39:29.526Z,117.93
2022-10-19T12:42:12.215Z,116.40
2022-10-19T12:45:17.833Z,117.03
2022-10-19T12:48:20.348Z,115.70
2022-10-19T12:51:13.648Z,116.00
2022-10-19T12:53:48.872Z,114.63
2022-10-19T12:56:25.402Z,116.50
2022-10-19T12:59:02.332Z,117.10
2022-10-19T13:01:45.928Z,112.97
2022-10-19T13:04:19.832Z,114.63
2022-10-19T13:06:53.016Z,115.00
2022-10-19T13:09:28.092Z,114.93
2022-10-19T13:12:38.260Z,120.23
2022-10-19T13:15:59.825Z,127.40
2022-10-19T13:19:11.321Z,134.90
2022-10-19T13:21:50.632Z,146.33
2022-10-19T13:24:35.645Z,146.20
2022-10-19T13:27:31.440Z,148.40
2022-10-19T13:30:03.320Z,153.60
2022-10-19T13:32:47.501Z,160.67
2022-10-19T13:35:39.185Z,160.57
2022-10-19T13:38:31.814Z,155.77
2022-10-19T13:41:13.471Z,157.83
2022-10-19T13:43:55.106Z,154.53
2022-10-19T13:46:37.493Z,157.73
2022-10-19T13:49:41.360Z,156.90
2022-10-19T13:52:35.698Z,158.57
2022-10-19T13:55:37.119Z,160.73
2022-10-19T13:58:33.769Z,157.50
2022-10-19T14:01:36.210Z,156.47
2022-10-19T14:04:29.854Z,155.80
2022-10-19T14:07:04.243Z,154.40
2022-10-19T14:10:06.078Z,155.30
2022-10-19T14:12:39.674Z,154.47
2022-10-19T14:15:25.492Z,157.07
2022-10-19T14:17:56.945Z,155.03
2022-10-19T14:20:36.961Z,156.93
2022-10-19T14:23:22.636Z,156.23
2022-10-19T14:25:58.175Z,154.93
2022-10-19T14:28:30.122Z,157.37
2022-10-19T14:31:03.947Z,155.27
2022-10-19T14:33:38.366Z,153.93
2022-10-19T14:36:10.431Z,154.40
2022-10-19T14:38:44.363Z,151.17
2022-10-19T14:41:36.678Z,152.80
2022-10-19T14:44:25.409Z,152.57
2022-10-19T14:46:56.989Z,153.13
2022-10-19T14:49:28.048Z,152.80
2022-10-19T14:52:03.845Z,149.67
2022-10-19T14:54:37.543Z,154.93
2022-10-19T14:57:16.623Z,152.40
2022-10-19T14:59:50.103Z,153.87
2022-10-19T15:02:26.660Z,156.87
2022-10-19T15:05:01.498Z,162.53
2022-10-19T15:07:39.008Z,160.17
2022-10-19T15:10:19.875Z,160.73
2022-10-19T15:12:55.098Z,163.37
2022-10-19T15:15:29.573Z,160.57
2022-10-19T15:18:06.087Z,160.77
2022-10-19T15:20:55.003Z,163.63
2022-10-19T15:23:41.260Z,162.07
2022-10-19T15:26:22.266Z,159.10
2022-10-19T15:28:56.453Z,160.53
2022-10-19T15:31:29.930Z,153.50
2022-10-19T15:34:04.045Z,156.43
2022-10-19T15:36:35.963Z,155.87
2022-10-19T15:39:25.220Z,154.73
2022-10-19T15:42:41.854Z,151.50
2022-10-19T15:45:35.542Z,145.83
2022-10-19T15:48:31.199Z,143.20
2022-10-19T15:51:02.309Z,144.03
2022-10-19T15:53:33.847Z,149.57
2022-10-19T15:56:04.962Z,163.33
2022-10-19T15:58:36.858Z,175.50
2022-10-19T16:01:14.925Z,182.30
2022-10-19T16:03:46.311Z,187.33
2022-10-19T16:06:17.442Z,191.07
2022-10-19T16:08:48.665Z,193.63
2022-10-19T16:11:20.641Z,200.17
2022-10-19T16:13:51.496Z,197.80
2022-10-19T16:16:27.428Z,192.23
2022-10-19T16:18:59.624Z,195.67
2022-10-19T16:21:33.548Z,195.77
2022-10-19T16:24:05.080Z,199.03
2022-10-19T16:26:36.675Z,200.50
2022-10-19T16:29:07.990Z,200.60
2022-10-19T16:31:41.787Z,204.43
2022-10-19T16:34:12.489Z,203.77
2022-10-19T16:36:43.795Z,204.63
2022-10-19T16:39:14.900Z,201.77
2022-10-19T16:41:47.212Z,207.93
2022-10-19T16:44:18.149Z,206.03
2022-10-19T16:46:51.086Z,217.60
2022-10-19T16:49:22.155Z,217.10
2022-10-19T16:51:56.445Z,219.80
2022-10-19T16:54:30.698Z,227.97
2022-10-19T16:57:05.890Z,232.00
2022-10-19T16:59:40.943Z,237.60
2022-10-19T17:02:15.569Z,237.83
2022-10-19T17:04:46.570Z,234.33
2022-10-19T17:07:18.004Z,239.37
2022-10-19T17:09:53.711Z,238.70
2022-10-19T17:12:26.380Z,232.57
2022-10-19T17:15:07.995Z,236.07
2022-10-19T17:17:50.420Z,202.77
2022-10-19T17:20:21.588Z,174.53
2022-10-19T17:22:55.483Z,162.67
2022-10-19T17:25:27.180Z,169.87
2022-10-19T17:27:58.663Z,170.10
2022-10-19T17:30:30.073Z,176.93
2022-10-19T17:33:03.054Z,188.10
2022-10-19T17:35:34.259Z,185.47
2022-10-19T17:38:07.297Z,191.37
2022-10-19T17:40:38.734Z,193.37
2022-10-19T17:43:12.185Z,188.53
2022-10-19T17:48:16.686Z,191.50
2022-10-19T17:50:48.089Z,192.37
2022-10-19T17:53:19.255Z,183.63
2022-10-19T17:55:52.473Z,191.17
2022-10-19T17:58:23.664Z,193.93
2022-10-19T18:00:58.761Z,180.90
2022-10-19T18:03:33.234Z,158.73
2022-10-19T18:06:09.861Z,159.10
2022-10-19T18:08:43.740Z,177.57
2022-10-19T18:11:16.419Z,165.60
2022-10-19T18:13:47.988Z,176.90
2022-10-19T18:16:21.211Z,175.73
2022-10-19T18:18:56.930Z,170.23
2022-10-19T18:21:31.043Z,161.57
2022-10-19T18:24:03.587Z,173.47
2022-10-19T18:26:36.380Z,175.57
2022-10-19T18:29:18.818Z,172.40
2022-10-19T18:31:52.924Z,176.90
2022-10-19T18:34:27.510Z,179.23
2022-10-19T18:36:58.810Z,178.53
2022-10-19T18:39:29.806Z,174.17
2022-10-19T18:42:01.047Z,179.80
2022-10-19T18:44:33.743Z,179.70
2022-10-19T18:47:05.960Z,177.33
2022-10-19T18:49:39.175Z,175.10
2022-10-19T18:52:10.599Z,162.37
2022-10-19T18:54:42.382Z,155.47
2022-10-19T18:57:13.437Z,155.10
2022-10-19T18:59:44.925Z,157.77
2022-10-19T19:02:22.493Z,152.17
2022-10-19T19:05:01.532Z,155.17
2022-10-19T19:07:33.902Z,160.73
2022-10-19T19:10:04.891Z,163.80
2022-10-19T19:12:35.981Z,164.37
2022-10-19T19:15:09.397Z,174.50
2022-10-19T19:17:41.237Z,166.60
2022-10-19T19:20:15.147Z,163.17
2022-10-19T19:22:46.157Z,165.93
2022-10-19T19:25:17.137Z,168.90
2022-10-19T19:27:48.413Z,166.53
2022-10-19T19:30:19.435Z,161.57
2022-10-19T19:32:50.549Z,158.60
2022-10-19T19:35:23.783Z,164.43
2022-10-19T19:37:55.687Z,165.60
2022-10-19T19:40:27.076Z,160.17
2022-10-19T19:42:58.486Z,173.20
2022-10-19T19:45:29.804Z,191.33
2022-10-19T19:48:00.885Z,191.53
2022-10-19T19:50:34.085Z,194.20
2022-10-19T19:53:06.127Z,200.90
2022-10-19T19:55:39.171Z,205.83
2022-10-19T19:58:10.419Z,215.23
2022-10-19T20:00:42.937Z,214.47
2022-10-19T20:03:15.728Z,216.43
2022-10-19T20:05:48.963Z,217.83
2022-10-19T20:08:20.091Z,219.43
2022-10-19T20:10:51.454Z,213.00
2022-10-19T20:13:22.712Z,216.13
2022-10-19T20:15:54.757Z,210.23
2022-10-19T20:18:25.781Z,211.07
2022-10-19T20:21:03.808Z,208.60
2022-10-19T20:23:34.832Z,208.97
2022-10-19T20:26:06.071Z,205.13
2022-10-19T20:28:37.526Z,210.67
2022-10-19T20:31:11.474Z,209.47
2022-10-19T20:33:45.008Z,209.17
2022-10-19T20:36:19.240Z,206.03
2022-10-19T20:38:51.727Z,211.10
2022-10-19T20:41:24.078Z,220.03
2022-10-19T20:43:55.457Z,217.70
2022-10-19T20:46:29.031Z,221.17
2022-10-19T20:49:01.718Z,227.23
2022-10-19T20:51:37.898Z,237.80
2022-10-19T20:54:11.106Z,235.50
2022-10-19T20:56:44.139Z,233.37
2022-10-19T20:59:16.791Z,236.73
2022-10-19T21:01:48.882Z,232.97
2022-10-19T21:04:20.162Z,237.07
2022-10-19T21:06:55.756Z,236.83
2022-10-19T21:09:27.934Z,242.23
2022-10-19T21:11:58.695Z,240.77
2022-10-19T21:14:31.470Z,246.73
2022-10-19T21:17:03.641Z,245.10
2022-10-19T21:19:35.281Z,246.60
2022-10-19T21:22:09.433Z,249.17
2022-10-19T21:24:40.605Z,250.77
2022-10-19T21:27:13.604Z,248.87
2022-10-19T21:29:44.628Z,252.63
2022-10-19T21:32:15.689Z,258.23
2022-10-19T21:34:46.968Z,263.00
2022-10-19T21:37:20.147Z,260.43
2022-10-19T21:39:51.296Z,264.30
2022-10-19T21:42:22.341Z,269.90
2022-10-19T21:44:57.200Z,268.43
2022-10-19T21:47:32.909Z,284.80
2022-10-19T21:50:04.696Z,284.43
2022-10-19T21:52:38.346Z,282.13
2022-10-19T21:55:10.272Z,311.30
2022-10-19T21:57:41.332Z,318.60
2022-10-19T22:00:14.161Z,323.87
2022-10-19T22:02:45.113Z,325.77
2022-10-19T22:05:16.437Z,331.43
2022-10-19T22:07:49.536Z,331.23
2022-10-19T22:10:20.803Z,337.10
2022-10-19T22:12:51.830Z,336.80
2022-10-19T22:15:22.907Z,337.63
2022-10-19T22:17:54.526Z,343.50
2022-10-19T22:20:27.565Z,338.63
2022-10-19T22:23:00.153Z,331.50
2022-10-19T22:25:32.672Z,333.93
2022-10-19T22:28:03.986Z,325.07
2022-10-19T22:30:35.592Z,338.93
2022-10-19T22:33:06.600Z,333.70
2022-10-19T22:35:37.789Z,338.07
2022-10-19T22:38:10.766Z,290.03
2022-10-19T22:40:41.808Z,344.43
2022-10-19T22:43:13.873Z,289.30
2022-10-19T22:45:47.961Z,344.43
2022-10-19T22:48:19.241Z,344.10
2022-10-19T22:50:51.577Z,342.67
2022-10-19T22:53:24.447Z,345.63
2022-10-19T22:55:55.544Z,347.13
2022-10-19T22:58:26.830Z,342.23
2022-10-19T23:01:08.965Z,343.03
2022-10-19T23:03:41.152Z,338.30
2022-10-19T23:06:13.491Z,340.27
2022-10-19T23:08:49.391Z,340.60
2022-10-19T23:11:31.041Z,326.10
2022-10-19T23:14:02.264Z,311.13
2022-10-19T23:16:33.319Z,312.00
2022-10-19T23:19:04.204Z,295.53
2022-10-19T23:21:35.026Z,295.87
2022-10-19T23:24:08.616Z,303.97
2022-10-19T23:26:41.457Z,303.70
2022-10-19T23:29:12.263Z,303.03
2022-10-19T23:31:43.632Z,301.03
2022-10-19T23:34:15.135Z,303.27
2022-10-19T23:36:46.180Z,309.00
2022-10-19T23:39:19.852Z,305.10
2022-10-19T23:41:50.729Z,305.33
2022-10-19T23:44:21.720Z,302.67
2022-10-19T23:46:53.400Z,306.37
2022-10-19T23:49:24.389Z,309.80
2022-10-19T23:51:56.805Z,306.20
2022-10-19T23:54:30.144Z,305.80
2022-10-19T23:57:01.157Z,311.63
2022-10-19T23:59:32.173Z,308.27
