createdAt,value
2019-05-03T00:02:28.478Z,2.30
2019-05-03T00:04:51.645Z,2.17
2019-05-03T00:07:12.412Z,2.20
2019-05-03T00:09:32.693Z,2.50
2019-05-03T00:11:53.013Z,1.93
2019-05-03T00:14:13.790Z,1.90
2019-05-03T00:16:35.858Z,2.50
2019-05-03T00:18:56.088Z,1.97
2019-05-03T00:21:16.411Z,2.30
2019-05-03T00:23:36.699Z,1.93
2019-05-03T00:25:57.153Z,2.07
2019-05-03T00:28:17.544Z,1.97
2019-05-03T00:30:37.873Z,2.10
2019-05-03T00:32:58.387Z,2.40
2019-05-03T00:35:36.542Z,2.37
2019-05-03T00:38:02.100Z,2.20
2019-05-03T00:40:27.048Z,1.87
2019-05-03T00:42:47.282Z,1.83
2019-05-03T00:45:08.444Z,2.10
2019-05-03T00:47:28.972Z,1.90
2019-05-03T00:49:49.267Z,2.00
2019-05-03T00:52:11.394Z,2.57
2019-05-03T00:54:31.724Z,2.57
2019-05-03T00:56:52.308Z,2.30
2019-05-03T00:59:12.849Z,2.00
2019-05-03T01:01:35.309Z,2.37
2019-05-03T01:06:16.768Z,2.62
2019-05-03T01:08:36.799Z,2.27
2019-05-03T01:10:57.050Z,2.47
2019-05-03T01:13:17.339Z,2.40
2019-05-03T01:15:55.055Z,2.77
2019-05-03T01:18:16.904Z,2.30
2019-05-03T01:20:37.086Z,2.30
2019-05-03T01:23:02.093Z,2.80
2019-05-03T01:25:31.569Z,2.40
2019-05-03T01:27:44.512Z,2.20
2019-05-03T01:30:06.478Z,2.63
2019-05-03T01:32:28.891Z,2.80
2019-05-03T01:34:49.137Z,1.67
2019-05-03T01:37:09.104Z,2.60
2019-05-03T01:39:29.271Z,2.83
2019-05-03T01:41:49.301Z,2.45
2019-05-03T01:44:09.360Z,2.40
2019-05-03T01:46:31.502Z,2.77
2019-05-03T01:48:56.863Z,2.70
2019-05-03T01:51:34.991Z,3.00
2019-05-03T01:53:56.712Z,2.62
2019-05-03T01:56:17.525Z,2.20
2019-05-03T01:58:38.056Z,2.83
2019-05-03T02:01:16.062Z,2.50
2019-05-03T02:03:43.532Z,2.50
2019-05-03T02:06:03.979Z,2.93
2019-05-03T02:08:25.844Z,2.50
2019-05-03T02:10:46.398Z,2.58
2019-05-03T02:13:06.435Z,2.75
2019-05-03T02:15:26.671Z,3.07
2019-05-03T02:17:46.857Z,2.40
2019-05-03T02:20:07.632Z,2.65
2019-05-03T02:22:28.628Z,2.50
2019-05-03T02:24:48.879Z,2.83
2019-05-03T02:27:09.325Z,2.65
2019-05-03T02:29:29.849Z,2.65
2019-05-03T02:31:53.499Z,2.50
2019-05-03T02:34:16.020Z,2.83
2019-05-03T02:38:55.135Z,2.85
2019-05-03T02:41:15.545Z,2.80
2019-05-03T02:43:46.516Z,3.12
2019-05-03T02:46:17.612Z,3.00
2019-05-03T02:48:39.479Z,2.90
2019-05-03T02:50:59.741Z,3.10
2019-05-03T02:53:20.258Z,2.77
2019-05-03T02:55:45.379Z,3.00
2019-05-03T02:58:05.838Z,3.05
2019-05-03T03:00:56.284Z,2.98
2019-05-03T03:03:17.048Z,3.60
2019-05-03T03:05:40.407Z,2.80
2019-05-03T03:10:22.290Z,2.90
2019-05-03T03:12:46.429Z,3.33
2019-05-03T03:15:08.876Z,3.00
2019-05-03T03:17:32.403Z,3.45
2019-05-03T03:19:55.353Z,3.27
2019-05-03T03:22:17.944Z,2.98
2019-05-03T03:24:46.054Z,3.20
2019-05-03T03:27:08.562Z,3.27
2019-05-03T03:29:28.881Z,3.40
2019-05-03T03:31:57.985Z,3.50
2019-05-03T03:34:18.984Z,3.20
2019-05-03T03:36:59.428Z,3.07
2019-05-03T03:39:09.570Z,3.02
2019-05-03T03:41:31.030Z,3.75
2019-05-03T03:43:55.823Z,3.20
2019-05-03T03:46:16.955Z,3.00
2019-05-03T03:48:40.584Z,3.17
2019-05-03T03:51:01.118Z,3.33
2019-05-03T03:53:26.344Z,3.73
2019-05-03T03:55:49.710Z,4.28
2019-05-03T04:00:28.805Z,4.35
2019-05-03T04:02:51.821Z,3.80
2019-05-03T04:05:11.975Z,4.42
2019-05-03T04:07:32.198Z,3.90
2019-05-03T04:09:52.433Z,4.20
2019-05-03T04:12:12.972Z,4.17
2019-05-03T04:14:36.167Z,3.98
2019-05-03T04:16:58.770Z,3.70
2019-05-03T04:19:21.102Z,4.17
2019-05-03T04:21:45.329Z,3.00
2019-05-03T04:24:06.160Z,4.40
2019-05-03T04:26:29.799Z,3.63
2019-05-03T04:28:49.266Z,3.80
2019-05-03T04:31:09.517Z,3.73
2019-05-03T04:33:29.822Z,3.57
2019-05-03T04:35:50.294Z,3.70
2019-05-03T04:38:16.275Z,3.70
2019-05-03T04:40:36.729Z,3.83
2019-05-03T04:42:57.150Z,4.43
2019-05-03T04:45:17.583Z,3.97
2019-05-03T04:47:37.846Z,3.90
2019-05-03T04:49:58.049Z,4.00
2019-05-03T04:52:18.515Z,4.25
2019-05-03T04:54:40.124Z,4.28
2019-05-03T04:57:00.425Z,3.80
2019-05-03T04:59:20.948Z,3.90
2019-05-03T05:01:40.949Z,4.83
2019-05-03T05:04:00.912Z,4.15
2019-05-03T05:06:20.867Z,3.92
2019-05-03T05:08:41.122Z,3.93
2019-05-03T05:11:01.388Z,4.47
2019-05-03T05:13:21.600Z,4.30
2019-05-03T05:15:41.960Z,4.00
2019-05-03T05:18:12.876Z,4.20
2019-05-03T05:20:46.609Z,4.03
2019-05-03T05:23:06.907Z,4.07
2019-05-03T05:25:28.863Z,4.33
2019-05-03T05:28:04.621Z,4.20
2019-05-03T05:30:25.210Z,4.10
2019-05-03T05:32:45.517Z,4.10
2019-05-03T05:35:06.507Z,4.10
2019-05-03T05:37:26.684Z,4.37
2019-05-03T05:39:46.949Z,3.90
2019-05-03T05:42:07.233Z,3.80
2019-05-03T05:44:27.476Z,3.87
2019-05-03T05:47:04.724Z,3.70
2019-05-03T05:49:44.460Z,3.50
2019-05-03T05:52:05.667Z,3.33
2019-05-03T05:54:26.817Z,3.17
2019-05-03T05:56:48.700Z,3.40
2019-05-03T05:59:14.843Z,2.97
2019-05-03T06:01:36.825Z,3.00
2019-05-03T06:03:58.593Z,2.83
2019-05-03T06:06:20.617Z,2.87
2019-05-03T06:08:44.666Z,2.30
2019-05-03T06:11:19.452Z,2.58
2019-05-03T06:13:44.486Z,2.50
2019-05-03T06:16:09.208Z,2.20
2019-05-03T06:18:37.133Z,1.90
2019-05-03T06:21:10.938Z,1.80
2019-05-03T06:23:45.171Z,1.70
2019-05-03T06:26:22.829Z,1.90
2019-05-03T06:28:54.565Z,1.60
2019-05-03T06:31:22.826Z,1.02
2019-05-03T06:33:42.742Z,1.00
2019-05-03T06:36:02.681Z,1.05
2019-05-03T06:38:24.428Z,1.10
2019-05-03T06:40:45.585Z,0.67
2019-05-03T06:43:11.178Z,1.00
2019-05-03T06:45:28.344Z,5.20
2019-05-03T06:47:50.053Z,2.00
2019-05-03T06:50:10.870Z,1.00
2019-05-03T06:52:31.365Z,0.93
2019-05-03T06:54:51.635Z,0.90
2019-05-03T06:57:14.794Z,0.80
2019-05-03T06:59:39.394Z,0.77
2019-05-03T07:02:01.259Z,0.90
2019-05-03T07:04:27.378Z,1.10
2019-05-03T07:07:05.111Z,1.10
2019-05-03T07:09:29.827Z,1.03
2019-05-03T07:11:50.065Z,1.10
2019-05-03T07:14:10.354Z,0.80
2019-05-03T07:16:30.514Z,0.70
2019-05-03T07:18:50.923Z,0.80
2019-05-03T07:21:12.051Z,0.77
2019-05-03T07:23:35.136Z,0.90
2019-05-03T07:25:56.550Z,0.83
2019-05-03T07:28:16.805Z,0.80
2019-05-03T07:30:37.161Z,0.67
2019-05-03T07:33:04.870Z,0.87
2019-05-03T07:35:25.949Z,0.70
2019-05-03T07:37:46.215Z,1.37
2019-05-03T07:40:07.813Z,0.90
2019-05-03T07:42:28.101Z,0.63
2019-05-03T07:44:48.282Z,0.80
2019-05-03T07:47:08.597Z,0.87
2019-05-03T07:49:28.938Z,0.80
2019-05-03T07:51:49.244Z,0.93
2019-05-03T07:54:09.570Z,0.80
2019-05-03T07:56:31.434Z,0.60
2019-05-03T07:58:59.890Z,0.93
2019-05-03T08:01:19.613Z,1.00
2019-05-03T08:03:39.864Z,0.80
2019-05-03T08:06:00.204Z,0.90
2019-05-03T08:08:20.624Z,0.80
2019-05-03T08:10:40.861Z,0.70
2019-05-03T08:13:01.181Z,0.50
2019-05-03T08:15:21.473Z,0.60
2019-05-03T08:17:41.721Z,0.63
2019-05-03T08:20:02.048Z,0.50
2019-05-03T08:22:25.317Z,0.63
2019-05-03T08:24:45.242Z,0.37
2019-05-03T08:27:05.597Z,0.40
2019-05-03T08:29:26.861Z,0.37
2019-05-03T08:31:48.890Z,0.63
2019-05-03T08:34:16.477Z,0.57
2019-05-03T08:36:54.815Z,0.40
2019-05-03T08:39:15.818Z,0.30
2019-05-03T08:41:37.771Z,0.33
2019-05-03T08:43:58.206Z,0.30
2019-05-03T08:46:18.513Z,0.40
2019-05-03T08:48:38.904Z,0.40
2019-05-03T08:50:59.183Z,0.60
2019-05-03T08:53:19.517Z,0.60
2019-05-03T08:55:40.973Z,0.40
2019-05-03T08:58:05.192Z,0.50
2019-05-03T09:00:27.376Z,0.50
2019-05-03T09:02:47.689Z,0.50
2019-05-03T09:05:08.092Z,0.13
2019-05-03T09:07:28.353Z,0.50
2019-05-03T09:09:50.247Z,0.43
2019-05-03T09:12:10.644Z,0.50
2019-05-03T09:14:41.420Z,0.50
2019-05-03T09:16:55.420Z,0.40
2019-05-03T09:19:17.440Z,0.40
2019-05-03T09:21:39.267Z,0.30
2019-05-03T09:23:59.496Z,0.60
2019-05-03T09:26:19.872Z,0.50
2019-05-03T09:28:40.238Z,0.40
2019-05-03T09:31:00.419Z,0.30
2019-05-03T09:33:21.053Z,0.40
2019-05-03T09:35:41.653Z,0.30
2019-05-03T09:38:02.317Z,0.40
2019-05-03T09:40:24.588Z,0.40
2019-05-03T09:42:45.558Z,0.10
2019-05-03T09:45:08.056Z,0.30
2019-05-03T09:47:30.336Z,0.30
2019-05-03T09:49:51.910Z,0.20
2019-05-03T09:52:12.610Z,0.10
2019-05-03T09:54:34.817Z,0.40
2019-05-03T09:59:20.326Z,0.30
2019-05-03T10:01:40.341Z,0.30
2019-05-03T10:04:00.363Z,0.20
2019-05-03T10:06:20.635Z,0.27
2019-05-03T10:08:41.073Z,0.20
2019-05-03T10:11:10.260Z,0.20
2019-05-03T10:13:32.230Z,0.37
2019-05-03T10:15:54.783Z,0.30
2019-05-03T10:18:16.117Z,0.37
2019-05-03T10:20:36.474Z,0.42
2019-05-03T10:22:59.309Z,0.20
2019-05-03T10:25:19.879Z,0.30
2019-05-03T10:27:46.103Z,0.30
2019-05-03T10:30:12.539Z,0.40
2019-05-03T10:32:46.424Z,0.50
2019-05-03T10:35:12.013Z,0.40
2019-05-03T10:37:35.630Z,0.27
2019-05-03T10:39:57.858Z,0.50
2019-05-03T10:42:18.487Z,0.30
2019-05-03T10:44:39.543Z,0.30
2019-05-03T10:46:59.738Z,0.40
2019-05-03T10:49:20.384Z,0.30
2019-05-03T10:51:42.535Z,0.30
2019-05-03T10:54:05.089Z,0.30
2019-05-03T10:56:27.303Z,0.47
2019-05-03T10:58:55.963Z,0.50
2019-05-03T11:01:19.529Z,0.57
2019-05-03T11:03:40.023Z,0.40
2019-05-03T11:06:00.372Z,0.40
2019-05-03T11:08:21.731Z,0.70
2019-05-03T11:10:42.119Z,0.60
2019-05-03T11:13:02.430Z,0.90
2019-05-03T11:15:22.749Z,0.70
2019-05-03T11:17:42.973Z,0.70
2019-05-03T11:20:05.180Z,0.80
2019-05-03T11:22:25.420Z,0.63
2019-05-03T11:24:45.638Z,0.77
2019-05-03T11:27:07.784Z,0.53
2019-05-03T11:29:28.361Z,0.72
2019-05-03T11:32:10.573Z,0.70
2019-05-03T11:34:35.455Z,0.53
2019-05-03T11:37:14.525Z,0.90
2019-05-03T11:39:34.868Z,1.00
2019-05-03T11:41:56.901Z,0.80
2019-05-03T11:44:36.336Z,0.80
2019-05-03T11:46:56.614Z,1.03
2019-05-03T11:49:16.950Z,0.80
2019-05-03T11:51:37.286Z,0.87
2019-05-03T11:53:57.482Z,1.00
2019-05-03T11:56:17.677Z,0.90
2019-05-03T11:58:37.930Z,1.10
2019-05-03T12:01:14.900Z,1.00
2019-05-03T12:03:26.378Z,0.70
2019-05-03T12:05:51.372Z,1.10
2019-05-03T12:08:14.630Z,1.03
2019-05-03T12:10:50.140Z,1.10
2019-05-03T12:12:58.669Z,1.02
2019-05-03T12:15:19.445Z,1.10
2019-05-03T12:17:52.001Z,0.90
2019-05-03T12:20:07.331Z,0.90
2019-05-03T12:22:26.508Z,1.10
2019-05-03T12:24:50.178Z,1.17
2019-05-03T12:27:10.774Z,1.00
2019-05-03T12:29:30.763Z,1.27
2019-05-03T12:31:50.802Z,1.10
2019-05-03T12:34:10.779Z,0.98
2019-05-03T12:36:31.113Z,0.90
2019-05-03T12:38:51.361Z,0.80
2019-05-03T12:41:11.672Z,1.00
2019-05-03T12:43:31.904Z,0.87
2019-05-03T12:45:52.138Z,0.67
2019-05-03T12:48:12.400Z,0.70
2019-05-03T12:50:34.573Z,0.60
2019-05-03T12:52:55.384Z,1.00
2019-05-03T12:55:16.277Z,1.20
2019-05-03T12:57:36.609Z,1.17
2019-05-03T12:59:58.532Z,1.00
2019-05-03T13:02:24.829Z,1.20
2019-05-03T13:04:46.715Z,1.30
2019-05-03T13:07:25.087Z,1.40
2019-05-03T13:09:45.474Z,1.27
2019-05-03T13:12:08.635Z,1.20
2019-05-03T13:14:28.812Z,1.33
2019-05-03T13:16:49.075Z,1.20
2019-05-03T13:19:09.305Z,1.10
2019-05-03T13:21:29.630Z,1.17
2019-05-03T13:23:49.853Z,1.30
2019-05-03T13:26:10.167Z,1.20
2019-05-03T13:28:30.444Z,1.30
2019-05-03T13:30:50.692Z,1.13
2019-05-03T13:33:11.012Z,1.40
2019-05-03T13:35:31.314Z,1.37
2019-05-03T13:37:51.577Z,1.87
2019-05-03T13:40:12.907Z,1.43
2019-05-03T13:42:34.887Z,1.20
2019-05-03T13:44:56.737Z,1.60
2019-05-03T13:47:20.018Z,1.53
2019-05-03T13:49:40.275Z,1.10
2019-05-03T13:52:05.072Z,1.13
2019-05-03T13:54:25.533Z,1.20
2019-05-03T13:56:45.990Z,0.97
2019-05-03T13:59:18.441Z,0.90
2019-05-03T14:01:30.070Z,1.10
2019-05-03T14:03:50.329Z,1.00
2019-05-03T14:06:10.627Z,1.10
2019-05-03T14:08:30.921Z,1.00
2019-05-03T14:10:52.742Z,1.20
2019-05-03T14:13:13.511Z,1.00
2019-05-03T14:15:34.862Z,1.00
2019-05-03T14:17:55.274Z,0.70
2019-05-03T14:20:20.012Z,0.77
2019-05-03T14:22:42.012Z,0.70
2019-05-03T14:25:04.509Z,0.77
2019-05-03T14:27:25.392Z,0.63
2019-05-03T14:29:45.652Z,0.50
2019-05-03T14:32:06.019Z,0.60
2019-05-03T14:34:26.208Z,0.60
2019-05-03T14:36:46.436Z,0.70
2019-05-03T14:39:09.767Z,0.90
2019-05-03T14:43:48.557Z,0.72
2019-05-03T14:46:09.784Z,0.57
2019-05-03T14:48:29.789Z,0.57
2019-05-03T14:50:49.773Z,0.60
2019-05-03T14:53:09.785Z,0.75
2019-05-03T14:55:46.649Z,0.80
2019-05-03T14:58:26.353Z,0.90
2019-05-03T15:00:48.184Z,0.90
2019-05-03T15:03:15.006Z,0.90
2019-05-03T15:05:35.553Z,0.80
2019-05-03T15:07:56.040Z,0.90
2019-05-03T15:10:19.422Z,1.07
2019-05-03T15:12:39.610Z,1.40
2019-05-03T15:14:59.964Z,1.20
2019-05-03T15:17:20.154Z,1.00
2019-05-03T15:19:40.439Z,1.30
2019-05-03T15:22:00.793Z,1.33
2019-05-03T15:24:22.482Z,1.13
2019-05-03T15:26:44.625Z,1.10
2019-05-03T15:29:04.944Z,1.43
2019-05-03T15:31:25.356Z,1.67
2019-05-03T15:33:45.604Z,1.17
2019-05-03T15:36:05.928Z,1.20
2019-05-03T15:38:26.390Z,1.20
2019-05-03T15:40:46.639Z,1.17
2019-05-03T15:43:08.528Z,1.50
2019-05-03T15:45:31.590Z,1.30
2019-05-03T15:48:09.448Z,1.40
2019-05-03T15:50:29.616Z,1.55
2019-05-03T15:52:49.562Z,1.50
2019-05-03T15:55:09.618Z,1.60
2019-05-03T15:57:29.597Z,1.47
2019-05-03T15:59:49.820Z,1.70
2019-05-03T16:02:10.370Z,1.50
2019-05-03T16:04:30.588Z,1.53
2019-05-03T16:06:50.904Z,1.60
2019-05-03T16:09:11.155Z,1.87
2019-05-03T16:11:31.870Z,1.90
2019-05-03T16:13:52.103Z,1.63
2019-05-03T16:16:15.242Z,1.87
2019-05-03T16:18:36.620Z,1.33
2019-05-03T16:20:59.718Z,1.70
2019-05-03T16:25:38.799Z,1.60
2019-05-03T16:28:00.319Z,1.90
2019-05-03T16:30:29.724Z,1.50
2019-05-03T16:32:49.644Z,1.95
2019-05-03T16:35:10.128Z,1.90
2019-05-03T16:37:31.864Z,1.60
2019-05-03T16:39:52.307Z,1.87
2019-05-03T16:42:12.554Z,1.77
2019-05-03T16:44:32.759Z,1.80
2019-05-03T16:46:53.077Z,1.47
2019-05-03T16:49:15.738Z,1.80
2019-05-03T16:51:35.998Z,1.60
2019-05-03T16:53:56.243Z,1.23
2019-05-03T16:56:17.148Z,1.57
2019-05-03T16:58:37.541Z,1.80
2019-05-03T17:00:57.881Z,1.40
2019-05-03T17:03:21.323Z,1.60
2019-05-03T17:05:59.773Z,1.82
2019-05-03T17:08:30.615Z,2.23
2019-05-03T17:10:59.203Z,2.10
2019-05-03T17:13:19.721Z,1.90
2019-05-03T17:15:40.243Z,2.22
2019-05-03T17:18:04.423Z,1.92
2019-05-03T17:20:25.434Z,2.60
2019-05-03T17:22:45.744Z,2.57
2019-05-03T17:25:06.713Z,2.40
2019-05-03T17:27:27.528Z,2.50
2019-05-03T17:29:47.505Z,2.60
2019-05-03T17:32:07.804Z,2.37
2019-05-03T17:34:28.455Z,2.17
2019-05-03T17:36:48.443Z,2.60
2019-05-03T17:39:10.717Z,2.55
2019-05-03T17:41:34.623Z,2.62
2019-05-03T17:43:56.312Z,2.65
2019-05-03T17:46:16.981Z,2.90
2019-05-03T17:48:37.299Z,2.60
2019-05-03T17:50:57.941Z,2.20
2019-05-03T17:53:29.780Z,2.40
2019-05-03T17:56:05.408Z,2.67
2019-05-03T17:58:29.336Z,2.60
2019-05-03T18:01:08.519Z,2.58
2019-05-03T18:03:30.793Z,2.10
2019-05-03T18:05:52.430Z,2.10
2019-05-03T18:08:20.944Z,2.08
2019-05-03T18:10:43.068Z,2.12
2019-05-03T18:13:03.603Z,2.42
2019-05-03T18:15:25.110Z,2.30
2019-05-03T18:17:45.434Z,2.10
2019-05-03T18:20:06.456Z,2.45
2019-05-03T18:22:26.976Z,2.20
2019-05-03T18:24:47.636Z,2.20
2019-05-03T18:27:08.428Z,2.33
2019-05-03T18:29:30.725Z,2.40
2019-05-03T18:31:55.093Z,2.80
2019-05-03T18:34:19.931Z,3.33
2019-05-03T18:36:38.544Z,3.80
2019-05-03T18:38:58.785Z,3.83
2019-05-03T18:41:19.006Z,3.90
2019-05-03T18:43:56.158Z,3.55
2019-05-03T18:46:21.127Z,3.40
2019-05-03T18:48:41.575Z,3.87
2019-05-03T18:51:01.702Z,3.60
2019-05-03T18:53:25.178Z,4.22
2019-05-03T18:55:45.626Z,4.20
2019-05-03T18:58:05.876Z,4.47
2019-05-03T19:00:26.290Z,4.70
2019-05-03T19:02:46.809Z,6.17
2019-05-03T19:05:08.036Z,4.15
2019-05-03T19:07:34.653Z,3.72
2019-05-03T19:10:11.143Z,3.98
2019-05-03T19:12:35.677Z,3.55
2019-05-03T19:14:56.355Z,3.90
2019-05-03T19:17:24.868Z,4.20
2019-05-03T19:19:50.027Z,4.05
2019-05-03T19:22:10.013Z,4.35
2019-05-03T19:24:30.080Z,4.12
2019-05-03T19:26:50.745Z,3.80
2019-05-03T19:29:12.304Z,3.55
2019-05-03T19:31:33.003Z,3.70
2019-05-03T19:33:55.096Z,3.30
2019-05-03T19:36:15.769Z,3.58
2019-05-03T19:38:37.975Z,3.20
2019-05-03T19:40:58.272Z,2.45
2019-05-03T19:43:18.859Z,3.60
2019-05-03T19:45:39.467Z,3.10
2019-05-03T19:48:00.158Z,3.02
2019-05-03T19:50:20.212Z,3.60
2019-05-03T19:52:58.229Z,3.62
2019-05-03T19:55:18.458Z,3.87
2019-05-03T19:57:40.506Z,4.00
2019-05-03T20:00:00.718Z,3.70
2019-05-03T20:02:35.354Z,3.75
2019-05-03T20:05:06.158Z,3.55
2019-05-03T20:07:34.650Z,3.60
2019-05-03T20:09:55.545Z,3.98
2019-05-03T20:12:15.879Z,4.40
2019-05-03T20:14:36.419Z,3.52
2019-05-03T20:16:56.649Z,4.30
2019-05-03T20:19:20.925Z,4.10
2019-05-03T20:21:38.902Z,4.40
2019-05-03T20:23:59.134Z,4.80
2019-05-03T20:26:19.496Z,4.43
2019-05-03T20:28:40.105Z,4.67
2019-05-03T20:31:01.926Z,5.92
2019-05-03T20:33:24.868Z,4.80
2019-05-03T20:35:45.423Z,5.33
2019-05-03T20:38:05.663Z,4.70
2019-05-03T20:40:27.257Z,5.33
2019-05-03T20:42:49.017Z,4.30
2019-05-03T20:45:11.083Z,5.73
2019-05-03T20:47:34.740Z,5.30
2019-05-03T20:50:15.557Z,6.33
2019-05-03T20:52:36.130Z,6.92
2019-05-03T20:54:56.223Z,5.75
2019-05-03T20:57:16.692Z,6.10
2019-05-03T20:59:45.263Z,6.00
2019-05-03T21:01:59.349Z,4.40
2019-05-03T21:04:19.863Z,3.90
2019-05-03T21:06:40.399Z,2.58
2019-05-03T21:09:01.172Z,3.15
2019-05-03T21:11:25.058Z,2.60
2019-05-03T21:13:45.253Z,2.40
2019-05-03T21:16:07.556Z,2.40
2019-05-03T21:18:51.253Z,3.40
2019-05-03T21:23:39.436Z,2.77
2019-05-03T21:26:13.359Z,3.37
2019-05-03T21:28:35.666Z,3.65
2019-05-03T21:30:56.164Z,2.90
2019-05-03T21:33:19.330Z,3.77
2019-05-03T21:35:45.218Z,4.03
2019-05-03T21:38:03.223Z,3.58
2019-05-03T21:40:24.414Z,3.70
2019-05-03T21:42:45.286Z,3.20
2019-05-03T21:45:06.832Z,3.10
2019-05-03T21:47:28.981Z,3.20
2019-05-03T21:49:51.247Z,3.92
2019-05-03T21:52:11.788Z,3.75
2019-05-03T21:54:34.611Z,3.92
2019-05-03T21:56:57.840Z,3.40
2019-05-03T21:59:16.928Z,3.80
2019-05-03T22:01:39.157Z,3.83
2019-05-03T22:03:59.399Z,4.13
2019-05-03T22:06:20.105Z,2.95
2019-05-03T22:08:40.716Z,3.00
2019-05-03T22:11:01.293Z,3.08
2019-05-03T22:13:21.844Z,3.05
2019-05-03T22:15:45.774Z,3.77
2019-05-03T22:20:36.625Z,3.17
2019-05-03T22:23:05.850Z,3.20
2019-05-03T22:25:28.066Z,2.25
2019-05-03T22:27:48.600Z,2.12
2019-05-03T22:30:09.232Z,2.25
2019-05-03T22:32:30.074Z,2.02
2019-05-03T22:34:50.634Z,2.20
2019-05-03T22:37:11.201Z,2.50
2019-05-03T22:39:31.738Z,2.27
2019-05-03T22:41:52.184Z,2.37
2019-05-03T22:44:16.795Z,2.08
2019-05-03T22:46:34.789Z,1.95
2019-05-03T22:48:55.329Z,2.42
2019-05-03T22:51:15.846Z,2.10
2019-05-03T22:53:36.351Z,2.08
2019-05-03T22:55:56.897Z,2.58
2019-05-03T22:58:17.327Z,1.92
2019-05-03T23:00:39.504Z,2.00
2019-05-03T23:03:00.996Z,2.27
2019-05-03T23:05:21.448Z,2.25
2019-05-03T23:07:46.969Z,2.17
2019-05-03T23:10:08.118Z,2.17
2019-05-03T23:12:28.814Z,2.00
2019-05-03T23:14:52.477Z,1.80
2019-05-03T23:17:15.838Z,1.90
2019-05-03T23:21:57.996Z,1.77
2019-05-03T23:24:18.690Z,2.02
2019-05-03T23:26:39.131Z,2.20
2019-05-03T23:28:59.722Z,2.10
2019-05-03T23:31:20.328Z,2.17
2019-05-03T23:33:40.971Z,2.20
2019-05-03T23:36:01.440Z,2.60
2019-05-03T23:38:24.623Z,2.58
2019-05-03T23:40:44.766Z,2.70
2019-05-03T23:43:05.409Z,2.60
2019-05-03T23:45:25.927Z,2.80
2019-05-03T23:47:49.077Z,2.98
2019-05-03T23:50:11.821Z,3.00
2019-05-03T23:52:35.265Z,3.02
2019-05-03T23:54:57.680Z,3.60
2019-05-03T23:57:18.235Z,3.62
2019-05-03T23:59:38.735Z,3.05
