createdAt,value
2023-10-11T00:01:19.028Z,95770.84
2023-10-11T00:03:53.498Z,95776.66
2023-10-11T00:06:22.145Z,95776.38
2023-10-11T00:08:52.118Z,95773.50
2023-10-11T00:11:28.690Z,95775.34
2023-10-11T00:13:58.656Z,95774.00
2023-10-11T00:16:28.730Z,95776.38
2023-10-11T00:18:58.979Z,95770.59
2023-10-11T00:21:41.809Z,95761.59
2023-10-11T00:24:10.365Z,95773.00
2023-10-11T00:26:41.558Z,95765.28
2023-10-11T00:29:10.673Z,95761.59
2023-10-11T00:31:39.504Z,95762.66
2023-10-11T00:34:11.425Z,95762.38
2023-10-11T00:36:40.803Z,95763.19
2023-10-11T00:39:09.085Z,95760.78
2023-10-11T00:41:40.866Z,95754.94
2023-10-11T00:44:10.548Z,95760.47
2023-10-11T00:46:39.535Z,95750.13
2023-10-11T00:49:10.837Z,95751.19
2023-10-11T00:51:42.588Z,95746.41
2023-10-11T00:54:14.338Z,95745.56
2023-10-11T00:56:45.012Z,95743.44
2023-10-11T00:59:16.921Z,95740.19
2023-10-11T01:01:47.162Z,95741.78
2023-10-11T01:04:17.332Z,95752.88
2023-10-11T01:06:49.045Z,95743.56
2023-10-11T01:09:18.889Z,95745.16
2023-10-11T01:11:49.664Z,95741.97
2023-10-11T01:17:55.335Z,95736.59
2023-10-11T01:20:23.315Z,95739.50
2023-10-11T01:22:52.534Z,95739.50
2023-10-11T01:25:20.620Z,95735.81
2023-10-11T01:27:49.262Z,95733.72
2023-10-11T01:30:17.421Z,95735.81
2023-10-11T01:32:45.417Z,95732.88
2023-10-11T01:35:14.778Z,95735.78
2023-10-11T01:37:44.819Z,95734.66
2023-10-11T01:40:21.726Z,95737.50
2023-10-11T01:42:51.296Z,95735.91
2023-10-11T01:45:20.163Z,95737.50
2023-10-11T01:47:49.823Z,95728.25
2023-10-11T01:50:17.770Z,95728.75
2023-10-11T01:52:48.952Z,95734.31
2023-10-11T01:55:18.597Z,95729.50
2023-10-11T01:57:49.880Z,95726.56
2023-10-11T02:00:28.095Z,95724.47
2023-10-11T02:02:57.583Z,95726.31
2023-10-11T02:05:26.415Z,95720.22
2023-10-11T02:07:54.421Z,95720.16
2023-10-11T02:10:27.946Z,95725.44
2023-10-11T02:12:58.124Z,95721.94
2023-10-11T02:15:29.680Z,95718.31
2023-10-11T02:17:58.538Z,95725.50
2023-10-11T02:20:26.660Z,95718.38
2023-10-11T02:22:56.820Z,95723.16
2023-10-11T02:25:26.600Z,95715.78
2023-10-11T02:27:55.979Z,95720.81
2023-10-11T02:30:26.282Z,95717.91
2023-10-11T02:32:59.929Z,95717.97
2023-10-11T02:35:31.574Z,95717.66
2023-10-11T02:38:00.795Z,95716.31
2023-10-11T02:40:31.247Z,95712.63
2023-10-11T02:43:03.134Z,95715.53
2023-10-11T02:45:34.783Z,95716.31
2023-10-11T02:48:10.838Z,95710.22
2023-10-11T02:50:38.835Z,95708.13
2023-10-11T02:53:22.161Z,95709.72
2023-10-11T02:56:05.395Z,95714.78
2023-10-11T02:58:33.309Z,95710.28
2023-10-11T03:01:21.189Z,95714.53
2023-10-11T03:03:53.935Z,95713.97
2023-10-11T03:06:26.808Z,95712.13
2023-10-11T03:08:54.822Z,95711.88
2023-10-11T03:11:24.157Z,95716.91
2023-10-11T03:13:54.518Z,95711.38
2023-10-11T03:16:24.878Z,95707.66
2023-10-11T03:18:53.755Z,95707.13
2023-10-11T03:21:21.801Z,95703.94
2023-10-11T03:23:55.419Z,95703.38
2023-10-11T03:26:32.093Z,95704.19
2023-10-11T03:29:04.844Z,95706.28
2023-10-11T03:31:34.839Z,95706.28
2023-10-11T03:34:11.932Z,95708.38
2023-10-11T03:36:50.740Z,95705.19
2023-10-11T03:39:28.133Z,95709.63
2023-10-11T03:42:08.463Z,95708.81
2023-10-11T03:44:37.920Z,95715.19
2023-10-11T03:47:09.329Z,95706.66
2023-10-11T03:49:48.905Z,95710.91
2023-10-11T03:52:20.603Z,95711.97
2023-10-11T03:54:54.324Z,95700.03
2023-10-11T03:57:24.147Z,95702.13
2023-10-11T03:59:53.168Z,95699.97
2023-10-11T04:02:21.788Z,95698.38
2023-10-11T04:04:52.127Z,95700.47
2023-10-11T04:07:24.052Z,95695.44
2023-10-11T04:09:52.311Z,95698.31
2023-10-11T04:12:25.264Z,95694.84
2023-10-11T04:14:59.020Z,95696.16
2023-10-11T04:17:27.986Z,95699.88
2023-10-11T04:20:17.482Z,95698.28
2023-10-11T04:22:51.959Z,95705.63
2023-10-11T04:25:26.244Z,95701.16
2023-10-11T04:27:57.447Z,95702.44
2023-10-11T04:30:28.527Z,95698.75
2023-10-11T04:32:58.553Z,95704.84
2023-10-11T04:35:37.580Z,95699.56
2023-10-11T04:38:07.092Z,95695.84
2023-10-11T04:40:42.276Z,95699.56
2023-10-11T04:43:21.905Z,95696.66
2023-10-11T04:45:56.727Z,95697.16
2023-10-11T04:48:35.063Z,95703.50
2023-10-11T04:51:23.059Z,95701.91
2023-10-11T04:53:58.098Z,95698.66
2023-10-11T04:56:45.671Z,95704.13
2023-10-11T04:59:18.817Z,95699.56
2023-10-11T05:02:00.185Z,95702.69
2023-10-11T05:04:33.638Z,95707.19
2023-10-11T05:07:08.922Z,95705.03
2023-10-11T05:09:41.619Z,95704.97
2023-10-11T05:12:13.592Z,95706.53
2023-10-11T05:14:57.552Z,95715.47
2023-10-11T05:17:41.126Z,95710.69
2023-10-11T05:20:24.382Z,95715.06
2023-10-11T05:22:53.821Z,95717.19
2023-10-11T05:25:49.442Z,95725.03
2023-10-11T05:28:28.741Z,95717.81
2023-10-11T05:31:23.990Z,95724.66
2023-10-11T05:34:30.654Z,95719.84
2023-10-11T05:37:16.394Z,95731.78
2023-10-11T05:40:01.763Z,95731.53
2023-10-11T05:42:47.331Z,95726.59
2023-10-11T05:45:32.912Z,95726.16
2023-10-11T05:48:18.455Z,95734.25
2023-10-11T05:50:56.280Z,95733.34
2023-10-11T05:53:26.317Z,95731.63
2023-10-11T05:55:55.105Z,95727.59
2023-10-11T05:58:23.074Z,95739.69
2023-10-11T06:01:06.627Z,95740.69
2023-10-11T06:03:36.612Z,95734.56
2023-10-11T06:06:12.519Z,95735.81
2023-10-11T06:08:40.866Z,95734.94
2023-10-11T06:11:09.672Z,95740.16
2023-10-11T06:13:38.362Z,95740.75
2023-10-11T06:16:08.597Z,95743.50
2023-10-11T06:18:40.833Z,95739.53
2023-10-11T06:21:25.566Z,95749.91
2023-10-11T06:23:55.054Z,95747.53
2023-10-11T06:26:30.648Z,95755.09
2023-10-11T06:29:04.338Z,95752.31
2023-10-11T06:31:35.307Z,95757.53
2023-10-11T06:34:05.109Z,95759.75
2023-10-11T06:36:36.254Z,95758.25
2023-10-11T06:39:21.139Z,95761.06
2023-10-11T06:41:52.069Z,95749.34
2023-10-11T06:44:20.185Z,95752.34
2023-10-11T06:46:51.889Z,95749.56
2023-10-11T06:49:20.593Z,95757.47
2023-10-11T06:51:52.093Z,95754.13
2023-10-11T06:54:24.783Z,95754.13
2023-10-11T06:56:52.919Z,95755.28
2023-10-11T06:59:21.683Z,95755.97
2023-10-11T07:01:49.600Z,95758.75
2023-10-11T07:04:19.531Z,95766.72
2023-10-11T07:06:50.796Z,95764.88
2023-10-11T07:09:22.102Z,95761.72
2023-10-11T07:11:53.146Z,95757.94
2023-10-11T07:18:01.669Z,95767.00
2023-10-11T07:20:48.864Z,95763.88
2023-10-11T07:23:22.609Z,95764.75
2023-10-11T07:26:00.631Z,95774.97
2023-10-11T07:28:36.734Z,95775.19
2023-10-11T07:31:06.848Z,95767.38
2023-10-11T07:33:38.246Z,95768.66
2023-10-11T07:36:12.951Z,95764.91
2023-10-11T07:38:44.665Z,95765.53
2023-10-11T07:41:19.596Z,95767.81
2023-10-11T07:43:47.851Z,95764.84
2023-10-11T07:46:16.228Z,95762.75
2023-10-11T07:48:46.131Z,95765.75
2023-10-11T07:51:16.219Z,95765.56
2023-10-11T07:53:45.893Z,95768.06
2023-10-11T07:56:16.862Z,95765.53
2023-10-11T07:58:47.352Z,95768.28
2023-10-11T08:01:28.756Z,95760.16
2023-10-11T08:03:56.865Z,95763.25
2023-10-11T08:06:26.246Z,95764.16
2023-10-11T08:09:02.802Z,95758.94
2023-10-11T08:11:37.887Z,95762.75
2023-10-11T08:14:15.031Z,95769.59
2023-10-11T08:16:44.444Z,95758.00
2023-10-11T08:19:12.732Z,95766.72
2023-10-11T08:21:40.996Z,95760.16
2023-10-11T08:24:16.807Z,95767.94
2023-10-11T08:26:46.476Z,95761.97
2023-10-11T08:29:29.103Z,95762.97
2023-10-11T08:31:59.307Z,95757.38
2023-10-11T08:34:28.223Z,95762.16
2023-10-11T08:36:59.721Z,95754.34
2023-10-11T08:39:36.995Z,95752.16
2023-10-11T08:42:12.454Z,95749.50
2023-10-11T08:44:42.258Z,95746.81
2023-10-11T08:47:10.131Z,95749.03
2023-10-11T08:49:42.732Z,95730.78
2023-10-11T08:52:12.460Z,95726.31
2023-10-11T08:54:44.541Z,95723.66
2023-10-11T08:57:14.795Z,95729.31
2023-10-11T08:59:51.201Z,95730.09
2023-10-11T09:02:20.224Z,95730.19
2023-10-11T09:04:59.013Z,95725.53
2023-10-11T09:07:39.017Z,95729.50
2023-10-11T09:10:26.939Z,95712.25
2023-10-11T09:13:01.416Z,95722.44
2023-10-11T09:15:42.019Z,95729.09
2023-10-11T09:18:16.327Z,95732.25
2023-10-11T09:20:56.989Z,95731.41
2023-10-11T09:23:36.582Z,95723.97
2023-10-11T09:26:07.241Z,95727.50
2023-10-11T09:28:35.563Z,95719.59
2023-10-11T09:31:12.819Z,95720.84
2023-10-11T09:33:42.670Z,95722.44
2023-10-11T09:36:13.576Z,95720.88
2023-10-11T09:38:42.150Z,95725.16
2023-10-11T09:41:12.805Z,95731.47
2023-10-11T09:43:47.816Z,95733.81
2023-10-11T09:46:18.335Z,95734.22
2023-10-11T09:48:49.195Z,95727.94
2023-10-11T09:51:19.011Z,95725.59
2023-10-11T09:53:51.979Z,95730.28
2023-10-11T09:56:32.893Z,95738.91
2023-10-11T09:59:12.006Z,95727.53
2023-10-11T10:01:52.333Z,95729.88
2023-10-11T10:04:22.008Z,95731.47
2023-10-11T10:07:14.057Z,95722.72
2023-10-11T10:09:55.560Z,95732.97
2023-10-11T10:12:27.404Z,95726.72
2023-10-11T10:15:09.615Z,95720.03
2023-10-11T10:17:39.762Z,95723.56
2023-10-11T10:20:45.938Z,95727.91
2023-10-11T10:23:30.995Z,95719.59
2023-10-11T10:26:36.535Z,95721.09
2023-10-11T10:29:08.386Z,95721.16
2023-10-11T10:31:36.682Z,95708.63
2023-10-11T10:34:26.106Z,95712.56
2023-10-11T10:36:55.882Z,95705.16
2023-10-11T10:39:47.660Z,95708.69
2023-10-11T10:42:18.210Z,95710.25
2023-10-11T10:44:55.554Z,95708.72
2023-10-11T10:47:30.121Z,95702.44
2023-10-11T10:49:58.142Z,95695.31
2023-10-11T10:52:30.713Z,95698.13
2023-10-11T10:55:03.249Z,95702.03
2023-10-11T10:57:38.004Z,95689.78
2023-10-11T11:00:09.395Z,95689.88
2023-10-11T11:02:38.599Z,95685.59
2023-10-11T11:05:32.028Z,95685.59
2023-10-11T11:08:17.078Z,95684.03
2023-10-11T11:10:55.723Z,95677.66
2023-10-11T11:13:26.848Z,95671.13
2023-10-11T11:15:56.680Z,95666.81
2023-10-11T11:18:32.956Z,95671.06
2023-10-11T11:21:18.729Z,95659.31
2023-10-11T11:23:47.674Z,95656.63
2023-10-11T11:26:31.486Z,95653.28
2023-10-11T11:29:11.312Z,95657.69
2023-10-11T11:31:53.466Z,95649.28
2023-10-11T11:34:29.615Z,95639.88
2023-10-11T11:39:37.741Z,95627.22
2023-10-11T11:42:09.508Z,95627.56
2023-10-11T11:44:38.297Z,95630.88
2023-10-11T11:47:07.155Z,95621.91
2023-10-11T11:49:35.520Z,95622.03
2023-10-11T11:52:02.594Z,95620.44
2023-10-11T11:54:30.539Z,95614.44
2023-10-11T11:57:01.325Z,95610.56
2023-10-11T11:59:31.111Z,95608.06
2023-10-11T12:02:00.992Z,95605.38
2023-10-11T12:04:30.781Z,95605.31
2023-10-11T12:07:00.677Z,95609.13
2023-10-11T12:09:44.442Z,95604.97
2023-10-11T12:12:20.030Z,95601.88
2023-10-11T12:14:50.553Z,95603.28
2023-10-11T12:17:18.550Z,95598.63
2023-10-11T12:19:54.496Z,95596.34
2023-10-11T12:22:25.242Z,95589.75
2023-10-11T12:24:53.522Z,95603.53
2023-10-11T12:27:26.228Z,95596.72
2023-10-11T12:30:07.217Z,95593.31
2023-10-11T12:32:36.972Z,95592.38
2023-10-11T12:35:09.439Z,95594.50
2023-10-11T12:37:38.010Z,95586.47
2023-10-11T12:40:13.199Z,95589.34
2023-10-11T12:42:41.686Z,95584.81
2023-10-11T12:45:10.370Z,95584.53
2023-10-11T12:47:38.378Z,95582.31
2023-10-11T12:50:09.079Z,95588.69
2023-10-11T12:52:39.271Z,95583.63
2023-10-11T12:55:10.826Z,95583.81
2023-10-11T12:57:40.421Z,95590.19
2023-10-11T13:00:30.892Z,95580.84
2023-10-11T13:03:07.463Z,95583.88
2023-10-11T13:05:37.866Z,95581.50
2023-10-11T13:08:06.079Z,95583.75
2023-10-11T13:10:36.683Z,95576.63
2023-10-11T13:13:10.174Z,95581.56
2023-10-11T13:15:39.909Z,95571.06
2023-10-11T13:18:11.387Z,95582.19
2023-10-11T13:20:42.418Z,95568.25
2023-10-11T13:23:10.333Z,95568.41
2023-10-11T13:25:38.230Z,95578.25
2023-10-11T13:28:08.421Z,95570.38
2023-10-11T13:30:37.972Z,95578.47
2023-10-11T13:33:10.928Z,95567.53
2023-10-11T13:35:40.766Z,95570.22
2023-10-11T13:38:13.248Z,95561.81
2023-10-11T13:40:42.133Z,95555.78
2023-10-11T13:43:10.172Z,95557.34
2023-10-11T13:45:41.649Z,95549.72
2023-10-11T13:48:15.205Z,95551.78
2023-10-11T13:50:50.554Z,95549.22
2023-10-11T13:53:21.843Z,95545.56
2023-10-11T13:55:52.661Z,95542.19
2023-10-11T13:58:21.808Z,95539.66
2023-10-11T14:01:02.947Z,95539.47
2023-10-11T14:03:56.916Z,95533.88
2023-10-11T14:06:43.380Z,95530.81
2023-10-11T14:09:18.668Z,95539.34
2023-10-11T14:11:48.892Z,95535.81
2023-10-11T14:14:21.386Z,95536.00
2023-10-11T14:16:50.345Z,95530.56
2023-10-11T14:19:19.548Z,95530.50
2023-10-11T14:21:50.194Z,95524.94
2023-10-11T14:24:19.487Z,95521.56
2023-10-11T14:26:48.722Z,95522.88
2023-10-11T14:29:17.862Z,95520.16
2023-10-11T14:31:46.095Z,95518.50
2023-10-11T14:34:14.660Z,95512.44
2023-10-11T14:36:43.007Z,95515.28
2023-10-11T14:39:20.340Z,95512.91
2023-10-11T14:41:49.868Z,95506.00
2023-10-11T14:44:18.623Z,95507.19
2023-10-11T14:46:48.546Z,95495.84
2023-10-11T14:49:21.367Z,95503.75
2023-10-11T14:51:49.649Z,95507.75
2023-10-11T14:54:19.223Z,95497.41
2023-10-11T14:56:47.681Z,95500.13
2023-10-11T14:59:15.704Z,95492.03
2023-10-11T15:01:43.736Z,95496.97
2023-10-11T15:04:16.201Z,95499.81
2023-10-11T15:06:47.104Z,95501.59
2023-10-11T15:09:17.873Z,95497.66
2023-10-11T15:11:48.931Z,95501.66
2023-10-11T15:14:17.653Z,95496.78
2023-10-11T15:16:48.097Z,95502.53
2023-10-11T15:19:20.507Z,95503.38
2023-10-11T15:21:48.478Z,95494.69
2023-10-11T15:24:18.339Z,95498.72
2023-10-11T15:26:47.913Z,95511.91
2023-10-11T15:29:15.919Z,95505.09
2023-10-11T15:31:43.979Z,95508.59
2023-10-11T15:34:13.977Z,95512.13
2023-10-11T15:36:42.906Z,95513.41
2023-10-11T15:39:11.780Z,95510.44
2023-10-11T15:41:40.582Z,95515.84
2023-10-11T15:44:09.867Z,95513.50
2023-10-11T15:46:37.911Z,95518.91
2023-10-11T15:49:06.960Z,95506.22
2023-10-11T15:51:34.955Z,95518.94
2023-10-11T15:54:03.096Z,95520.03
2023-10-11T15:56:33.364Z,95518.16
2023-10-11T15:59:01.652Z,95521.00
2023-10-11T16:01:31.169Z,95519.44
2023-10-11T16:03:59.208Z,95523.97
2023-10-11T16:06:27.311Z,95519.72
2023-10-11T16:08:55.322Z,95523.19
2023-10-11T16:11:23.617Z,95523.47
2023-10-11T16:13:51.648Z,95524.41
2023-10-11T16:16:19.620Z,95523.09
2023-10-11T16:18:49.325Z,95525.16
2023-10-11T16:21:18.225Z,95520.81
2023-10-11T16:23:47.117Z,95527.09
2023-10-11T16:26:15.916Z,95524.19
2023-10-11T16:28:44.861Z,95524.78
2023-10-11T16:31:18.092Z,95526.94
2023-10-11T16:33:46.851Z,95529.28
2023-10-11T16:36:16.742Z,95527.91
2023-10-11T16:38:45.480Z,95531.47
2023-10-11T16:41:14.271Z,95535.19
2023-10-11T16:43:43.200Z,95529.78
2023-10-11T16:46:24.196Z,95532.00
2023-10-11T16:49:00.070Z,95540.28
2023-10-11T16:51:31.110Z,95529.47
2023-10-11T16:53:59.247Z,95535.06
2023-10-11T16:56:27.258Z,95530.41
2023-10-11T16:58:55.468Z,95528.44
2023-10-11T17:01:23.408Z,95534.31
2023-10-11T17:03:53.316Z,95536.41
2023-10-11T17:06:25.304Z,95531.25
2023-10-11T17:08:54.776Z,95534.72
2023-10-11T17:11:22.693Z,95536.00
2023-10-11T17:13:50.716Z,95534.00
2023-10-11T17:16:18.686Z,95525.97
2023-10-11T17:18:48.112Z,95532.88
2023-10-11T17:21:17.730Z,95535.97
2023-10-11T17:23:47.289Z,95535.81
2023-10-11T17:26:18.248Z,95533.06
2023-10-11T17:28:51.457Z,95526.19
2023-10-11T17:31:20.829Z,95534.31
2023-10-11T17:33:49.194Z,95533.94
2023-10-11T17:36:17.278Z,95532.94
2023-10-11T17:38:46.028Z,95531.06
2023-10-11T17:41:14.746Z,95534.53
2023-10-11T17:43:44.253Z,95535.91
2023-10-11T17:46:12.312Z,95530.84
2023-10-11T17:48:41.724Z,95534.53
2023-10-11T17:51:17.718Z,95528.59
2023-10-11T17:53:46.709Z,95528.59
2023-10-11T17:56:15.886Z,95526.59
2023-10-11T17:58:49.272Z,95528.81
2023-10-11T18:01:19.168Z,95529.19
2023-10-11T18:03:47.756Z,95535.41
2023-10-11T18:06:16.082Z,95533.31
2023-10-11T18:08:45.549Z,95532.25
2023-10-11T18:11:14.072Z,95532.34
2023-10-11T18:13:42.132Z,95538.25
2023-10-11T18:16:11.936Z,95536.72
2023-10-11T18:18:40.343Z,95536.03
2023-10-11T18:21:08.395Z,95536.56
2023-10-11T18:23:36.414Z,95543.84
2023-10-11T18:26:04.885Z,95544.50
2023-10-11T18:28:33.717Z,95544.84
2023-10-11T18:31:09.595Z,95543.31
2023-10-11T18:33:40.227Z,95548.44
2023-10-11T18:36:08.422Z,95547.91
2023-10-11T18:38:39.315Z,95544.22
2023-10-11T18:41:08.888Z,95546.16
2023-10-11T18:43:38.434Z,95543.25
2023-10-11T18:46:11.878Z,95541.16
2023-10-11T18:48:42.204Z,95536.91
2023-10-11T18:51:13.592Z,95535.88
2023-10-11T18:53:41.793Z,95537.56
2023-10-11T18:56:12.127Z,95533.84
2023-10-11T18:58:40.036Z,95538.44
2023-10-11T19:01:09.663Z,95531.28
2023-10-11T19:03:39.247Z,95532.13
2023-10-11T19:06:14.292Z,95527.13
2023-10-11T19:08:44.725Z,95523.72
2023-10-11T19:11:15.373Z,95528.03
2023-10-11T19:13:44.979Z,95536.06
2023-10-11T19:16:25.287Z,95526.81
2023-10-11T19:18:53.869Z,95526.34
2023-10-11T19:21:23.196Z,95523.72
2023-10-11T19:23:51.216Z,95527.22
2023-10-11T19:26:19.762Z,95516.31
2023-10-11T19:28:47.986Z,95523.84
2023-10-11T19:31:16.868Z,95513.50
2023-10-11T19:33:44.970Z,95507.69
2023-10-11T19:36:17.257Z,95507.72
2023-10-11T19:38:47.119Z,95509.59
2023-10-11T19:41:15.618Z,95508.88
2023-10-11T19:43:45.270Z,95508.34
2023-10-11T19:46:14.574Z,95501.97
2023-10-11T19:48:43.191Z,95506.53
2023-10-11T19:51:12.097Z,95498.84
2023-10-11T19:53:40.327Z,95499.09
2023-10-11T19:56:12.846Z,95493.00
2023-10-11T19:58:40.798Z,95499.44
2023-10-11T20:01:18.653Z,95505.59
2023-10-11T20:03:53.283Z,95500.53
2023-10-11T20:06:21.681Z,95500.28
2023-10-11T20:08:50.800Z,95500.03
2023-10-11T20:11:20.980Z,95494.97
2023-10-11T20:13:49.284Z,95496.31
2023-10-11T20:16:17.441Z,95500.84
2023-10-11T20:18:51.057Z,95498.75
2023-10-11T20:21:20.696Z,95494.75
2023-10-11T20:23:49.960Z,95500.06
2023-10-11T20:26:19.163Z,95495.81
2023-10-11T20:28:50.427Z,95500.63
2023-10-11T20:31:19.209Z,95497.44
2023-10-11T20:33:50.739Z,95505.16
2023-10-11T20:36:19.747Z,95510.78
2023-10-11T20:38:49.471Z,95505.44
2023-10-11T20:41:19.501Z,95515.28
2023-10-11T20:43:49.945Z,95510.25
2023-10-11T20:46:18.870Z,95509.19
2023-10-11T20:48:48.111Z,95511.03
2023-10-11T20:51:19.036Z,95523.00
2023-10-11T20:53:48.409Z,95515.03
2023-10-11T20:56:17.000Z,95508.63
2023-10-11T20:58:56.366Z,95504.94
2023-10-11T21:01:27.649Z,95506.25
2023-10-11T21:03:57.350Z,95506.81
2023-10-11T21:06:25.684Z,95502.06
2023-10-11T21:08:53.615Z,95499.41
2023-10-11T21:11:22.075Z,95497.25
2023-10-11T21:13:51.195Z,95508.19
2023-10-11T21:16:19.384Z,95508.47
2023-10-11T21:18:50.173Z,95512.16
2023-10-11T21:21:18.889Z,95509.78
2023-10-11T21:23:47.525Z,95506.59
2023-10-11T21:26:16.743Z,95513.25
2023-10-11T21:28:53.495Z,95510.59
2023-10-11T21:31:22.933Z,95505.53
2023-10-11T21:33:52.538Z,95500.50
2023-10-11T21:36:20.549Z,95505.81
2023-10-11T21:38:49.025Z,95504.78
2023-10-11T21:41:16.979Z,95493.88
2023-10-11T21:43:45.098Z,95501.34
2023-10-11T21:46:13.605Z,95492.84
2023-10-11T21:48:42.796Z,95494.94
2023-10-11T21:51:15.776Z,95500.53
2023-10-11T21:53:44.665Z,95497.88
2023-10-11T21:56:12.869Z,95496.56
2023-10-11T21:58:41.634Z,95496.84
2023-10-11T22:01:24.745Z,95497.34
2023-10-11T22:03:55.822Z,95492.31
2023-10-11T22:06:25.379Z,95484.88
2023-10-11T22:08:53.306Z,95482.75
2023-10-11T22:11:21.776Z,95482.50
2023-10-11T22:13:51.053Z,95481.44
2023-10-11T22:16:19.425Z,95484.34
2023-10-11T22:18:49.709Z,95483.00
2023-10-11T22:21:17.896Z,95483.28
2023-10-11T22:23:48.851Z,95471.63
2023-10-11T22:26:17.713Z,95476.13
2023-10-11T22:28:47.586Z,95476.94
2023-10-11T22:31:15.586Z,95478.78
2023-10-11T22:33:44.863Z,95471.88
2023-10-11T22:36:16.144Z,95472.44
2023-10-11T22:38:46.472Z,95478.81
2023-10-11T22:41:19.818Z,95476.66
2023-10-11T22:43:47.821Z,95478.78
2023-10-11T22:46:16.966Z,95485.97
2023-10-11T22:48:47.095Z,95482.75
2023-10-11T22:51:20.942Z,95484.91
2023-10-11T22:56:21.191Z,95482.25
2023-10-11T22:58:52.057Z,95484.09
2023-10-11T23:01:20.910Z,95488.34
2023-10-11T23:03:49.161Z,95482.50
2023-10-11T23:06:17.352Z,95484.34
2023-10-11T23:08:47.022Z,95480.38
2023-10-11T23:11:19.400Z,95479.84
2023-10-11T23:13:50.028Z,95482.22
2023-10-11T23:16:19.186Z,95480.63
2023-10-11T23:18:48.470Z,95483.53
2023-10-11T23:21:21.763Z,95483.81
2023-10-11T23:23:51.774Z,95489.84
2023-10-11T23:26:25.858Z,95488.53
2023-10-11T23:28:57.722Z,95497.03
2023-10-11T23:31:27.647Z,95491.44
2023-10-11T23:33:57.448Z,95495.69
2023-10-11T23:36:36.056Z,95490.91
2023-10-11T23:39:07.283Z,95501.00
2023-10-11T23:41:45.991Z,95499.13
2023-10-11T23:44:23.668Z,95507.34
2023-10-11T23:46:59.862Z,95504.16
2023-10-11T23:52:07.154Z,95503.13
2023-10-11T23:54:39.645Z,95501.56
2023-10-11T23:57:19.052Z,95503.69
2023-10-11T23:59:48.433Z,95493.88
