createdAt,value
2019-01-29T05:43:58.807Z,99.90
2019-01-29T05:46:28.201Z,99.90
2019-01-29T05:48:57.439Z,99.90
2019-01-29T05:51:26.804Z,99.90
2019-01-29T05:53:55.993Z,99.90
2019-01-29T05:56:25.144Z,99.90
2019-01-29T05:58:54.323Z,99.90
2019-01-29T06:01:23.568Z,99.90
2019-01-29T06:03:52.749Z,99.90
2019-01-29T06:06:22.014Z,99.90
2019-01-29T06:08:51.172Z,99.90
2019-01-29T06:11:20.439Z,99.90
2019-01-29T06:13:49.623Z,99.90
2019-01-29T06:16:18.883Z,99.90
2019-01-29T06:18:48.074Z,99.90
2019-01-29T06:21:17.265Z,99.90
2019-01-29T06:23:46.473Z,99.90
2019-01-29T06:26:15.650Z,99.90
2019-01-29T06:28:44.901Z,99.90
2019-01-29T06:31:14.088Z,99.90
2019-01-29T06:33:43.281Z,99.90
2019-01-29T06:36:12.470Z,99.90
2019-01-29T06:38:41.617Z,99.90
2019-01-29T06:41:10.785Z,99.90
2019-01-29T06:43:39.979Z,99.90
2019-01-29T06:46:09.164Z,99.90
2019-01-29T06:48:38.346Z,99.90
2019-01-29T06:51:07.640Z,99.90
2019-01-29T06:53:37.060Z,99.90
2019-01-29T06:56:06.647Z,99.90
2019-01-29T06:58:35.871Z,99.90
2019-01-29T07:01:05.009Z,99.90
2019-01-29T07:03:34.181Z,99.90
2019-01-29T07:06:03.436Z,99.90
2019-01-29T07:08:32.616Z,99.90
2019-01-29T07:11:01.942Z,99.90
2019-01-29T07:13:31.147Z,99.90
2019-01-29T07:16:28.513Z,99.90
2019-01-29T07:19:12.840Z,99.90
2019-01-29T07:21:42.562Z,99.90
2019-01-29T07:24:11.845Z,99.90
2019-01-29T07:26:41.048Z,99.90
2019-01-29T07:29:10.524Z,99.90
2019-01-29T07:31:39.715Z,99.90
2019-01-29T07:34:08.888Z,99.90
2019-01-29T07:36:38.055Z,99.90
2019-01-29T07:39:10.416Z,99.90
2019-01-29T07:41:39.781Z,99.90
2019-01-29T07:44:09.028Z,99.90
2019-01-29T07:46:38.200Z,99.90
2019-01-29T07:49:07.413Z,99.90
2019-01-29T07:51:36.579Z,99.90
2019-01-29T07:54:06.564Z,99.90
2019-01-29T07:56:35.732Z,99.90
2019-01-29T07:59:05.822Z,99.90
2019-01-29T08:01:34.991Z,99.90
2019-01-29T08:04:05.969Z,99.90
2019-01-29T08:06:35.199Z,99.90
2019-01-29T08:09:08.061Z,99.90
2019-01-29T08:11:37.205Z,99.90
2019-01-29T08:14:06.893Z,99.90
2019-01-29T08:16:36.385Z,99.90
2019-01-29T08:19:06.559Z,99.90
2019-01-29T08:21:35.775Z,99.90
2019-01-29T08:24:05.281Z,99.90
2019-01-29T08:26:34.642Z,99.90
2019-01-29T08:29:04.115Z,99.90
2019-01-29T08:31:33.325Z,99.90
2019-01-29T08:34:02.583Z,99.90
2019-01-29T08:36:31.873Z,99.90
2019-01-29T08:39:01.293Z,99.90
2019-01-29T08:41:30.540Z,99.90
2019-01-29T08:43:59.741Z,99.90
2019-01-29T08:46:28.913Z,99.90
2019-01-29T08:48:58.177Z,99.90
2019-01-29T08:51:27.446Z,99.90
2019-01-29T08:53:57.036Z,99.90
2019-01-29T08:56:26.378Z,99.90
2019-01-29T08:58:55.565Z,99.90
2019-01-29T09:01:24.712Z,99.90
2019-01-29T09:03:55.559Z,99.90
2019-01-29T09:06:24.724Z,99.90
2019-01-29T09:08:54.108Z,99.90
2019-01-29T09:11:23.518Z,99.90
2019-01-29T09:13:52.749Z,99.90
2019-01-29T09:16:21.972Z,99.90
2019-01-29T09:18:51.456Z,99.90
2019-01-29T09:21:20.747Z,99.90
2019-01-29T09:23:49.997Z,99.90
2019-01-29T09:26:19.222Z,99.90
2019-01-29T09:28:48.446Z,99.90
2019-01-29T09:31:17.654Z,99.90
2019-01-29T09:33:46.799Z,99.90
2019-01-29T09:36:16.018Z,99.90
2019-01-29T09:38:45.286Z,99.90
2019-01-29T09:41:14.456Z,99.90
2019-01-29T09:43:43.684Z,99.90
2019-01-29T09:46:12.987Z,99.90
2019-01-29T09:48:42.375Z,99.90
2019-01-29T09:51:11.802Z,99.90
2019-01-29T09:53:41.044Z,99.90
2019-01-29T09:56:10.244Z,99.90
2019-01-29T09:58:39.434Z,99.90
2019-01-29T10:01:08.579Z,99.90
2019-01-29T10:03:37.933Z,99.90
2019-01-29T10:06:07.122Z,99.90
2019-01-29T10:08:36.296Z,99.90
2019-01-29T10:11:05.568Z,97.60
2019-01-29T10:13:34.763Z,99.20
2019-01-29T10:16:04.331Z,94.90
2019-01-29T10:18:33.505Z,94.30
2019-01-29T10:21:02.759Z,96.90
2019-01-29T10:23:32.152Z,99.90
2019-01-29T10:26:01.420Z,99.50
2019-01-29T10:28:30.591Z,95.30
2019-01-29T10:30:59.857Z,95.60
2019-01-29T10:33:29.009Z,97.40
2019-01-29T10:35:58.296Z,98.60
2019-01-29T10:38:27.588Z,99.90
2019-01-29T10:40:56.808Z,99.90
2019-01-29T10:43:25.971Z,99.90
2019-01-29T10:45:55.134Z,99.90
2019-01-29T10:48:24.404Z,99.90
2019-01-29T10:50:54.252Z,99.90
2019-01-29T10:53:23.434Z,99.90
2019-01-29T10:55:52.588Z,99.90
2019-01-29T10:58:21.766Z,99.90
2019-01-29T11:00:51.091Z,99.90
2019-01-29T11:03:20.267Z,99.90
2019-01-29T11:05:49.424Z,99.90
2019-01-29T11:08:18.600Z,99.90
2019-01-29T11:10:47.761Z,99.90
2019-01-29T11:13:16.935Z,99.90
2019-01-29T11:15:46.173Z,99.90
2019-01-29T11:18:16.664Z,99.90
2019-01-29T11:20:45.848Z,99.90
2019-01-29T11:23:15.082Z,99.90
2019-01-29T11:25:44.868Z,99.90
2019-01-29T11:28:15.219Z,99.90
2019-01-29T11:30:44.963Z,99.90
2019-01-29T11:33:14.110Z,99.90
2019-01-29T11:35:43.366Z,99.90
2019-01-29T11:38:12.547Z,99.90
2019-01-29T11:40:42.021Z,99.90
2019-01-29T11:43:11.669Z,99.90
2019-01-29T11:45:44.117Z,99.90
2019-01-29T11:48:13.267Z,99.90
2019-01-29T11:50:42.611Z,99.90
2019-01-29T11:53:11.839Z,99.90
2019-01-29T11:55:41.101Z,99.90
2019-01-29T11:58:10.575Z,99.90
2019-01-29T12:01:11.345Z,99.90
2019-01-29T12:03:40.557Z,99.90
2019-01-29T12:06:09.748Z,99.90
2019-01-29T12:08:39.007Z,99.90
2019-01-29T12:11:08.170Z,99.90
2019-01-29T12:13:37.336Z,99.90
2019-01-29T12:16:06.613Z,99.90
2019-01-29T12:18:35.776Z,99.90
2019-01-29T12:21:05.437Z,99.90
2019-01-29T12:23:34.766Z,99.90
2019-01-29T12:26:12.733Z,99.90
2019-01-29T12:28:35.072Z,99.90
2019-01-29T12:31:04.916Z,99.90
2019-01-29T12:33:34.174Z,99.90
2019-01-29T12:36:03.353Z,99.90
2019-01-29T12:38:32.615Z,99.90
2019-01-29T12:41:01.924Z,99.90
2019-01-29T12:43:31.125Z,99.90
2019-01-29T12:46:00.283Z,99.90
2019-01-29T12:48:29.521Z,99.90
2019-01-29T12:51:00.683Z,99.90
2019-01-29T12:53:33.412Z,99.90
2019-01-29T12:56:02.870Z,99.90
2019-01-29T12:58:32.461Z,99.90
2019-01-29T13:01:01.835Z,99.90
2019-01-29T13:03:31.102Z,99.90
2019-01-29T13:06:00.535Z,99.90
2019-01-29T13:08:29.728Z,99.90
2019-01-29T13:10:58.953Z,99.90
2019-01-29T13:13:28.397Z,99.90
2019-01-29T13:15:57.695Z,99.90
2019-01-29T13:18:27.370Z,99.90
2019-01-29T13:20:56.577Z,99.90
2019-01-29T13:23:25.731Z,99.90
2019-01-29T13:25:54.971Z,99.90
2019-01-29T13:28:24.160Z,99.90
2019-01-29T13:30:53.594Z,99.90
2019-01-29T13:33:22.864Z,99.90
2019-01-29T13:35:52.122Z,99.90
2019-01-29T13:38:21.311Z,99.90
2019-01-29T13:40:50.669Z,99.90
2019-01-29T13:43:19.913Z,99.90
2019-01-29T13:45:49.298Z,99.90
2019-01-29T13:48:19.051Z,99.90
2019-01-29T13:50:52.750Z,99.90
2019-01-29T13:53:21.928Z,99.90
2019-01-29T13:55:51.334Z,99.90
2019-01-29T13:58:20.632Z,99.90
2019-01-29T14:00:49.914Z,99.90
2019-01-29T14:03:19.215Z,99.90
2019-01-29T14:05:48.803Z,99.90
2019-01-29T14:08:18.020Z,99.90
2019-01-29T14:10:47.182Z,99.90
2019-01-29T14:13:16.628Z,99.90
2019-01-29T14:16:04.847Z,99.90
2019-01-29T14:18:34.104Z,99.90
2019-01-29T14:21:03.303Z,99.90
2019-01-29T14:23:32.571Z,99.90
2019-01-29T14:26:01.861Z,99.90
2019-01-29T14:28:31.137Z,99.90
2019-01-29T14:31:00.801Z,99.90
2019-01-29T14:33:30.202Z,99.90
2019-01-29T14:35:59.374Z,99.90
2019-01-29T14:38:55.794Z,99.90
2019-01-29T14:41:25.060Z,99.90
2019-01-29T14:43:59.237Z,99.90
2019-01-29T14:46:28.704Z,99.90
2019-01-29T14:48:58.002Z,99.90
2019-01-29T14:51:27.252Z,99.90
2019-01-29T14:53:56.523Z,99.90
2019-01-29T14:56:27.650Z,99.90
2019-01-29T14:58:56.802Z,99.90
2019-01-29T15:01:26.793Z,99.90
2019-01-29T15:03:56.043Z,99.90
2019-01-29T15:06:32.315Z,99.90
2019-01-29T15:08:56.247Z,99.90
2019-01-29T15:11:25.579Z,99.90
2019-01-29T15:13:54.817Z,99.90
2019-01-29T15:16:42.389Z,99.90
2019-01-29T15:19:23.309Z,99.90
2019-01-29T15:21:52.594Z,99.90
2019-01-29T15:24:21.837Z,99.90
2019-01-29T15:26:51.107Z,99.90
2019-01-29T15:29:20.401Z,99.90
2019-01-29T15:31:49.578Z,99.90
2019-01-29T15:34:19.001Z,99.90
2019-01-29T15:36:48.280Z,99.90
2019-01-29T15:39:17.549Z,99.90
2019-01-29T15:41:46.805Z,99.90
2019-01-29T15:44:15.983Z,99.90
2019-01-29T15:46:45.400Z,99.90
2019-01-29T15:49:14.717Z,99.90
2019-01-29T15:51:43.963Z,99.90
2019-01-29T15:54:13.364Z,99.90
2019-01-29T15:56:42.563Z,99.90
2019-01-29T15:59:12.193Z,99.90
2019-01-29T16:01:41.461Z,99.90
2019-01-29T16:04:10.875Z,99.90
2019-01-29T16:06:40.133Z,99.90
2019-01-29T16:09:11.103Z,99.90
2019-01-29T16:11:41.520Z,99.90
2019-01-29T16:14:10.813Z,99.90
2019-01-29T16:16:40.090Z,99.90
2019-01-29T16:19:09.904Z,99.90
2019-01-29T16:21:39.170Z,99.90
2019-01-29T16:24:08.326Z,99.90
2019-01-29T16:26:37.531Z,99.90
2019-01-29T16:29:06.812Z,99.90
2019-01-29T16:31:36.085Z,99.90
2019-01-29T16:34:05.308Z,99.90
2019-01-29T16:36:34.585Z,99.90
2019-01-29T16:39:05.607Z,99.90
2019-01-29T16:41:34.872Z,99.90
2019-01-29T16:44:04.370Z,99.90
2019-01-29T16:46:33.983Z,99.90
2019-01-29T16:49:04.319Z,99.90
2019-01-29T16:51:42.049Z,99.90
2019-01-29T16:54:05.657Z,99.90
2019-01-29T16:56:34.952Z,99.90
2019-01-29T16:59:04.132Z,99.90
2019-01-29T17:01:33.296Z,99.90
2019-01-29T17:04:02.640Z,99.90
2019-01-29T17:06:31.928Z,99.90
2019-01-29T17:09:01.227Z,99.90
2019-01-29T17:11:30.497Z,99.90
2019-01-29T17:14:02.741Z,99.90
2019-01-29T17:16:32.126Z,99.90
2019-01-29T17:19:01.436Z,99.90
2019-01-29T17:21:30.819Z,99.90
2019-01-29T17:24:00.132Z,99.90
2019-01-29T17:26:31.087Z,99.90
2019-01-29T17:29:00.612Z,99.90
2019-01-29T17:31:30.242Z,99.90
2019-01-29T17:33:59.518Z,99.90
2019-01-29T17:36:28.798Z,99.90
2019-01-29T17:38:58.088Z,99.90
2019-01-29T17:41:27.752Z,99.90
2019-01-29T17:43:57.116Z,99.90
2019-01-29T17:46:26.321Z,99.90
2019-01-29T17:48:55.511Z,99.90
2019-01-29T17:51:25.000Z,99.90
2019-01-29T17:53:54.280Z,99.90
2019-01-29T17:56:23.551Z,99.90
2019-01-29T17:58:52.822Z,99.90
2019-01-29T18:01:22.089Z,99.90
2019-01-29T18:03:51.361Z,99.90
2019-01-29T18:06:20.608Z,99.90
2019-01-29T18:08:50.272Z,99.90
2019-01-29T18:11:19.831Z,99.90
2019-01-29T18:13:49.304Z,99.90
2019-01-29T18:16:19.274Z,99.90
2019-01-29T18:18:48.989Z,99.90
2019-01-29T18:21:18.217Z,99.90
2019-01-29T18:23:47.450Z,99.90
2019-01-29T18:26:16.676Z,99.90
2019-01-29T18:28:45.959Z,99.90
2019-01-29T18:31:16.748Z,99.90
2019-01-29T18:33:46.032Z,99.90
2019-01-29T18:36:15.209Z,99.90
2019-01-29T18:38:44.527Z,99.90
2019-01-29T18:41:13.821Z,99.90
2019-01-29T18:43:43.119Z,99.90
2019-01-29T18:46:12.395Z,99.90
2019-01-29T18:48:41.663Z,99.90
2019-01-29T18:51:10.931Z,99.90
2019-01-29T18:53:40.155Z,99.90
2019-01-29T18:56:09.513Z,99.90
2019-01-29T18:58:38.932Z,99.90
2019-01-29T19:01:08.214Z,99.90
2019-01-29T19:03:37.685Z,99.90
2019-01-29T19:06:08.176Z,99.90
2019-01-29T19:08:37.830Z,99.90
2019-01-29T19:11:07.848Z,99.90
2019-01-29T19:13:37.384Z,99.90
2019-01-29T19:16:06.696Z,99.90
2019-01-29T19:18:36.020Z,99.90
2019-01-29T19:21:05.501Z,99.90
2019-01-29T19:23:34.938Z,99.90
2019-01-29T19:26:04.244Z,99.90
2019-01-29T19:28:33.527Z,99.90
2019-01-29T19:31:04.862Z,99.90
2019-01-29T19:33:33.904Z,99.90
2019-01-29T19:36:03.190Z,99.90
2019-01-29T19:38:32.430Z,99.90
2019-01-29T19:41:01.796Z,99.90
2019-01-29T19:43:31.259Z,99.90
2019-01-29T19:46:00.465Z,99.90
2019-01-29T19:48:29.935Z,99.90
2019-01-29T19:50:59.252Z,99.90
2019-01-29T19:53:28.602Z,99.90
2019-01-29T19:55:57.887Z,99.90
2019-01-29T19:58:32.367Z,99.90
2019-01-29T20:00:58.131Z,99.90
2019-01-29T20:03:27.533Z,99.90
2019-01-29T20:05:57.425Z,99.90
2019-01-29T20:08:26.950Z,99.90
2019-01-29T20:10:56.289Z,99.90
2019-01-29T20:13:25.593Z,99.90
2019-01-29T20:15:56.096Z,99.90
2019-01-29T20:18:25.379Z,99.90
2019-01-29T20:20:54.702Z,99.90
2019-01-29T20:23:23.961Z,99.90
2019-01-29T20:25:53.342Z,99.90
2019-01-29T20:28:22.748Z,99.90
2019-01-29T20:30:52.173Z,99.90
2019-01-29T20:33:21.498Z,99.90
2019-01-29T20:35:50.868Z,99.90
2019-01-29T20:38:21.669Z,99.90
2019-01-29T20:40:51.284Z,99.90
2019-01-29T20:43:20.788Z,99.90
2019-01-29T20:45:50.251Z,99.90
2019-01-29T20:48:19.463Z,99.90
2019-01-29T20:50:48.729Z,99.90
2019-01-29T20:53:18.005Z,99.90
2019-01-29T20:55:47.309Z,99.90
2019-01-29T20:58:16.617Z,99.90
2019-01-29T21:00:45.968Z,99.90
2019-01-29T21:03:15.280Z,99.90
2019-01-29T21:05:44.490Z,99.90
2019-01-29T21:08:13.704Z,99.90
2019-01-29T21:10:42.998Z,99.90
2019-01-29T21:13:12.294Z,99.90
2019-01-29T21:15:42.068Z,99.90
2019-01-29T21:18:11.361Z,99.90
2019-01-29T21:20:40.806Z,99.90
2019-01-29T21:23:10.122Z,99.90
2019-01-29T21:25:39.411Z,99.90
2019-01-29T21:28:08.770Z,99.90
2019-01-29T21:30:43.988Z,99.90
2019-01-29T21:33:13.457Z,99.90
2019-01-29T21:35:42.699Z,99.90
2019-01-29T21:38:12.499Z,99.90
2019-01-29T21:40:42.030Z,99.90
2019-01-29T21:43:11.374Z,99.90
2019-01-29T21:45:40.691Z,99.90
2019-01-29T21:48:09.915Z,99.90
2019-01-29T21:50:39.478Z,99.90
2019-01-29T21:53:09.228Z,99.90
2019-01-29T21:55:38.440Z,99.90
2019-01-29T21:58:08.807Z,99.90
2019-01-29T22:00:43.651Z,99.90
2019-01-29T22:03:13.960Z,99.90
2019-01-29T22:05:43.422Z,99.90
2019-01-29T22:08:13.599Z,99.90
2019-01-29T22:10:43.299Z,99.90
2019-01-29T22:13:13.632Z,99.90
2019-01-29T22:15:43.241Z,99.90
2019-01-29T22:18:14.853Z,99.90
2019-01-29T22:20:44.157Z,99.90
2019-01-29T22:23:13.980Z,99.90
2019-01-29T22:25:43.464Z,99.90
2019-01-29T22:28:12.809Z,99.90
