createdAt,value
2022-08-02T00:00:59.391Z,22.32
2022-08-02T00:03:27.198Z,22.30
2022-08-02T00:05:55.136Z,22.26
2022-08-02T00:08:23.093Z,22.30
2022-08-02T00:10:50.854Z,22.25
2022-08-02T00:13:18.790Z,22.26
2022-08-02T00:15:46.916Z,22.25
2022-08-02T00:18:14.819Z,22.23
2022-08-02T00:20:42.664Z,22.22
2022-08-02T00:23:10.605Z,22.22
2022-08-02T00:25:55.188Z,22.15
2022-08-02T00:28:26.920Z,22.07
2022-08-02T00:30:59.482Z,22.08
2022-08-02T00:34:09.074Z,22.06
2022-08-02T00:36:21.743Z,21.89
2022-08-02T00:38:52.439Z,21.89
2022-08-02T00:41:22.822Z,21.93
2022-08-02T00:43:52.583Z,21.96
2022-08-02T00:46:21.412Z,22.02
2022-08-02T00:48:49.753Z,21.99
2022-08-02T00:51:18.157Z,21.97
2022-08-02T00:53:45.939Z,21.92
2022-08-02T00:56:13.892Z,21.87
2022-08-02T00:58:41.664Z,21.84
2022-08-02T01:01:11.565Z,21.77
2022-08-02T01:03:39.343Z,21.75
2022-08-02T01:06:11.457Z,21.83
2022-08-02T01:08:40.334Z,21.88
2022-08-02T01:11:08.167Z,21.92
2022-08-02T01:13:36.807Z,21.95
2022-08-02T01:16:15.252Z,21.97
2022-08-02T01:18:47.896Z,21.95
2022-08-02T01:21:39.605Z,21.91
2022-08-02T01:24:32.319Z,21.82
2022-08-02T01:27:00.246Z,21.78
2022-08-02T01:29:34.854Z,21.80
2022-08-02T01:32:16.556Z,21.81
2022-08-02T01:34:53.427Z,21.81
2022-08-02T01:37:52.129Z,21.80
2022-08-02T01:40:26.056Z,21.77
2022-08-02T01:42:56.406Z,21.74
2022-08-02T01:45:26.268Z,21.72
2022-08-02T01:47:55.047Z,21.73
2022-08-02T01:50:50.029Z,21.78
2022-08-02T01:53:20.751Z,21.74
2022-08-02T01:55:57.782Z,21.76
2022-08-02T01:58:33.340Z,21.77
2022-08-02T02:01:02.936Z,21.76
2022-08-02T02:03:33.669Z,21.71
2022-08-02T02:06:02.476Z,21.60
2022-08-02T02:08:36.663Z,21.56
2022-08-02T02:12:14.188Z,21.58
2022-08-02T02:14:03.348Z,21.55
2022-08-02T02:16:33.670Z,21.57
2022-08-02T02:19:03.751Z,21.57
2022-08-02T02:21:31.668Z,21.52
2022-08-02T02:23:59.873Z,21.53
2022-08-02T02:26:31.696Z,21.53
2022-08-02T02:29:04.699Z,21.56
2022-08-02T02:31:40.695Z,21.56
2022-08-02T02:34:13.789Z,21.53
2022-08-02T02:36:49.920Z,21.58
2022-08-02T02:39:21.904Z,21.50
2022-08-02T02:45:01.133Z,21.36
2022-08-02T02:47:40.311Z,21.29
2022-08-02T02:50:12.631Z,21.18
2022-08-02T02:52:40.735Z,21.12
2022-08-02T02:55:09.786Z,21.07
2022-08-02T02:57:38.871Z,21.04
2022-08-02T03:00:12.432Z,21.02
2022-08-02T03:02:43.203Z,20.95
2022-08-02T03:05:12.904Z,20.91
2022-08-02T03:08:06.585Z,20.86
2022-08-02T03:10:35.229Z,20.82
2022-08-02T03:13:03.499Z,20.81
2022-08-02T03:15:31.669Z,20.78
2022-08-02T03:17:59.382Z,20.76
2022-08-02T03:20:27.195Z,20.78
2022-08-02T03:22:54.973Z,20.77
2022-08-02T03:25:23.580Z,20.76
2022-08-02T03:27:51.491Z,20.75
2022-08-02T03:30:19.424Z,20.75
2022-08-02T03:32:48.845Z,20.73
2022-08-02T03:35:23.352Z,20.69
2022-08-02T03:38:16.597Z,20.66
2022-08-02T03:40:45.361Z,20.61
2022-08-02T03:43:14.125Z,20.59
2022-08-02T03:45:49.177Z,20.59
2022-08-02T03:48:33.972Z,20.59
2022-08-02T03:51:04.162Z,20.65
2022-08-02T03:53:33.232Z,20.66
2022-08-02T03:56:01.428Z,20.61
2022-08-02T03:58:29.223Z,20.57
2022-08-02T04:00:58.508Z,20.56
2022-08-02T04:03:27.248Z,20.54
2022-08-02T04:06:03.446Z,20.49
2022-08-02T04:08:37.957Z,20.44
2022-08-02T04:11:25.768Z,20.52
2022-08-02T04:13:56.581Z,20.54
2022-08-02T04:16:29.648Z,20.53
2022-08-02T04:19:01.729Z,20.56
2022-08-02T04:21:49.093Z,20.65
2022-08-02T04:24:32.349Z,20.76
2022-08-02T04:27:19.415Z,20.78
2022-08-02T04:29:51.892Z,20.73
2022-08-02T04:32:21.344Z,20.72
2022-08-02T04:35:11.708Z,20.81
2022-08-02T04:38:05.789Z,20.90
2022-08-02T04:40:29.799Z,20.97
2022-08-02T04:42:57.733Z,21.00
2022-08-02T04:45:26.128Z,21.02
2022-08-02T04:47:54.405Z,21.06
2022-08-02T04:50:36.576Z,21.06
2022-08-02T04:56:18.348Z,21.11
2022-08-02T04:59:03.438Z,21.23
2022-08-02T05:01:48.096Z,21.27
2022-08-02T05:08:17.429Z,21.38
2022-08-02T05:10:45.301Z,21.44
2022-08-02T05:13:13.275Z,21.53
2022-08-02T05:15:41.252Z,21.69
2022-08-02T05:18:09.334Z,21.82
2022-08-02T05:20:37.503Z,21.99
2022-08-02T05:23:05.555Z,22.11
2022-08-02T05:25:33.446Z,22.21
2022-08-02T05:28:02.488Z,22.34
2022-08-02T05:30:30.332Z,22.45
2022-08-02T05:32:57.995Z,22.52
2022-08-02T05:35:26.666Z,22.62
2022-08-02T05:37:54.366Z,22.68
2022-08-02T05:40:25.722Z,22.71
2022-08-02T05:42:54.940Z,22.80
2022-08-02T05:45:23.342Z,22.95
2022-08-02T05:47:52.242Z,23.11
2022-08-02T05:50:20.263Z,23.23
2022-08-02T05:53:04.450Z,23.47
2022-08-02T05:55:39.597Z,23.65
2022-08-02T05:58:39.635Z,23.81
2022-08-02T06:01:13.421Z,23.95
2022-08-02T06:03:52.596Z,24.04
2022-08-02T06:06:25.857Z,24.15
2022-08-02T06:09:09.028Z,24.29
2022-08-02T06:11:42.772Z,24.34
2022-08-02T06:14:34.387Z,24.30
2022-08-02T06:17:05.783Z,24.29
2022-08-02T06:19:46.912Z,24.22
2022-08-02T06:22:35.841Z,24.20
2022-08-02T06:25:06.649Z,24.21
2022-08-02T06:27:55.895Z,24.33
2022-08-02T06:30:23.874Z,24.46
2022-08-02T06:32:52.763Z,24.54
2022-08-02T06:35:20.992Z,24.62
2022-08-02T06:38:00.156Z,24.70
2022-08-02T06:40:40.742Z,24.75
2022-08-02T06:43:43.648Z,24.82
2022-08-02T06:46:34.473Z,24.84
2022-08-02T06:49:01.179Z,24.93
2022-08-02T06:51:30.082Z,24.94
2022-08-02T06:53:59.672Z,25.09
2022-08-02T06:56:27.505Z,25.14
2022-08-02T06:58:55.379Z,25.06
2022-08-02T07:01:23.309Z,25.12
2022-08-02T07:04:19.933Z,25.33
2022-08-02T07:06:48.268Z,25.34
2022-08-02T07:09:20.886Z,25.41
2022-08-02T07:11:49.364Z,25.50
2022-08-02T07:14:17.226Z,25.63
2022-08-02T07:16:45.155Z,25.81
2022-08-02T07:19:13.039Z,25.96
2022-08-02T07:21:57.124Z,26.02
2022-08-02T07:24:28.847Z,26.01
2022-08-02T07:27:10.421Z,26.06
2022-08-02T07:29:45.100Z,26.17
2022-08-02T07:32:18.056Z,26.33
2022-08-02T07:34:50.533Z,26.42
2022-08-02T07:37:54.296Z,26.32
2022-08-02T07:40:19.495Z,26.31
2022-08-02T07:42:52.421Z,26.31
2022-08-02T07:45:21.989Z,26.33
2022-08-02T07:47:51.250Z,26.43
2022-08-02T07:50:21.058Z,26.62
2022-08-02T07:52:57.459Z,26.73
2022-08-02T07:55:39.396Z,26.84
2022-08-02T07:58:13.290Z,26.90
2022-08-02T08:00:45.108Z,26.98
2022-08-02T08:03:13.203Z,27.10
2022-08-02T08:05:41.222Z,27.21
2022-08-02T08:08:13.607Z,27.33
2022-08-02T08:10:44.982Z,27.40
2022-08-02T08:13:12.815Z,27.54
2022-08-02T08:15:40.591Z,27.65
2022-08-02T08:18:08.245Z,27.70
2022-08-02T08:20:39.439Z,27.78
2022-08-02T08:23:07.159Z,27.81
2022-08-02T08:25:39.727Z,27.86
2022-08-02T08:28:09.986Z,27.90
2022-08-02T08:30:37.859Z,27.95
2022-08-02T08:33:05.843Z,27.97
2022-08-02T08:35:34.123Z,27.99
2022-08-02T08:38:06.955Z,28.08
2022-08-02T08:40:35.951Z,28.07
2022-08-02T08:43:04.633Z,28.10
2022-08-02T08:45:32.668Z,28.03
2022-08-02T08:48:28.862Z,27.84
2022-08-02T08:51:10.771Z,27.78
2022-08-02T08:53:44.274Z,27.67
2022-08-02T08:56:16.295Z,27.54
2022-08-02T08:58:47.899Z,27.64
2022-08-02T09:01:17.889Z,27.77
2022-08-02T09:03:46.423Z,27.84
2022-08-02T09:06:14.444Z,27.86
2022-08-02T09:08:42.158Z,27.92
2022-08-02T09:11:17.905Z,27.90
2022-08-02T09:13:57.765Z,27.87
2022-08-02T09:16:43.664Z,27.79
2022-08-02T09:19:19.057Z,27.77
2022-08-02T09:21:49.934Z,27.78
2022-08-02T09:24:22.898Z,27.88
2022-08-02T09:26:52.210Z,27.96
2022-08-02T09:29:23.332Z,28.07
2022-08-02T09:32:03.206Z,28.22
2022-08-02T09:34:52.040Z,28.38
2022-08-02T09:37:37.740Z,28.49
2022-08-02T09:40:07.272Z,28.52
2022-08-02T09:42:35.718Z,28.43
2022-08-02T09:45:04.266Z,28.23
2022-08-02T09:47:37.558Z,27.90
2022-08-02T09:50:05.944Z,27.71
2022-08-02T09:52:43.771Z,27.73
2022-08-02T09:55:12.599Z,27.70
2022-08-02T09:57:40.728Z,27.65
2022-08-02T10:00:14.867Z,27.79
2022-08-02T10:03:08.759Z,27.66
2022-08-02T10:06:04.649Z,27.65
2022-08-02T10:08:35.787Z,27.68
2022-08-02T10:11:04.000Z,27.93
2022-08-02T10:13:34.556Z,28.18
2022-08-02T10:16:27.261Z,28.07
2022-08-02T10:18:58.289Z,27.96
2022-08-02T10:21:46.928Z,27.83
2022-08-02T10:24:21.295Z,27.71
2022-08-02T10:26:50.015Z,27.53
2022-08-02T10:29:20.628Z,27.76
2022-08-02T10:32:08.544Z,27.95
2022-08-02T10:35:19.000Z,28.16
2022-08-02T10:38:16.591Z,28.19
2022-08-02T10:41:09.349Z,28.33
2022-08-02T10:43:38.573Z,28.42
2022-08-02T10:46:34.303Z,28.16
2022-08-02T10:52:01.746Z,27.87
2022-08-02T10:54:56.687Z,27.89
2022-08-02T10:57:35.627Z,28.17
2022-08-02T11:00:27.236Z,28.45
2022-08-02T11:02:55.130Z,28.65
2022-08-02T11:05:42.563Z,28.66
2022-08-02T11:08:20.454Z,28.76
2022-08-02T11:10:48.734Z,28.79
2022-08-02T11:13:19.936Z,28.83
2022-08-02T11:15:50.654Z,28.86
2022-08-02T11:18:20.026Z,29.05
2022-08-02T11:20:48.452Z,29.14
2022-08-02T11:23:44.722Z,29.32
2022-08-02T11:26:29.707Z,29.49
2022-08-02T11:28:59.417Z,29.52
2022-08-02T11:31:27.932Z,29.72
2022-08-02T11:33:56.275Z,29.87
2022-08-02T11:36:24.240Z,30.01
2022-08-02T11:39:15.715Z,30.06
2022-08-02T11:41:49.902Z,29.99
2022-08-02T11:44:43.801Z,29.92
2022-08-02T11:47:15.174Z,29.84
2022-08-02T11:49:45.021Z,29.88
2022-08-02T11:52:38.566Z,29.97
2022-08-02T11:55:08.195Z,29.86
2022-08-02T11:58:03.298Z,29.70
2022-08-02T12:00:50.656Z,29.32
2022-08-02T12:03:19.892Z,29.09
2022-08-02T12:06:05.087Z,28.92
2022-08-02T12:09:03.609Z,28.68
2022-08-02T12:11:38.742Z,28.39
2022-08-02T12:14:07.969Z,28.31
2022-08-02T12:17:19.928Z,28.36
2022-08-02T12:19:48.681Z,28.38
2022-08-02T12:22:24.456Z,28.47
2022-08-02T12:24:58.811Z,28.58
2022-08-02T12:27:32.330Z,28.60
2022-08-02T12:30:10.523Z,28.59
2022-08-02T12:32:39.593Z,28.65
2022-08-02T12:35:30.971Z,28.86
2022-08-02T12:38:10.662Z,28.80
2022-08-02T12:43:33.802Z,28.97
2022-08-02T12:46:01.634Z,29.11
2022-08-02T12:48:39.222Z,29.19
2022-08-02T12:51:23.516Z,29.10
2022-08-02T12:53:59.164Z,29.14
2022-08-02T12:56:54.037Z,29.20
2022-08-02T12:59:39.668Z,29.27
2022-08-02T13:02:11.912Z,29.09
2022-08-02T13:04:41.283Z,28.89
2022-08-02T13:07:09.868Z,28.67
2022-08-02T13:09:39.710Z,28.53
2022-08-02T13:12:08.890Z,28.45
2022-08-02T13:14:41.024Z,28.52
2022-08-02T13:17:18.009Z,28.51
2022-08-02T13:19:51.902Z,28.52
2022-08-02T13:22:52.870Z,28.59
2022-08-02T13:25:24.418Z,28.47
2022-08-02T13:27:53.218Z,28.38
2022-08-02T13:30:21.080Z,28.31
2022-08-02T13:32:49.014Z,28.41
2022-08-02T13:35:18.711Z,28.49
2022-08-02T13:37:47.950Z,28.54
2022-08-02T13:40:23.177Z,28.66
2022-08-02T13:42:51.375Z,28.78
2022-08-02T13:45:19.241Z,28.86
2022-08-02T13:47:57.478Z,28.93
2022-08-02T13:50:34.910Z,28.90
2022-08-02T13:53:28.342Z,28.80
2022-08-02T13:55:57.943Z,28.72
2022-08-02T13:58:25.848Z,28.64
2022-08-02T14:01:19.842Z,28.66
2022-08-02T14:04:08.109Z,28.55
2022-08-02T14:06:36.241Z,28.39
2022-08-02T14:09:04.938Z,28.21
2022-08-02T14:11:33.548Z,28.16
2022-08-02T14:14:01.487Z,28.15
2022-08-02T14:16:30.378Z,28.15
2022-08-02T14:19:05.559Z,28.21
2022-08-02T14:22:18.631Z,28.33
2022-08-02T14:25:11.548Z,28.39
2022-08-02T14:27:40.549Z,28.40
2022-08-02T14:30:10.082Z,28.35
2022-08-02T14:32:38.087Z,28.30
2022-08-02T14:35:06.730Z,28.24
2022-08-02T14:37:40.049Z,28.28
2022-08-02T14:40:27.993Z,28.30
2022-08-02T14:43:02.692Z,28.33
2022-08-02T14:45:39.788Z,28.31
2022-08-02T14:48:12.734Z,28.17
2022-08-02T14:51:06.579Z,27.93
2022-08-02T14:53:37.993Z,27.82
2022-08-02T14:56:18.425Z,27.70
2022-08-02T14:58:49.488Z,27.70
2022-08-02T15:01:17.520Z,27.75
2022-08-02T15:03:45.973Z,27.86
2022-08-02T15:06:14.467Z,27.94
2022-08-02T15:08:42.868Z,28.03
2022-08-02T15:11:11.626Z,28.01
2022-08-02T15:13:42.558Z,27.96
2022-08-02T15:16:11.138Z,27.87
2022-08-02T15:18:39.336Z,27.84
2022-08-02T15:21:35.779Z,27.79
2022-08-02T15:24:04.152Z,27.72
2022-08-02T15:26:33.910Z,27.71
2022-08-02T15:29:06.008Z,27.73
2022-08-02T15:31:41.465Z,27.72
2022-08-02T15:34:10.300Z,27.82
2022-08-02T15:36:40.068Z,27.84
2022-08-02T15:39:08.062Z,27.78
2022-08-02T15:41:36.312Z,27.81
2022-08-02T15:44:04.581Z,27.78
2022-08-02T15:46:37.388Z,27.75
2022-08-02T15:49:07.281Z,27.73
2022-08-02T15:51:35.259Z,27.75
2022-08-02T15:54:03.298Z,27.67
2022-08-02T15:56:31.255Z,27.66
2022-08-02T15:58:59.494Z,27.71
2022-08-02T16:01:36.947Z,27.73
2022-08-02T16:04:07.905Z,27.85
2022-08-02T16:06:36.453Z,27.96
2022-08-02T16:09:17.576Z,27.98
2022-08-02T16:11:45.655Z,27.98
2022-08-02T16:14:20.306Z,27.95
2022-08-02T16:16:48.470Z,27.91
2022-08-02T16:19:47.159Z,27.85
2022-08-02T16:22:11.286Z,27.65
2022-08-02T16:24:40.823Z,27.51
2022-08-02T16:27:09.618Z,27.50
2022-08-02T16:29:38.158Z,27.45
2022-08-02T16:32:08.661Z,27.52
2022-08-02T16:35:04.061Z,27.56
2022-08-02T16:37:50.472Z,27.64
2022-08-02T16:40:27.989Z,27.66
2022-08-02T16:43:09.117Z,27.67
2022-08-02T16:45:37.898Z,27.64
2022-08-02T16:48:09.101Z,27.55
2022-08-02T16:50:38.095Z,27.43
2022-08-02T16:53:07.549Z,27.38
2022-08-02T16:55:35.747Z,27.36
2022-08-02T16:58:03.886Z,27.33
2022-08-02T17:00:33.366Z,27.32
2022-08-02T17:03:13.144Z,27.31
2022-08-02T17:05:56.446Z,27.24
2022-08-02T17:11:19.882Z,27.14
2022-08-02T17:13:47.958Z,27.17
2022-08-02T17:16:20.568Z,27.17
2022-08-02T17:18:55.558Z,27.15
2022-08-02T17:21:23.966Z,27.13
2022-08-02T17:24:07.679Z,27.15
2022-08-02T17:26:43.716Z,27.14
2022-08-02T17:29:15.162Z,27.06
2022-08-02T17:32:05.894Z,26.93
2022-08-02T17:34:37.020Z,26.82
2022-08-02T17:37:05.863Z,26.72
2022-08-02T17:46:04.314Z,26.46
2022-08-02T17:48:55.686Z,26.41
2022-08-02T17:57:57.462Z,26.24
2022-08-02T18:00:40.113Z,26.11
2022-08-02T18:03:13.445Z,26.05
2022-08-02T18:08:36.560Z,25.93
2022-08-02T18:11:05.621Z,25.91
2022-08-02T18:19:54.042Z,25.66
2022-08-02T18:22:28.055Z,25.55
2022-08-02T18:24:56.006Z,25.50
2022-08-02T18:27:26.966Z,25.42
2022-08-02T18:30:04.736Z,25.36
2022-08-02T18:33:54.863Z,25.27
2022-08-02T18:35:21.310Z,25.17
2022-08-02T18:37:56.944Z,25.09
2022-08-02T18:40:29.364Z,25.07
2022-08-02T18:42:57.805Z,25.05
2022-08-02T18:46:04.672Z,25.03
2022-08-02T18:48:19.312Z,24.95
2022-08-02T18:50:47.169Z,24.85
2022-08-02T18:53:39.067Z,24.81
2022-08-02T18:56:06.656Z,24.75
2022-08-02T18:58:35.377Z,24.70
2022-08-02T19:01:05.021Z,24.64
2022-08-02T19:03:37.118Z,24.60
2022-08-02T19:06:05.327Z,24.56
2022-08-02T19:08:35.205Z,24.56
2022-08-02T19:11:04.019Z,24.50
2022-08-02T19:13:31.777Z,24.45
2022-08-02T19:15:59.724Z,24.40
2022-08-02T19:18:30.217Z,24.39
2022-08-02T19:21:05.175Z,24.32
2022-08-02T19:23:52.959Z,24.26
2022-08-02T19:26:22.768Z,24.22
2022-08-02T19:31:59.842Z,24.19
2022-08-02T19:34:30.364Z,24.17
2022-08-02T19:36:58.723Z,24.14
2022-08-02T19:39:30.454Z,24.12
2022-08-02T19:42:05.517Z,24.03
2022-08-02T19:44:34.279Z,23.96
2022-08-02T19:47:02.042Z,23.93
2022-08-02T19:49:40.329Z,23.89
2022-08-02T19:52:21.897Z,23.86
2022-08-02T19:54:55.401Z,23.85
2022-08-02T19:57:25.191Z,23.89
2022-08-02T19:59:54.020Z,23.85
2022-08-02T20:02:22.161Z,23.81
2022-08-02T20:04:52.764Z,23.81
2022-08-02T20:07:54.356Z,23.81
2022-08-02T20:10:12.908Z,23.73
2022-08-02T20:12:41.680Z,23.61
2022-08-02T20:15:14.666Z,23.54
2022-08-02T20:17:47.548Z,23.48
2022-08-02T20:20:17.818Z,23.46
2022-08-02T20:23:32.492Z,23.43
2022-08-02T20:25:54.453Z,23.37
2022-08-02T20:28:23.185Z,23.33
2022-08-02T20:30:51.204Z,23.32
2022-08-02T20:33:21.506Z,23.31
2022-08-02T20:35:53.306Z,23.29
2022-08-02T20:38:24.795Z,23.27
2022-08-02T20:40:52.950Z,23.24
2022-08-02T20:43:23.187Z,23.21
2022-08-02T20:46:00.732Z,23.19
2022-08-02T20:48:30.805Z,23.13
2022-08-02T20:50:59.595Z,23.08
2022-08-02T20:53:31.166Z,23.04
2022-08-02T20:56:00.181Z,23.05
2022-08-02T20:58:28.361Z,23.06
2022-08-02T21:01:00.033Z,23.07
2022-08-02T21:03:39.290Z,23.03
2022-08-02T21:06:15.040Z,22.99
2022-08-02T21:08:46.062Z,22.97
2022-08-02T21:11:14.660Z,22.94
2022-08-02T21:26:43.371Z,22.82
2022-08-02T21:29:19.366Z,22.74
2022-08-02T21:31:47.833Z,22.70
2022-08-02T21:34:22.370Z,22.67
2022-08-02T21:36:58.364Z,22.66
2022-08-02T21:39:27.390Z,22.62
2022-08-02T21:41:58.288Z,22.63
2022-08-02T21:44:27.626Z,22.65
2022-08-02T21:46:57.239Z,22.60
2022-08-02T21:50:13.078Z,22.56
2022-08-02T21:52:38.078Z,22.49
2022-08-02T21:55:10.507Z,22.48
2022-08-02T21:58:08.096Z,22.46
2022-08-02T22:00:36.602Z,22.41
2022-08-02T22:03:22.418Z,22.36
2022-08-02T22:05:52.277Z,22.35
2022-08-02T22:08:49.592Z,22.31
2022-08-02T22:11:43.986Z,22.22
2022-08-02T22:14:14.229Z,22.15
2022-08-02T22:16:41.974Z,22.10
2022-08-02T22:19:10.174Z,22.03
2022-08-02T22:21:55.075Z,22.00
2022-08-02T22:24:30.021Z,21.93
2022-08-02T22:27:02.462Z,21.90
2022-08-02T22:30:27.406Z,21.88
2022-08-02T22:33:33.105Z,21.77
2022-08-02T22:36:02.097Z,21.77
2022-08-02T22:38:39.107Z,21.73
2022-08-02T22:42:05.320Z,21.74
2022-08-02T22:47:38.926Z,21.66
2022-08-02T22:54:11.759Z,21.73
2022-08-02T22:57:31.426Z,21.78
2022-08-02T23:07:16.295Z,21.77
2022-08-02T23:10:11.097Z,21.76
2022-08-02T23:15:12.337Z,21.75
2022-08-02T23:17:21.966Z,21.68
2022-08-02T23:50:58.171Z,21.38
2022-08-02T23:57:40.063Z,21.33
