createdAt,value
2019-03-24T00:01:41.317Z,99.90
2019-03-24T00:04:11.824Z,99.90
2019-03-24T00:06:42.336Z,99.90
2019-03-24T00:09:12.791Z,99.90
2019-03-24T00:11:42.585Z,99.90
2019-03-24T00:14:12.319Z,99.90
2019-03-24T00:16:42.099Z,99.90
2019-03-24T00:19:11.912Z,99.90
2019-03-24T00:21:41.682Z,99.90
2019-03-24T00:24:11.774Z,99.90
2019-03-24T00:26:42.220Z,99.90
2019-03-24T00:29:11.990Z,99.90
2019-03-24T00:31:41.733Z,99.90
2019-03-24T00:34:11.948Z,99.90
2019-03-24T00:36:41.738Z,99.90
2019-03-24T00:39:11.871Z,99.90
2019-03-24T00:41:42.458Z,99.90
2019-03-24T00:44:12.223Z,99.90
2019-03-24T00:46:42.847Z,99.90
2019-03-24T00:49:13.377Z,99.90
2019-03-24T00:51:43.291Z,99.90
2019-03-24T00:54:13.573Z,99.90
2019-03-24T00:56:43.282Z,99.90
2019-03-24T00:59:13.743Z,99.90
2019-03-24T01:01:43.448Z,99.90
2019-03-24T01:04:13.409Z,99.90
2019-03-24T01:06:43.527Z,99.90
2019-03-24T01:09:13.581Z,99.90
2019-03-24T01:11:43.385Z,99.90
2019-03-24T01:14:13.559Z,99.90
2019-03-24T01:16:43.727Z,99.90
2019-03-24T01:19:14.131Z,99.90
2019-03-24T01:21:44.189Z,99.90
2019-03-24T01:24:14.266Z,99.90
2019-03-24T01:26:45.075Z,99.90
2019-03-24T01:29:14.893Z,99.90
2019-03-24T01:31:45.041Z,99.90
2019-03-24T01:34:15.101Z,99.90
2019-03-24T01:36:45.233Z,99.90
2019-03-24T01:39:15.328Z,99.90
2019-03-24T01:41:45.148Z,99.90
2019-03-24T01:44:15.653Z,99.90
2019-03-24T01:46:45.530Z,99.90
2019-03-24T01:49:15.298Z,99.90
2019-03-24T01:51:45.069Z,99.90
2019-03-24T01:54:14.848Z,99.90
2019-03-24T01:56:44.595Z,99.90
2019-03-24T01:59:14.831Z,99.90
2019-03-24T02:01:44.990Z,99.90
2019-03-24T02:04:15.579Z,99.90
2019-03-24T02:06:46.144Z,99.90
2019-03-24T02:09:16.684Z,99.90
2019-03-24T02:11:47.270Z,99.90
2019-03-24T02:14:17.457Z,99.90
2019-03-24T02:16:47.459Z,99.90
2019-03-24T02:19:17.936Z,99.90
2019-03-24T02:21:47.991Z,99.90
2019-03-24T02:24:18.223Z,99.90
2019-03-24T02:26:48.414Z,99.90
2019-03-24T02:29:18.848Z,99.90
2019-03-24T02:31:48.872Z,99.90
2019-03-24T02:34:20.341Z,99.90
2019-03-24T02:36:50.134Z,99.90
2019-03-24T02:39:20.312Z,99.90
2019-03-24T02:41:50.007Z,99.90
2019-03-24T02:44:19.709Z,99.90
2019-03-24T02:46:50.521Z,99.90
2019-03-24T02:49:20.801Z,99.90
2019-03-24T02:51:51.662Z,99.90
2019-03-24T02:54:22.337Z,99.90
2019-03-24T02:56:53.358Z,99.90
2019-03-24T02:59:23.149Z,99.90
2019-03-24T03:01:53.667Z,99.90
2019-03-24T03:04:23.448Z,99.90
2019-03-24T03:06:54.772Z,99.90
2019-03-24T03:09:24.947Z,99.90
2019-03-24T03:11:54.713Z,99.90
2019-03-24T03:14:25.166Z,99.90
2019-03-24T03:16:55.013Z,99.90
2019-03-24T03:19:24.732Z,99.90
2019-03-24T03:21:55.062Z,99.90
2019-03-24T03:24:24.852Z,99.90
2019-03-24T03:26:54.588Z,99.90
2019-03-24T03:29:26.009Z,99.90
2019-03-24T03:31:56.277Z,99.90
2019-03-24T03:34:26.357Z,99.90
2019-03-24T03:36:56.174Z,99.90
2019-03-24T03:39:25.916Z,99.90
2019-03-24T03:41:55.617Z,99.90
2019-03-24T03:44:25.304Z,99.90
2019-03-24T03:46:55.105Z,99.90
2019-03-24T03:49:25.357Z,99.90
2019-03-24T03:51:55.131Z,99.90
2019-03-24T03:54:25.321Z,99.90
2019-03-24T03:56:55.148Z,99.90
2019-03-24T03:59:24.856Z,99.90
2019-03-24T04:01:54.995Z,99.90
2019-03-24T04:04:24.863Z,99.90
2019-03-24T04:06:55.492Z,99.90
2019-03-24T04:09:25.328Z,99.90
2019-03-24T04:11:55.581Z,99.90
2019-03-24T04:14:25.356Z,99.90
2019-03-24T04:17:06.163Z,99.90
2019-03-24T04:19:27.389Z,99.90
2019-03-24T04:21:57.471Z,99.90
2019-03-24T04:24:27.260Z,99.90
2019-03-24T04:26:58.519Z,99.90
2019-03-24T04:29:28.531Z,99.90
2019-03-24T04:31:58.717Z,99.90
2019-03-24T04:34:29.812Z,99.90
2019-03-24T04:36:59.611Z,99.90
2019-03-24T04:39:29.529Z,99.90
2019-03-24T04:42:00.341Z,99.90
2019-03-24T04:44:30.521Z,99.90
2019-03-24T04:47:02.611Z,99.90
2019-03-24T04:49:32.722Z,99.90
2019-03-24T04:52:02.945Z,99.90
2019-03-24T04:54:33.174Z,99.90
2019-03-24T04:57:02.962Z,99.90
2019-03-24T04:59:32.725Z,99.90
2019-03-24T05:02:02.815Z,99.90
2019-03-24T05:04:32.902Z,99.90
2019-03-24T05:07:02.809Z,99.90
2019-03-24T05:09:33.865Z,99.90
2019-03-24T05:12:04.173Z,99.90
2019-03-24T05:14:34.067Z,99.90
2019-03-24T05:17:03.869Z,99.90
2019-03-24T05:19:34.551Z,99.90
2019-03-24T05:22:04.606Z,99.90
2019-03-24T05:24:34.771Z,99.90
2019-03-24T05:27:04.909Z,99.90
2019-03-24T05:29:34.748Z,99.90
2019-03-24T05:32:05.387Z,99.90
2019-03-24T05:34:35.633Z,99.90
2019-03-24T05:37:06.285Z,99.90
2019-03-24T05:39:36.384Z,99.90
2019-03-24T05:42:06.677Z,99.90
2019-03-24T05:44:37.200Z,99.90
2019-03-24T05:47:06.986Z,99.90
2019-03-24T05:49:38.771Z,99.90
2019-03-24T05:52:09.032Z,99.90
2019-03-24T05:54:39.747Z,99.90
2019-03-24T05:57:09.899Z,99.90
2019-03-24T05:59:39.597Z,99.90
2019-03-24T06:02:10.084Z,99.90
2019-03-24T06:04:41.125Z,99.90
2019-03-24T06:07:11.637Z,99.90
2019-03-24T06:09:42.067Z,99.90
2019-03-24T06:12:12.375Z,99.90
2019-03-24T06:14:42.834Z,99.90
2019-03-24T06:17:12.540Z,99.90
2019-03-24T06:19:42.362Z,99.90
2019-03-24T06:22:12.385Z,99.90
2019-03-24T06:24:42.676Z,99.90
2019-03-24T06:27:12.984Z,99.90
2019-03-24T06:29:43.052Z,99.90
2019-03-24T06:32:15.059Z,99.90
2019-03-24T06:34:44.796Z,99.90
2019-03-24T06:37:14.903Z,99.90
2019-03-24T06:39:45.175Z,99.90
2019-03-24T06:42:14.894Z,99.90
2019-03-24T06:44:45.005Z,99.90
2019-03-24T06:47:15.157Z,99.90
2019-03-24T06:49:45.256Z,99.90
2019-03-24T06:52:15.117Z,99.90
2019-03-24T06:54:45.667Z,99.90
2019-03-24T06:57:16.963Z,99.90
2019-03-24T06:59:49.046Z,99.90
2019-03-24T07:02:18.840Z,99.90
2019-03-24T07:04:48.772Z,99.90
2019-03-24T07:07:18.612Z,99.90
2019-03-24T07:09:48.370Z,99.90
2019-03-24T07:12:18.155Z,99.90
2019-03-24T07:14:49.603Z,99.90
2019-03-24T07:17:19.277Z,99.90
2019-03-24T07:19:49.017Z,99.90
2019-03-24T07:22:18.701Z,99.90
2019-03-24T07:24:48.413Z,99.90
2019-03-24T07:27:19.014Z,99.90
2019-03-24T07:29:49.444Z,99.90
2019-03-24T07:32:19.538Z,99.90
2019-03-24T07:34:49.311Z,99.90
2019-03-24T07:37:19.059Z,99.90
2019-03-24T07:39:48.809Z,99.90
2019-03-24T07:42:18.959Z,99.90
2019-03-24T07:44:49.108Z,99.90
2019-03-24T07:47:19.167Z,99.90
2019-03-24T07:49:49.914Z,99.90
2019-03-24T07:52:19.612Z,99.90
2019-03-24T07:54:49.821Z,99.90
2019-03-24T07:57:20.234Z,99.90
2019-03-24T07:59:50.420Z,99.90
2019-03-24T08:04:51.748Z,99.90
2019-03-24T08:07:21.456Z,99.90
2019-03-24T08:09:51.574Z,99.90
2019-03-24T08:12:21.947Z,99.90
2019-03-24T08:14:51.694Z,99.90
2019-03-24T08:17:22.724Z,99.90
2019-03-24T08:19:52.422Z,99.90
2019-03-24T08:22:22.140Z,99.90
2019-03-24T08:24:51.815Z,99.90
2019-03-24T08:27:23.146Z,99.90
2019-03-24T08:29:52.929Z,99.90
2019-03-24T08:32:23.101Z,99.90
2019-03-24T08:34:53.329Z,99.90
2019-03-24T08:37:23.532Z,99.90
2019-03-24T08:39:53.232Z,99.80
2019-03-24T08:42:23.302Z,99.70
2019-03-24T08:44:52.988Z,98.10
2019-03-24T08:47:22.717Z,97.00
2019-03-24T08:49:52.799Z,96.80
2019-03-24T08:52:22.611Z,95.00
2019-03-24T08:54:52.679Z,94.90
2019-03-24T08:57:25.350Z,94.40
2019-03-24T08:59:55.990Z,94.50
2019-03-24T09:02:25.699Z,94.70
2019-03-24T09:05:07.126Z,91.10
2019-03-24T09:07:36.841Z,90.80
2019-03-24T09:10:07.491Z,90.60
2019-03-24T09:12:38.518Z,90.40
2019-03-24T09:15:08.379Z,90.70
2019-03-24T09:17:38.187Z,90.90
2019-03-24T09:20:08.419Z,89.20
2019-03-24T09:22:38.844Z,87.00
2019-03-24T09:25:09.671Z,83.80
2019-03-24T09:27:39.374Z,79.30
2019-03-24T09:30:19.750Z,77.50
2019-03-24T09:32:50.110Z,69.90
2019-03-24T09:35:20.538Z,64.60
2019-03-24T09:37:50.311Z,66.20
2019-03-24T09:40:27.703Z,65.50
2019-03-24T09:42:58.707Z,66.10
2019-03-24T09:45:28.629Z,67.30
2019-03-24T09:47:58.615Z,62.00
2019-03-24T09:50:28.851Z,64.50
2019-03-24T09:52:58.677Z,65.90
2019-03-24T09:55:28.750Z,66.20
2019-03-24T09:57:58.766Z,64.80
2019-03-24T10:00:28.905Z,65.80
2019-03-24T10:02:58.701Z,69.70
2019-03-24T10:05:29.111Z,69.90
2019-03-24T10:07:59.182Z,70.20
2019-03-24T10:10:29.262Z,74.40
2019-03-24T10:12:59.498Z,76.60
2019-03-24T10:15:29.665Z,76.40
2019-03-24T10:18:00.020Z,72.60
2019-03-24T10:20:30.703Z,72.80
2019-03-24T10:23:00.857Z,71.20
2019-03-24T10:25:30.946Z,74.00
2019-03-24T10:28:01.454Z,69.10
2019-03-24T10:30:33.659Z,64.80
2019-03-24T10:33:03.529Z,65.30
2019-03-24T10:35:33.798Z,67.30
2019-03-24T10:38:03.922Z,69.90
2019-03-24T10:40:33.770Z,66.50
2019-03-24T10:43:03.490Z,70.70
2019-03-24T10:45:33.887Z,68.40
2019-03-24T10:48:03.990Z,67.60
2019-03-24T10:50:34.565Z,60.70
2019-03-24T10:53:04.892Z,65.60
2019-03-24T10:55:35.009Z,67.80
2019-03-24T10:58:07.892Z,70.70
2019-03-24T11:00:40.148Z,72.40
2019-03-24T11:03:10.193Z,71.90
2019-03-24T11:05:39.906Z,71.80
2019-03-24T11:08:10.284Z,72.90
2019-03-24T11:10:40.096Z,75.70
2019-03-24T11:13:10.221Z,74.30
2019-03-24T11:15:40.650Z,74.60
2019-03-24T11:18:10.466Z,71.90
2019-03-24T11:20:40.625Z,65.40
2019-03-24T11:23:11.231Z,69.60
2019-03-24T11:25:44.741Z,70.60
2019-03-24T11:28:19.253Z,69.10
2019-03-24T11:30:51.173Z,68.30
2019-03-24T11:33:21.153Z,67.20
2019-03-24T11:35:51.438Z,63.50
2019-03-24T11:38:21.610Z,64.60
2019-03-24T11:40:51.412Z,62.30
2019-03-24T11:43:21.853Z,59.30
2019-03-24T11:45:51.910Z,58.40
2019-03-24T11:48:21.744Z,56.80
2019-03-24T11:50:51.920Z,57.30
2019-03-24T11:53:22.042Z,56.90
2019-03-24T11:55:51.905Z,56.70
2019-03-24T11:58:22.276Z,54.90
2019-03-24T12:00:53.043Z,54.70
2019-03-24T12:03:25.315Z,52.60
2019-03-24T12:05:56.207Z,50.60
2019-03-24T12:08:25.944Z,49.90
2019-03-24T12:10:56.200Z,49.90
2019-03-24T12:13:25.899Z,48.50
2019-03-24T12:15:57.067Z,48.10
2019-03-24T12:18:27.223Z,48.70
2019-03-24T12:20:57.448Z,48.70
2019-03-24T12:23:27.840Z,48.50
2019-03-24T12:25:58.412Z,48.80
2019-03-24T12:28:29.009Z,46.90
2019-03-24T12:30:59.528Z,45.90
2019-03-24T12:33:29.313Z,46.40
2019-03-24T12:35:59.102Z,45.80
2019-03-24T12:38:30.455Z,45.60
2019-03-24T12:41:02.299Z,45.90
2019-03-24T12:43:34.131Z,47.30
2019-03-24T12:46:04.760Z,48.00
2019-03-24T12:48:34.686Z,45.10
2019-03-24T12:51:04.506Z,44.40
2019-03-24T12:53:36.069Z,46.30
2019-03-24T12:56:05.946Z,44.80
2019-03-24T12:58:36.197Z,44.60
2019-03-24T13:01:07.735Z,45.00
2019-03-24T13:03:37.989Z,46.30
2019-03-24T13:06:08.229Z,45.00
2019-03-24T13:08:39.579Z,45.20
2019-03-24T13:11:09.793Z,45.10
2019-03-24T13:13:41.856Z,45.40
2019-03-24T13:16:11.715Z,44.60
2019-03-24T13:18:41.797Z,45.90
2019-03-24T13:21:12.033Z,44.90
2019-03-24T13:23:41.805Z,43.50
2019-03-24T13:26:11.755Z,42.80
2019-03-24T13:28:42.616Z,43.10
2019-03-24T13:31:12.711Z,40.80
2019-03-24T13:33:43.534Z,41.50
2019-03-24T13:36:14.598Z,40.80
2019-03-24T13:38:44.386Z,43.50
2019-03-24T13:41:14.531Z,44.80
2019-03-24T13:43:44.353Z,43.10
2019-03-24T13:46:14.514Z,43.70
2019-03-24T13:48:44.724Z,42.30
2019-03-24T13:51:14.440Z,41.60
2019-03-24T13:53:44.209Z,41.30
2019-03-24T13:56:14.281Z,39.70
2019-03-24T13:58:44.737Z,41.10
2019-03-24T14:01:15.399Z,41.30
2019-03-24T14:03:46.281Z,40.80
2019-03-24T14:06:16.872Z,38.80
2019-03-24T14:08:47.044Z,39.40
2019-03-24T14:11:16.861Z,37.90
2019-03-24T14:13:47.481Z,38.00
2019-03-24T14:16:17.785Z,39.80
2019-03-24T14:18:47.933Z,40.90
2019-03-24T14:21:17.737Z,39.70
2019-03-24T14:23:48.432Z,40.30
2019-03-24T14:26:18.647Z,37.90
2019-03-24T14:28:48.848Z,39.50
2019-03-24T14:31:18.929Z,39.40
2019-03-24T14:33:49.011Z,40.20
2019-03-24T14:36:18.841Z,42.70
2019-03-24T14:38:48.695Z,42.00
2019-03-24T14:41:19.410Z,43.20
2019-03-24T14:43:50.612Z,42.40
2019-03-24T14:46:20.714Z,43.00
2019-03-24T14:48:50.834Z,43.80
2019-03-24T14:51:21.271Z,42.80
2019-03-24T14:53:51.003Z,43.00
2019-03-24T14:56:20.868Z,45.10
2019-03-24T14:58:50.646Z,44.70
2019-03-24T15:01:20.855Z,43.70
2019-03-24T15:03:51.287Z,43.10
2019-03-24T15:06:21.794Z,44.60
2019-03-24T15:08:51.954Z,46.90
2019-03-24T15:11:22.120Z,47.20
2019-03-24T15:13:52.278Z,48.50
2019-03-24T15:16:22.012Z,47.90
2019-03-24T15:18:51.826Z,47.50
2019-03-24T15:21:21.650Z,48.50
2019-03-24T15:23:51.461Z,49.80
2019-03-24T15:26:21.302Z,50.20
2019-03-24T15:28:51.453Z,51.30
2019-03-24T15:31:22.186Z,51.20
2019-03-24T15:33:52.523Z,52.80
2019-03-24T15:36:22.712Z,53.00
2019-03-24T15:38:52.864Z,52.30
2019-03-24T15:41:23.342Z,52.50
2019-03-24T15:43:53.590Z,51.50
2019-03-24T15:46:23.321Z,53.30
2019-03-24T15:48:53.165Z,53.80
2019-03-24T15:51:22.937Z,57.10
2019-03-24T15:53:53.085Z,58.90
2019-03-24T15:56:23.660Z,57.90
2019-03-24T15:58:53.440Z,58.20
2019-03-24T16:01:23.607Z,58.40
2019-03-24T16:03:53.398Z,58.40
2019-03-24T16:06:23.602Z,57.70
2019-03-24T16:08:53.483Z,58.60
2019-03-24T16:11:23.381Z,60.00
2019-03-24T16:13:53.532Z,58.40
2019-03-24T16:16:23.679Z,59.50
2019-03-24T16:18:53.704Z,59.20
2019-03-24T16:21:27.998Z,60.10
2019-03-24T16:23:56.306Z,64.50
2019-03-24T16:26:26.477Z,66.10
2019-03-24T16:28:56.614Z,68.50
2019-03-24T16:31:27.166Z,68.10
2019-03-24T16:33:57.881Z,69.70
2019-03-24T16:36:29.361Z,71.70
2019-03-24T16:39:03.569Z,73.10
2019-03-24T16:41:31.130Z,74.80
2019-03-24T16:44:01.161Z,76.80
2019-03-24T16:46:31.098Z,78.60
2019-03-24T16:49:01.776Z,82.10
2019-03-24T16:51:38.503Z,84.10
2019-03-24T16:54:03.695Z,83.90
2019-03-24T16:56:33.607Z,84.00
2019-03-24T16:59:03.447Z,82.80
2019-03-24T17:01:33.605Z,80.90
2019-03-24T17:04:03.826Z,81.50
2019-03-24T17:06:52.436Z,81.00
2019-03-24T17:09:22.174Z,81.60
2019-03-24T17:11:52.221Z,84.90
2019-03-24T17:14:22.055Z,84.60
2019-03-24T17:16:51.938Z,85.70
2019-03-24T17:19:21.762Z,86.20
2019-03-24T17:21:51.486Z,85.60
2019-03-24T17:24:21.310Z,84.80
2019-03-24T17:26:52.575Z,85.60
2019-03-24T17:29:22.392Z,86.40
2019-03-24T17:31:52.489Z,84.40
2019-03-24T17:34:22.615Z,84.90
2019-03-24T17:36:52.748Z,85.50
2019-03-24T17:39:23.759Z,87.70
2019-03-24T17:41:53.598Z,89.80
2019-03-24T17:44:23.705Z,91.10
2019-03-24T17:46:53.583Z,91.60
2019-03-24T17:49:23.381Z,91.50
2019-03-24T17:52:00.689Z,91.90
2019-03-24T17:54:24.846Z,92.10
2019-03-24T17:56:54.625Z,92.00
2019-03-24T17:59:24.763Z,91.50
2019-03-24T18:01:55.628Z,91.40
2019-03-24T18:04:25.384Z,91.60
2019-03-24T18:06:55.636Z,91.90
2019-03-24T18:09:25.978Z,92.00
2019-03-24T18:11:55.799Z,91.80
2019-03-24T18:14:26.293Z,91.90
2019-03-24T18:16:56.128Z,92.10
2019-03-24T18:19:26.707Z,92.30
2019-03-24T18:21:56.543Z,92.40
2019-03-24T18:24:26.555Z,92.80
2019-03-24T18:26:56.882Z,93.00
2019-03-24T18:29:26.672Z,93.20
2019-03-24T18:31:57.130Z,93.50
2019-03-24T18:34:27.248Z,93.70
2019-03-24T18:36:58.507Z,94.10
2019-03-24T18:39:28.642Z,94.20
2019-03-24T18:41:59.858Z,94.20
2019-03-24T18:44:30.363Z,93.90
2019-03-24T18:47:00.804Z,94.40
2019-03-24T18:49:30.722Z,93.70
2019-03-24T18:52:01.420Z,93.70
2019-03-24T18:54:31.460Z,94.10
2019-03-24T18:57:01.318Z,94.00
2019-03-24T18:59:33.548Z,94.10
2019-03-24T19:02:23.622Z,94.50
2019-03-24T19:04:55.258Z,94.60
2019-03-24T19:07:24.983Z,94.10
2019-03-24T19:09:55.109Z,94.60
2019-03-24T19:12:24.814Z,94.40
2019-03-24T19:14:55.922Z,94.60
2019-03-24T19:17:26.384Z,94.80
2019-03-24T19:19:56.490Z,95.00
2019-03-24T19:22:33.566Z,95.00
2019-03-24T19:24:58.347Z,95.40
2019-03-24T19:27:28.514Z,95.40
2019-03-24T19:29:58.702Z,95.60
2019-03-24T19:32:30.084Z,95.80
2019-03-24T19:35:00.546Z,96.10
2019-03-24T19:37:30.549Z,95.90
2019-03-24T19:40:00.544Z,96.50
2019-03-24T19:42:35.906Z,96.10
2019-03-24T19:45:08.902Z,96.10
2019-03-24T19:47:41.314Z,96.60
2019-03-24T19:50:11.043Z,96.50
2019-03-24T19:52:44.956Z,95.70
2019-03-24T19:55:12.363Z,95.60
2019-03-24T19:57:42.080Z,95.60
2019-03-24T20:00:12.197Z,95.50
2019-03-24T20:02:42.438Z,95.60
2019-03-24T20:05:12.202Z,95.80
2019-03-24T20:07:47.740Z,95.60
2019-03-24T20:10:13.860Z,95.30
2019-03-24T20:12:43.646Z,95.40
2019-03-24T20:15:14.593Z,95.50
2019-03-24T20:17:44.328Z,95.30
2019-03-24T20:20:14.317Z,95.10
2019-03-24T20:22:55.584Z,95.00
2019-03-24T20:25:17.146Z,94.60
2019-03-24T20:27:47.581Z,94.40
2019-03-24T20:30:17.799Z,94.20
2019-03-24T20:32:48.014Z,93.90
2019-03-24T20:35:18.137Z,94.00
2019-03-24T20:37:48.267Z,94.10
2019-03-24T20:40:18.440Z,94.00
2019-03-24T20:42:48.620Z,93.90
2019-03-24T20:45:19.148Z,93.40
2019-03-24T20:47:49.066Z,93.60
2019-03-24T20:50:18.779Z,93.30
2019-03-24T20:52:48.527Z,93.10
2019-03-24T20:55:18.753Z,93.00
2019-03-24T20:57:51.509Z,93.20
2019-03-24T21:00:32.746Z,93.40
2019-03-24T21:03:03.011Z,93.40
2019-03-24T21:05:33.377Z,93.70
2019-03-24T21:08:03.826Z,93.80
2019-03-24T21:10:33.933Z,93.90
2019-03-24T21:13:04.435Z,94.10
2019-03-24T21:15:34.635Z,94.90
2019-03-24T21:18:04.493Z,94.70
2019-03-24T21:20:34.946Z,95.60
2019-03-24T21:23:04.729Z,95.60
2019-03-24T21:25:35.579Z,95.90
2019-03-24T21:28:05.392Z,96.40
2019-03-24T21:30:40.162Z,96.90
2019-03-24T21:33:11.591Z,97.30
2019-03-24T21:35:42.087Z,97.80
2019-03-24T21:38:12.228Z,98.10
2019-03-24T21:40:43.347Z,98.60
2019-03-24T21:43:13.366Z,99.10
2019-03-24T21:45:45.229Z,99.70
2019-03-24T21:48:16.097Z,99.90
2019-03-24T21:50:46.185Z,99.90
2019-03-24T21:53:16.267Z,99.90
2019-03-24T21:55:46.504Z,99.90
2019-03-24T21:58:17.237Z,99.90
2019-03-24T22:00:48.785Z,99.90
2019-03-24T22:03:19.205Z,99.90
2019-03-24T22:05:49.232Z,99.90
2019-03-24T22:08:20.230Z,99.90
2019-03-24T22:10:50.261Z,99.90
2019-03-24T22:13:20.809Z,99.90
2019-03-24T22:15:50.612Z,99.90
2019-03-24T22:18:20.893Z,99.90
2019-03-24T22:20:51.782Z,99.90
2019-03-24T22:23:21.490Z,99.90
2019-03-24T22:25:52.032Z,99.90
2019-03-24T22:28:21.755Z,99.90
2019-03-24T22:30:52.304Z,99.90
2019-03-24T22:33:22.475Z,99.90
2019-03-24T22:35:52.985Z,99.90
2019-03-24T22:38:22.980Z,99.90
2019-03-24T22:40:53.363Z,99.90
2019-03-24T22:43:23.315Z,99.90
2019-03-24T22:45:53.430Z,99.90
2019-03-24T22:48:23.653Z,99.90
2019-03-24T22:50:53.778Z,99.90
2019-03-24T22:53:24.314Z,99.90
2019-03-24T22:55:54.772Z,99.90
2019-03-24T22:58:24.474Z,99.90
2019-03-24T23:00:56.343Z,99.90
2019-03-24T23:03:26.550Z,99.90
2019-03-24T23:05:56.439Z,99.90
2019-03-24T23:08:26.192Z,99.90
2019-03-24T23:10:56.243Z,99.90
2019-03-24T23:13:26.020Z,99.90
2019-03-24T23:15:59.209Z,99.90
2019-03-24T23:18:29.736Z,99.90
2019-03-24T23:21:00.247Z,99.90
2019-03-24T23:23:30.566Z,99.90
2019-03-24T23:26:00.390Z,99.90
2019-03-24T23:28:31.328Z,99.90
2019-03-24T23:31:02.377Z,99.90
2019-03-24T23:33:32.073Z,99.90
2019-03-24T23:36:02.348Z,99.90
2019-03-24T23:38:32.556Z,99.90
2019-03-24T23:41:03.052Z,99.90
2019-03-24T23:43:33.575Z,99.90
2019-03-24T23:46:04.074Z,99.90
2019-03-24T23:48:34.480Z,99.90
2019-03-24T23:51:04.625Z,99.90
2019-03-24T23:53:34.664Z,99.90
2019-03-24T23:56:04.838Z,99.90
2019-03-24T23:58:40.759Z,99.90
