createdAt,value
2023-03-05T00:00:27.638Z,77087.56
2023-03-05T00:02:55.417Z,77087.56
2023-03-05T00:05:23.245Z,77081.44
2023-03-05T00:07:51.153Z,77085.53
2023-03-05T00:10:19.053Z,77097.75
2023-03-05T00:12:46.808Z,77091.66
2023-03-05T00:15:16.196Z,77083.50
2023-03-05T00:17:43.940Z,77073.28
2023-03-05T00:20:12.592Z,77081.44
2023-03-05T00:22:40.389Z,77081.44
2023-03-05T00:25:09.046Z,77077.38
2023-03-05T00:27:36.790Z,77075.31
2023-03-05T00:30:04.997Z,77056.97
2023-03-05T00:32:34.171Z,77067.16
2023-03-05T00:35:01.937Z,77071.25
2023-03-05T00:37:29.725Z,77071.25
2023-03-05T00:39:58.367Z,77061.06
2023-03-05T00:42:26.192Z,77061.06
2023-03-05T00:44:53.982Z,77050.84
2023-03-05T00:47:21.753Z,77042.69
2023-03-05T00:49:50.843Z,77046.78
2023-03-05T00:52:18.629Z,77048.81
2023-03-05T00:54:46.411Z,77040.66
2023-03-05T00:57:14.149Z,77042.69
2023-03-05T00:59:41.938Z,77040.66
2023-03-05T01:02:09.802Z,77036.59
2023-03-05T01:04:38.139Z,77014.16
2023-03-05T01:07:07.376Z,77020.25
2023-03-05T01:09:35.130Z,77022.31
2023-03-05T01:12:02.867Z,77020.25
2023-03-05T01:14:30.646Z,77020.25
2023-03-05T01:16:58.388Z,77032.50
2023-03-05T01:19:26.130Z,77020.25
2023-03-05T01:21:55.002Z,77022.31
2023-03-05T01:24:24.139Z,77006.00
2023-03-05T01:26:52.004Z,77012.09
2023-03-05T01:29:19.879Z,77008.03
2023-03-05T01:31:47.651Z,77006.00
2023-03-05T01:34:15.957Z,77020.25
2023-03-05T01:36:43.771Z,77012.09
2023-03-05T01:39:11.544Z,77012.09
2023-03-05T01:41:40.666Z,77020.25
2023-03-05T01:44:08.551Z,77018.22
2023-03-05T01:46:38.045Z,77016.19
2023-03-05T01:49:21.779Z,76999.88
2023-03-05T01:51:56.489Z,77008.03
2023-03-05T01:54:27.992Z,77016.19
2023-03-05T01:56:59.829Z,77012.09
2023-03-05T01:59:28.662Z,76999.88
2023-03-05T02:01:58.883Z,77008.03
2023-03-05T02:04:33.512Z,77012.09
2023-03-05T02:07:03.446Z,77012.09
2023-03-05T02:09:31.249Z,77008.03
2023-03-05T02:12:00.709Z,77008.03
2023-03-05T02:14:29.055Z,77008.03
2023-03-05T02:16:56.888Z,77010.06
2023-03-05T02:19:24.698Z,76997.84
2023-03-05T02:21:54.011Z,76999.88
2023-03-05T02:24:35.855Z,77001.91
2023-03-05T02:27:04.430Z,77006.00
2023-03-05T02:29:33.805Z,77008.03
2023-03-05T02:32:02.631Z,77006.00
2023-03-05T02:34:31.022Z,76999.88
2023-03-05T02:37:00.113Z,77006.00
2023-03-05T02:39:27.962Z,77008.03
2023-03-05T02:41:55.722Z,77006.00
2023-03-05T02:44:23.977Z,76999.88
2023-03-05T02:46:51.734Z,77008.03
2023-03-05T02:49:19.531Z,76999.88
2023-03-05T02:51:47.279Z,76997.84
2023-03-05T02:54:16.382Z,76991.72
2023-03-05T02:56:44.455Z,76995.78
2023-03-05T02:59:12.236Z,76991.72
2023-03-05T03:01:40.024Z,76995.78
2023-03-05T03:04:07.919Z,76997.84
2023-03-05T03:06:35.653Z,76999.88
2023-03-05T03:09:03.440Z,76991.72
2023-03-05T03:11:32.595Z,76995.78
2023-03-05T03:14:00.761Z,76999.88
2023-03-05T03:16:28.608Z,77008.03
2023-03-05T03:18:56.383Z,77006.00
2023-03-05T03:21:26.897Z,76995.78
2023-03-05T03:23:54.765Z,76991.72
2023-03-05T03:26:22.621Z,76995.78
2023-03-05T03:28:51.779Z,76995.78
2023-03-05T03:31:19.676Z,76995.78
2023-03-05T03:33:47.502Z,76977.44
2023-03-05T03:36:15.301Z,76981.53
2023-03-05T03:38:43.101Z,76971.31
2023-03-05T03:41:10.980Z,76979.47
2023-03-05T03:43:38.885Z,76989.69
2023-03-05T03:46:08.489Z,76979.47
2023-03-05T03:48:36.987Z,76979.47
2023-03-05T03:51:07.087Z,76967.25
2023-03-05T03:53:35.219Z,76975.41
2023-03-05T03:56:04.657Z,76975.41
2023-03-05T03:58:32.384Z,76967.25
2023-03-05T04:01:00.183Z,76979.47
2023-03-05T04:03:29.419Z,76965.19
2023-03-05T04:05:57.188Z,76979.47
2023-03-05T04:08:24.944Z,76967.25
2023-03-05T04:10:52.789Z,76967.25
2023-03-05T04:13:20.582Z,76975.41
2023-03-05T04:15:48.343Z,76969.28
2023-03-05T04:18:16.171Z,76963.16
2023-03-05T04:20:45.247Z,76967.25
2023-03-05T04:23:13.002Z,76955.00
2023-03-05T04:25:40.787Z,76961.13
2023-03-05T04:28:08.729Z,76955.00
2023-03-05T04:30:37.117Z,76969.28
2023-03-05T04:33:05.056Z,76963.16
2023-03-05T04:35:33.120Z,76965.19
2023-03-05T04:38:02.206Z,76963.16
2023-03-05T04:40:30.051Z,76967.25
2023-03-05T04:42:57.823Z,76963.16
2023-03-05T04:45:25.699Z,76963.16
2023-03-05T04:47:53.619Z,76950.94
2023-03-05T04:50:21.486Z,76955.00
2023-03-05T04:52:49.276Z,76950.94
2023-03-05T04:55:19.293Z,76955.00
2023-03-05T04:57:47.134Z,76955.00
2023-03-05T05:00:17.907Z,76948.88
2023-03-05T05:02:46.613Z,76948.88
2023-03-05T05:05:17.289Z,76955.00
2023-03-05T05:07:45.182Z,76961.13
2023-03-05T05:10:13.862Z,76950.94
2023-03-05T05:12:43.365Z,76950.94
2023-03-05T05:15:13.221Z,76952.97
2023-03-05T05:17:41.053Z,76955.00
2023-03-05T05:20:11.526Z,76952.97
2023-03-05T05:22:39.515Z,76957.03
2023-03-05T05:25:07.825Z,76946.84
2023-03-05T05:27:35.831Z,76948.88
2023-03-05T05:30:05.702Z,76938.69
2023-03-05T05:32:33.581Z,76944.81
2023-03-05T05:35:01.539Z,76938.69
2023-03-05T05:37:30.532Z,76930.53
2023-03-05T05:39:58.434Z,76942.78
2023-03-05T05:42:26.970Z,76942.78
2023-03-05T05:44:55.508Z,76946.84
2023-03-05T05:47:24.644Z,76950.94
2023-03-05T05:49:52.746Z,76944.81
2023-03-05T05:52:20.524Z,76950.94
2023-03-05T05:54:48.604Z,76955.00
2023-03-05T05:57:16.647Z,76946.84
2023-03-05T05:59:44.369Z,76952.97
2023-03-05T06:02:12.301Z,76952.97
2023-03-05T06:04:41.381Z,76942.78
2023-03-05T06:07:09.220Z,76946.84
2023-03-05T06:09:37.515Z,76936.66
2023-03-05T06:12:06.291Z,76946.84
2023-03-05T06:14:34.021Z,76946.84
2023-03-05T06:17:01.905Z,76946.84
2023-03-05T06:19:29.728Z,76950.94
2023-03-05T06:21:58.818Z,76944.81
2023-03-05T06:24:26.606Z,76938.69
2023-03-05T06:26:54.347Z,76940.72
2023-03-05T06:29:22.094Z,76934.63
2023-03-05T06:31:49.903Z,76942.78
2023-03-05T06:34:17.711Z,76932.56
2023-03-05T06:36:45.479Z,76934.63
2023-03-05T06:39:14.803Z,76928.50
2023-03-05T06:41:42.616Z,76930.53
2023-03-05T06:44:11.217Z,76922.38
2023-03-05T06:46:40.190Z,76914.22
2023-03-05T06:49:09.515Z,76920.34
2023-03-05T06:51:39.528Z,76914.22
2023-03-05T06:54:09.981Z,76908.09
2023-03-05T06:56:41.980Z,76904.03
2023-03-05T06:59:10.116Z,76904.03
2023-03-05T07:01:37.904Z,76897.91
2023-03-05T07:04:06.848Z,76910.16
2023-03-05T07:06:36.929Z,76908.09
2023-03-05T07:09:06.522Z,76901.97
2023-03-05T07:11:35.087Z,76906.06
2023-03-05T07:14:04.757Z,76901.97
2023-03-05T07:16:34.742Z,76906.06
2023-03-05T07:19:04.882Z,76906.06
2023-03-05T07:21:35.984Z,76897.91
2023-03-05T07:24:05.744Z,76901.97
2023-03-05T07:26:34.405Z,76897.91
2023-03-05T07:29:03.811Z,76901.97
2023-03-05T07:31:32.202Z,76875.47
2023-03-05T07:34:01.699Z,76885.66
2023-03-05T07:36:30.177Z,76899.94
2023-03-05T07:38:57.983Z,76901.97
2023-03-05T07:41:25.851Z,76901.97
2023-03-05T07:43:55.364Z,76897.91
2023-03-05T07:46:26.958Z,76897.91
2023-03-05T07:48:55.451Z,76887.72
2023-03-05T07:51:24.929Z,76883.63
2023-03-05T07:53:54.231Z,76887.72
2023-03-05T07:56:24.094Z,76879.56
2023-03-05T07:58:51.905Z,76885.66
2023-03-05T08:01:20.135Z,76881.59
2023-03-05T08:03:49.354Z,76873.44
2023-03-05T08:06:17.229Z,76877.50
2023-03-05T08:08:44.999Z,76865.28
2023-03-05T08:11:14.586Z,76861.19
2023-03-05T08:13:43.419Z,76861.19
2023-03-05T08:16:13.831Z,76842.84
2023-03-05T08:18:42.173Z,76840.81
2023-03-05T08:21:19.027Z,76826.53
2023-03-05T08:23:47.641Z,76824.50
2023-03-05T08:26:16.126Z,76820.41
2023-03-05T08:28:43.912Z,76820.41
2023-03-05T08:31:12.750Z,76812.25
2023-03-05T08:33:41.295Z,76816.34
2023-03-05T08:36:09.996Z,76806.13
2023-03-05T08:38:39.161Z,76802.06
2023-03-05T08:41:07.212Z,76797.97
2023-03-05T08:43:35.040Z,76791.88
2023-03-05T08:46:04.064Z,76775.56
2023-03-05T08:48:32.195Z,76779.63
2023-03-05T08:51:05.303Z,76763.31
2023-03-05T08:53:33.093Z,76755.16
2023-03-05T08:56:02.310Z,76742.94
2023-03-05T08:58:30.042Z,76742.94
2023-03-05T09:00:57.872Z,76742.94
2023-03-05T09:03:26.046Z,76730.69
2023-03-05T09:05:53.839Z,76720.50
2023-03-05T09:08:21.975Z,76718.47
2023-03-05T09:10:49.711Z,76710.31
2023-03-05T09:13:18.779Z,76714.38
2023-03-05T09:15:46.567Z,76702.16
2023-03-05T09:18:14.295Z,76712.34
2023-03-05T09:20:42.027Z,76720.50
2023-03-05T09:23:09.860Z,76714.38
2023-03-05T09:25:37.571Z,76706.22
2023-03-05T09:28:05.735Z,76694.00
2023-03-05T09:30:35.536Z,76685.81
2023-03-05T09:33:03.443Z,76675.63
2023-03-05T09:35:31.514Z,76671.56
2023-03-05T09:37:59.328Z,76665.44
2023-03-05T09:40:33.008Z,76661.38
2023-03-05T09:43:06.638Z,76653.19
2023-03-05T09:45:41.193Z,76649.13
2023-03-05T09:48:17.865Z,76643.00
2023-03-05T09:50:50.547Z,76622.63
2023-03-05T09:53:36.145Z,76618.53
2023-03-05T09:56:10.463Z,76587.94
2023-03-05T09:58:41.426Z,76581.84
2023-03-05T10:01:12.833Z,76561.44
2023-03-05T10:03:52.736Z,76567.56
2023-03-05T10:06:24.951Z,76543.09
2023-03-05T10:08:57.690Z,76516.59
2023-03-05T10:11:44.006Z,76520.66
2023-03-05T10:14:19.702Z,76526.78
2023-03-05T10:17:06.043Z,76534.94
2023-03-05T10:19:58.595Z,76514.53
2023-03-05T10:22:29.795Z,76500.28
2023-03-05T10:25:10.925Z,76490.06
2023-03-05T10:27:49.097Z,76463.56
2023-03-05T10:30:40.353Z,76435.03
2023-03-05T10:33:16.512Z,76424.84
2023-03-05T10:36:02.779Z,76416.69
2023-03-05T10:38:54.799Z,76422.78
2023-03-05T10:41:31.104Z,76400.38
2023-03-05T10:44:04.787Z,76410.56
2023-03-05T10:46:36.348Z,76398.31
2023-03-05T10:49:16.554Z,76388.13
2023-03-05T10:51:52.847Z,76386.09
2023-03-05T10:54:26.402Z,76373.84
2023-03-05T10:57:04.676Z,76357.53
2023-03-05T10:59:33.349Z,76326.97
2023-03-05T11:02:08.647Z,76308.59
2023-03-05T11:04:39.830Z,76306.56
2023-03-05T11:07:29.091Z,76314.72
2023-03-05T11:10:06.442Z,76314.72
2023-03-05T11:12:36.096Z,76286.19
2023-03-05T11:15:07.788Z,76292.28
2023-03-05T11:17:38.338Z,76282.09
2023-03-05T11:20:35.191Z,76249.47
2023-03-05T11:23:10.463Z,76245.41
2023-03-05T11:25:56.947Z,76257.63
2023-03-05T11:28:32.872Z,76251.53
2023-03-05T11:31:08.720Z,76245.41
2023-03-05T11:33:38.342Z,76261.72
2023-03-05T11:36:25.448Z,76257.63
2023-03-05T11:38:56.406Z,76225.00
2023-03-05T11:41:32.325Z,76239.28
2023-03-05T11:44:04.449Z,76212.78
2023-03-05T11:46:39.642Z,76204.63
2023-03-05T11:49:09.959Z,76210.75
2023-03-05T11:51:44.699Z,76200.56
2023-03-05T11:54:18.721Z,76176.09
2023-03-05T11:56:47.415Z,76163.84
2023-03-05T11:59:19.546Z,76139.38
2023-03-05T12:01:49.668Z,76131.22
2023-03-05T12:04:18.363Z,76133.25
2023-03-05T12:06:50.624Z,76131.22
2023-03-05T12:09:27.597Z,76110.84
2023-03-05T12:12:03.678Z,76123.06
2023-03-05T12:14:39.579Z,76123.06
2023-03-05T12:17:14.847Z,76094.53
2023-03-05T12:19:52.898Z,76055.78
2023-03-05T12:22:24.050Z,76033.38
2023-03-05T12:24:52.712Z,76031.31
2023-03-05T12:27:35.214Z,76045.59
2023-03-05T12:30:04.073Z,76072.09
2023-03-05T12:32:59.784Z,76098.59
2023-03-05T12:35:30.740Z,76090.44
2023-03-05T12:38:17.143Z,76070.06
2023-03-05T12:40:51.516Z,76055.78
2023-03-05T12:43:31.968Z,76045.59
2023-03-05T12:46:26.084Z,76061.91
2023-03-05T12:48:53.879Z,76049.69
2023-03-05T12:51:36.454Z,76066.00
2023-03-05T12:54:35.088Z,76070.06
2023-03-05T12:57:05.429Z,76068.03
2023-03-05T12:59:41.551Z,76084.34
2023-03-05T13:02:22.827Z,76057.84
2023-03-05T13:04:53.214Z,76061.91
2023-03-05T13:07:21.002Z,76053.75
2023-03-05T13:09:58.096Z,76061.91
2023-03-05T13:12:27.300Z,76059.88
2023-03-05T13:15:04.493Z,76070.06
2023-03-05T13:17:38.033Z,76078.22
2023-03-05T13:20:31.407Z,76070.06
2023-03-05T13:23:24.681Z,76053.75
2023-03-05T13:26:03.042Z,76059.88
2023-03-05T13:28:32.409Z,76061.91
2023-03-05T13:31:02.673Z,76059.88
2023-03-05T13:33:31.849Z,76057.84
2023-03-05T13:35:59.954Z,76053.75
2023-03-05T13:38:34.391Z,76055.78
2023-03-05T13:41:09.760Z,76055.78
2023-03-05T13:43:44.426Z,76047.63
2023-03-05T13:46:12.473Z,76033.38
2023-03-05T13:48:40.726Z,76027.25
2023-03-05T13:51:09.789Z,76029.28
2023-03-05T13:53:37.766Z,76025.22
2023-03-05T13:56:09.550Z,76029.28
2023-03-05T13:58:50.769Z,76008.91
2023-03-05T14:01:26.686Z,76029.28
2023-03-05T14:03:57.276Z,76045.59
2023-03-05T14:06:28.660Z,76061.91
2023-03-05T14:09:03.717Z,76066.00
2023-03-05T14:11:32.926Z,76068.03
2023-03-05T14:14:06.949Z,76070.06
2023-03-05T14:16:34.912Z,76082.28
2023-03-05T14:19:04.846Z,76076.19
2023-03-05T14:21:47.551Z,76070.06
2023-03-05T14:24:22.801Z,76082.28
2023-03-05T14:26:56.519Z,76084.34
2023-03-05T14:29:26.809Z,76070.06
2023-03-05T14:31:58.394Z,76070.06
2023-03-05T14:34:30.370Z,76090.44
2023-03-05T14:37:01.010Z,76078.22
2023-03-05T14:39:30.809Z,76078.22
2023-03-05T14:42:16.020Z,76063.94
2023-03-05T14:44:44.364Z,76078.22
2023-03-05T14:47:12.099Z,76086.38
2023-03-05T14:49:39.995Z,76100.66
2023-03-05T14:52:07.942Z,76102.69
2023-03-05T14:54:38.388Z,76110.84
2023-03-05T14:57:07.150Z,76096.56
2023-03-05T14:59:36.261Z,76110.84
2023-03-05T15:02:04.012Z,76123.06
2023-03-05T15:04:31.802Z,76114.91
2023-03-05T15:06:59.530Z,76114.91
2023-03-05T15:09:27.734Z,76119.00
2023-03-05T15:11:55.497Z,76137.34
2023-03-05T15:14:23.217Z,76143.47
2023-03-05T15:16:52.382Z,76143.47
2023-03-05T15:19:20.304Z,76137.34
2023-03-05T15:21:48.139Z,76137.34
2023-03-05T15:24:15.925Z,76135.31
2023-03-05T15:26:43.683Z,76131.22
2023-03-05T15:29:11.418Z,76139.38
2023-03-05T15:31:40.521Z,76143.47
2023-03-05T15:34:09.706Z,76155.69
2023-03-05T15:36:37.463Z,76149.56
2023-03-05T15:39:05.225Z,76155.69
2023-03-05T15:41:32.978Z,76159.78
2023-03-05T15:44:00.721Z,76172.00
2023-03-05T15:46:28.619Z,76176.09
2023-03-05T15:48:56.481Z,76182.19
2023-03-05T15:51:25.588Z,76180.16
2023-03-05T15:53:54.387Z,76188.31
2023-03-05T15:56:22.138Z,76169.97
2023-03-05T15:58:50.596Z,76165.88
2023-03-05T16:01:19.351Z,76161.81
2023-03-05T16:03:47.228Z,76163.84
2023-03-05T16:06:16.011Z,76165.88
2023-03-05T16:08:45.365Z,76188.31
2023-03-05T16:11:14.069Z,76200.56
2023-03-05T16:13:43.089Z,76192.41
2023-03-05T16:16:11.495Z,76200.56
2023-03-05T16:18:43.933Z,76204.63
2023-03-05T16:21:12.248Z,76208.69
2023-03-05T16:23:40.016Z,76212.78
2023-03-05T16:26:10.998Z,76229.09
2023-03-05T16:28:39.152Z,76216.84
2023-03-05T16:31:07.292Z,76216.84
2023-03-05T16:33:35.509Z,76218.91
2023-03-05T16:36:21.307Z,76235.22
2023-03-05T16:38:49.891Z,76245.41
2023-03-05T16:41:22.551Z,76233.16
2023-03-05T16:43:53.377Z,76231.13
2023-03-05T16:46:21.812Z,76247.44
2023-03-05T16:48:49.814Z,76249.47
2023-03-05T16:51:19.311Z,76255.59
2023-03-05T16:53:47.768Z,76265.78
2023-03-05T16:56:15.700Z,76273.94
2023-03-05T16:58:44.808Z,76267.84
2023-03-05T17:01:14.377Z,76267.84
2023-03-05T17:03:43.520Z,76233.16
2023-03-05T17:06:13.524Z,76239.28
2023-03-05T17:08:41.778Z,76247.44
2023-03-05T17:11:10.853Z,76251.53
2023-03-05T17:13:39.657Z,76261.72
2023-03-05T17:16:10.493Z,76265.78
2023-03-05T17:18:38.353Z,76271.91
2023-03-05T17:21:08.180Z,76273.94
2023-03-05T17:23:36.211Z,76276.00
2023-03-05T17:26:05.135Z,76278.03
2023-03-05T17:28:33.252Z,76282.09
2023-03-05T17:31:01.497Z,76286.19
2023-03-05T17:33:31.181Z,76282.09
2023-03-05T17:35:59.123Z,76286.19
2023-03-05T17:38:27.234Z,76290.25
2023-03-05T17:40:55.183Z,76292.28
2023-03-05T17:43:23.390Z,76288.22
2023-03-05T17:45:51.212Z,76290.25
2023-03-05T17:48:18.970Z,76286.19
2023-03-05T17:50:48.173Z,76284.16
2023-03-05T17:53:15.979Z,76286.19
2023-03-05T17:55:43.802Z,76290.25
2023-03-05T17:58:11.728Z,76288.22
2023-03-05T18:00:39.593Z,76286.19
2023-03-05T18:03:07.382Z,76288.22
2023-03-05T18:05:35.227Z,76282.09
2023-03-05T18:08:05.163Z,76286.19
2023-03-05T18:10:33.478Z,76280.06
2023-03-05T18:13:01.564Z,76271.91
2023-03-05T18:15:30.069Z,76273.94
2023-03-05T18:17:58.599Z,76267.84
2023-03-05T18:20:30.195Z,76257.63
2023-03-05T18:22:58.627Z,76261.72
2023-03-05T18:25:31.138Z,76263.75
2023-03-05T18:27:59.633Z,76263.75
2023-03-05T18:30:27.677Z,76265.78
2023-03-05T18:32:56.403Z,76257.63
2023-03-05T18:35:24.897Z,76247.44
2023-03-05T18:37:52.886Z,76251.53
2023-03-05T18:40:24.288Z,76251.53
2023-03-05T18:42:53.636Z,76257.63
2023-03-05T18:45:23.503Z,76257.63
2023-03-05T18:47:54.112Z,76255.59
2023-03-05T18:50:23.266Z,76257.63
2023-03-05T18:52:51.092Z,76261.72
2023-03-05T18:55:20.562Z,76257.63
2023-03-05T18:57:49.220Z,76253.56
2023-03-05T19:00:20.166Z,76249.47
2023-03-05T19:02:48.383Z,76261.72
2023-03-05T19:05:16.905Z,76259.69
2023-03-05T19:07:44.889Z,76261.72
2023-03-05T19:10:17.140Z,76257.63
2023-03-05T19:13:35.837Z,76269.88
2023-03-05T19:16:13.981Z,76273.94
2023-03-05T19:18:57.245Z,76265.78
2023-03-05T19:21:25.463Z,76269.88
2023-03-05T19:23:53.340Z,76273.94
2023-03-05T19:26:21.104Z,76276.00
2023-03-05T19:28:48.833Z,76282.09
2023-03-05T19:31:18.044Z,76286.19
2023-03-05T19:33:45.866Z,76286.19
2023-03-05T19:36:13.934Z,76286.19
2023-03-05T19:38:42.957Z,76288.22
2023-03-05T19:41:12.976Z,76290.25
2023-03-05T19:43:41.217Z,76298.41
2023-03-05T19:46:09.991Z,76300.47
2023-03-05T19:48:41.097Z,76304.53
2023-03-05T19:51:11.468Z,76306.56
2023-03-05T19:53:39.413Z,76312.69
2023-03-05T19:56:08.407Z,76314.72
2023-03-05T19:58:36.981Z,76302.50
2023-03-05T20:01:12.247Z,76300.47
2023-03-05T20:03:41.447Z,76302.50
2023-03-05T20:06:09.313Z,76304.53
2023-03-05T20:08:37.180Z,76304.53
2023-03-05T20:11:05.245Z,76308.59
2023-03-05T20:13:33.225Z,76316.75
2023-03-05T20:16:01.409Z,76312.69
2023-03-05T20:18:29.314Z,76318.81
2023-03-05T20:21:02.849Z,76308.59
2023-03-05T20:23:30.871Z,76310.66
2023-03-05T20:25:58.688Z,76310.66
2023-03-05T20:28:26.876Z,76314.72
2023-03-05T20:30:55.869Z,76316.75
2023-03-05T20:33:23.814Z,76308.59
2023-03-05T20:35:53.340Z,76314.72
2023-03-05T20:38:25.173Z,76314.72
2023-03-05T20:40:54.665Z,76310.66
2023-03-05T20:43:23.537Z,76312.69
2023-03-05T20:45:53.127Z,76302.50
2023-03-05T20:48:20.988Z,76312.69
2023-03-05T20:50:48.732Z,76308.59
2023-03-05T20:53:17.089Z,76314.72
2023-03-05T20:55:47.956Z,76310.66
2023-03-05T20:58:15.751Z,76310.66
2023-03-05T21:00:43.922Z,76310.66
2023-03-05T21:03:11.882Z,76316.75
2023-03-05T21:05:39.660Z,76310.66
2023-03-05T21:08:07.467Z,76314.72
2023-03-05T21:10:35.290Z,76310.66
2023-03-05T21:13:04.411Z,76314.72
2023-03-05T21:15:32.297Z,76314.72
2023-03-05T21:18:00.118Z,76310.66
2023-03-05T21:20:30.709Z,76318.81
2023-03-05T21:22:59.429Z,76322.88
2023-03-05T21:25:29.059Z,76318.81
2023-03-05T21:27:58.553Z,76310.66
2023-03-05T21:30:31.504Z,76320.84
2023-03-05T21:33:00.132Z,76318.81
2023-03-05T21:35:28.374Z,76314.72
2023-03-05T21:37:56.254Z,76318.81
2023-03-05T21:40:24.101Z,76326.97
2023-03-05T21:42:52.785Z,76318.81
2023-03-05T21:45:23.545Z,76322.88
2023-03-05T21:47:53.168Z,76322.88
2023-03-05T21:50:21.656Z,76320.84
2023-03-05T21:52:50.391Z,76322.88
2023-03-05T21:55:20.236Z,76326.97
2023-03-05T21:57:47.973Z,76326.97
2023-03-05T22:00:18.177Z,76329.00
2023-03-05T22:02:46.613Z,76324.91
2023-03-05T22:05:15.745Z,76314.72
2023-03-05T22:07:44.244Z,76304.53
2023-03-05T22:10:13.915Z,76304.53
2023-03-05T22:13:17.674Z,76318.81
2023-03-05T22:15:47.248Z,76310.66
2023-03-05T22:18:16.364Z,76306.56
2023-03-05T22:20:46.060Z,76300.47
2023-03-05T22:23:14.268Z,76304.53
2023-03-05T22:25:42.291Z,76314.72
2023-03-05T22:28:11.144Z,76312.69
2023-03-05T22:30:44.296Z,76316.75
2023-03-05T22:33:12.579Z,76314.72
2023-03-05T22:35:41.309Z,76306.56
2023-03-05T22:38:11.138Z,76308.59
2023-03-05T22:40:43.317Z,76310.66
2023-03-05T22:43:11.675Z,76302.50
2023-03-05T22:45:39.623Z,76306.56
2023-03-05T22:48:09.793Z,76298.41
2023-03-05T22:50:37.663Z,76308.59
2023-03-05T22:53:05.508Z,76306.56
2023-03-05T22:55:34.660Z,76312.69
2023-03-05T22:58:02.456Z,76310.66
2023-03-05T23:00:30.211Z,76320.84
2023-03-05T23:02:58.015Z,76322.88
2023-03-05T23:05:25.812Z,76324.91
2023-03-05T23:07:53.550Z,76320.84
2023-03-05T23:10:26.661Z,76312.69
2023-03-05T23:12:58.202Z,76308.59
2023-03-05T23:15:28.104Z,76314.72
2023-03-05T23:17:55.996Z,76318.81
2023-03-05T23:20:25.840Z,76310.66
2023-03-05T23:22:56.012Z,76312.69
2023-03-05T23:25:25.466Z,76314.72
2023-03-05T23:27:53.578Z,76310.66
2023-03-05T23:30:24.318Z,76310.66
2023-03-05T23:32:53.665Z,76306.56
2023-03-05T23:35:24.774Z,76312.69
2023-03-05T23:37:53.052Z,76306.56
2023-03-05T23:40:23.635Z,76310.66
2023-03-05T23:42:51.749Z,76308.59
2023-03-05T23:45:21.102Z,76310.66
2023-03-05T23:47:51.608Z,76314.72
2023-03-05T23:50:21.851Z,76308.59
2023-03-05T23:52:50.796Z,76310.66
2023-03-05T23:55:20.684Z,76312.69
2023-03-05T23:57:48.703Z,76316.75
