createdAt,value
2022-09-14T00:01:08.217Z,2.45
2022-09-14T00:03:40.213Z,2.33
2022-09-14T00:06:09.312Z,2.35
2022-09-14T00:08:36.900Z,2.47
2022-09-14T00:11:06.622Z,2.47
2022-09-14T00:13:35.418Z,2.70
2022-09-14T00:16:07.365Z,2.80
2022-09-14T00:18:35.875Z,2.78
2022-09-14T00:21:07.656Z,2.60
2022-09-14T00:23:37.191Z,2.30
2022-09-14T00:26:06.151Z,2.15
2022-09-14T00:28:38.453Z,2.33
2022-09-14T00:31:06.948Z,2.30
2022-09-14T00:33:35.239Z,2.53
2022-09-14T00:36:09.968Z,2.30
2022-09-14T00:38:38.285Z,2.20
2022-09-14T00:41:08.052Z,2.10
2022-09-14T00:43:55.151Z,2.10
2022-09-14T00:46:22.862Z,2.33
2022-09-14T00:48:50.786Z,2.83
2022-09-14T00:51:22.020Z,2.08
2022-09-14T00:53:50.103Z,2.22
2022-09-14T00:56:17.764Z,2.13
2022-09-14T00:58:48.831Z,2.50
2022-09-14T01:01:16.624Z,2.17
2022-09-14T01:03:44.221Z,2.30
2022-09-14T01:06:24.109Z,2.22
2022-09-14T01:09:04.462Z,2.15
2022-09-14T01:11:48.243Z,2.30
2022-09-14T01:14:25.956Z,2.30
2022-09-14T01:17:02.921Z,2.10
2022-09-14T01:19:42.202Z,2.10
2022-09-14T01:22:19.518Z,2.13
2022-09-14T01:24:53.319Z,2.30
2022-09-14T01:27:41.506Z,2.30
2022-09-14T01:30:11.837Z,2.25
2022-09-14T01:32:46.061Z,3.42
2022-09-14T01:35:20.498Z,2.75
2022-09-14T01:37:52.838Z,2.55
2022-09-14T01:40:25.613Z,2.60
2022-09-14T01:43:02.822Z,2.55
2022-09-14T01:45:34.679Z,2.20
2022-09-14T01:48:05.927Z,2.33
2022-09-14T01:50:39.157Z,2.40
2022-09-14T01:53:10.780Z,3.22
2022-09-14T01:55:43.704Z,2.38
2022-09-14T01:58:18.409Z,2.90
2022-09-14T02:00:48.087Z,2.53
2022-09-14T02:03:20.725Z,2.80
2022-09-14T02:05:55.539Z,2.20
2022-09-14T02:08:23.602Z,2.22
2022-09-14T02:10:51.156Z,2.80
2022-09-14T02:13:20.023Z,2.80
2022-09-14T02:15:47.645Z,2.85
2022-09-14T02:18:15.210Z,2.42
2022-09-14T02:20:47.938Z,3.15
2022-09-14T02:23:15.556Z,2.80
2022-09-14T02:25:43.066Z,2.50
2022-09-14T02:28:10.548Z,2.20
2022-09-14T02:30:46.757Z,2.60
2022-09-14T02:33:20.953Z,3.03
2022-09-14T02:35:51.787Z,3.10
2022-09-14T02:38:22.939Z,2.60
2022-09-14T02:40:58.584Z,2.65
2022-09-14T02:43:38.562Z,2.53
2022-09-14T02:46:15.468Z,2.03
2022-09-14T02:48:49.460Z,2.22
2022-09-14T02:51:26.460Z,2.17
2022-09-14T02:54:00.619Z,2.00
2022-09-14T02:56:29.793Z,2.30
2022-09-14T02:58:57.409Z,2.63
2022-09-14T03:01:26.466Z,2.42
2022-09-14T03:03:54.026Z,2.40
2022-09-14T03:06:21.976Z,2.35
2022-09-14T03:08:50.342Z,2.13
2022-09-14T03:11:17.943Z,3.00
2022-09-14T03:13:45.464Z,2.60
2022-09-14T03:16:14.652Z,2.70
2022-09-14T03:18:43.863Z,2.40
2022-09-14T03:21:13.070Z,2.65
2022-09-14T03:23:41.910Z,2.50
2022-09-14T03:26:10.936Z,3.17
2022-09-14T03:28:39.157Z,2.53
2022-09-14T03:31:09.153Z,2.40
2022-09-14T03:33:37.064Z,2.10
2022-09-14T03:36:13.427Z,2.78
2022-09-14T03:38:44.189Z,2.17
2022-09-14T03:41:12.268Z,2.53
2022-09-14T03:43:39.908Z,2.80
2022-09-14T03:46:08.213Z,2.67
2022-09-14T03:48:36.954Z,2.67
2022-09-14T03:51:08.397Z,2.40
2022-09-14T03:53:38.058Z,2.40
2022-09-14T03:56:08.611Z,2.40
2022-09-14T03:58:36.202Z,2.55
2022-09-14T04:01:07.892Z,2.42
2022-09-14T04:03:35.563Z,1.90
2022-09-14T04:06:05.189Z,3.38
2022-09-14T04:08:33.543Z,2.20
2022-09-14T04:11:07.806Z,2.53
2022-09-14T04:13:35.352Z,2.30
2022-09-14T04:16:03.584Z,2.10
2022-09-14T04:18:31.954Z,2.40
2022-09-14T04:21:03.455Z,2.42
2022-09-14T04:23:36.548Z,2.30
2022-09-14T04:26:17.842Z,2.70
2022-09-14T04:28:45.610Z,2.38
2022-09-14T04:31:14.103Z,2.75
2022-09-14T04:33:43.936Z,2.30
2022-09-14T04:36:12.985Z,2.72
2022-09-14T04:38:41.591Z,2.70
2022-09-14T04:41:10.991Z,2.05
2022-09-14T04:43:40.488Z,2.38
2022-09-14T04:46:11.203Z,2.60
2022-09-14T04:48:38.823Z,2.17
2022-09-14T04:51:08.190Z,2.17
2022-09-14T04:53:37.853Z,2.38
2022-09-14T04:56:07.224Z,2.17
2022-09-14T04:58:35.396Z,2.53
2022-09-14T05:01:05.383Z,2.42
2022-09-14T05:03:33.024Z,2.13
2022-09-14T05:06:03.462Z,2.55
2022-09-14T05:08:31.295Z,1.98
2022-09-14T05:11:01.908Z,2.55
2022-09-14T05:13:29.699Z,2.63
2022-09-14T05:16:07.739Z,2.35
2022-09-14T05:18:35.354Z,2.60
2022-09-14T05:21:08.232Z,2.40
2022-09-14T05:23:36.162Z,2.10
2022-09-14T05:26:05.334Z,2.40
2022-09-14T05:28:33.848Z,2.50
2022-09-14T05:31:05.408Z,2.30
2022-09-14T05:33:35.046Z,2.05
2022-09-14T05:36:03.471Z,2.22
2022-09-14T05:38:31.295Z,2.80
2022-09-14T05:41:01.987Z,2.40
2022-09-14T05:43:30.494Z,2.40
2022-09-14T05:46:02.538Z,2.47
2022-09-14T05:48:32.185Z,2.45
2022-09-14T05:51:02.216Z,2.60
2022-09-14T05:53:30.234Z,2.78
2022-09-14T05:56:01.461Z,3.15
2022-09-14T05:58:29.135Z,2.80
2022-09-14T06:00:56.653Z,3.40
2022-09-14T06:03:24.635Z,3.42
2022-09-14T06:05:54.680Z,3.38
2022-09-14T06:08:24.695Z,3.33
2022-09-14T06:10:52.222Z,3.17
2022-09-14T06:13:19.765Z,4.03
2022-09-14T06:15:47.248Z,2.75
2022-09-14T06:18:14.759Z,3.20
2022-09-14T06:20:51.075Z,4.10
2022-09-14T06:23:19.136Z,5.22
2022-09-14T06:25:48.002Z,5.47
2022-09-14T06:28:15.584Z,4.65
2022-09-14T06:30:44.192Z,3.83
2022-09-14T06:33:11.794Z,3.30
2022-09-14T06:35:39.295Z,3.80
2022-09-14T06:38:06.822Z,3.70
2022-09-14T06:40:34.443Z,4.13
2022-09-14T06:43:03.402Z,2.95
2022-09-14T06:45:32.312Z,2.97
2022-09-14T06:47:59.842Z,2.90
2022-09-14T06:50:28.162Z,3.17
2022-09-14T06:52:55.675Z,2.78
2022-09-14T06:55:23.145Z,3.13
2022-09-14T06:57:50.666Z,2.80
2022-09-14T07:00:19.795Z,2.70
2022-09-14T07:02:48.313Z,2.70
2022-09-14T07:05:20.156Z,2.45
2022-09-14T07:07:47.641Z,2.80
2022-09-14T07:10:15.163Z,3.00
2022-09-14T07:12:42.672Z,3.03
2022-09-14T07:15:10.671Z,3.30
2022-09-14T07:17:39.492Z,3.20
2022-09-14T07:20:07.959Z,3.33
2022-09-14T07:22:35.456Z,3.33
2022-09-14T07:25:02.966Z,2.58
2022-09-14T07:27:30.488Z,3.00
2022-09-14T07:29:58.019Z,3.08
2022-09-14T07:32:25.503Z,3.20
2022-09-14T07:34:54.353Z,2.92
2022-09-14T07:37:21.821Z,3.08
2022-09-14T07:39:49.470Z,3.22
2022-09-14T07:42:16.989Z,3.10
2022-09-14T07:44:44.514Z,3.55
2022-09-14T07:47:11.993Z,3.42
2022-09-14T07:49:39.504Z,3.40
2022-09-14T07:52:08.757Z,3.70
2022-09-14T07:54:36.263Z,3.53
2022-09-14T07:57:03.824Z,3.70
2022-09-14T07:59:36.222Z,3.95
2022-09-14T08:02:06.969Z,4.20
2022-09-14T08:04:35.377Z,4.90
2022-09-14T08:07:02.994Z,4.25
2022-09-14T08:09:32.124Z,4.22
2022-09-14T08:12:00.437Z,4.80
2022-09-14T08:14:27.981Z,4.60
2022-09-14T08:16:55.562Z,4.50
2022-09-14T08:19:23.162Z,4.53
2022-09-14T08:21:51.069Z,5.32
2022-09-14T08:24:20.731Z,5.20
2022-09-14T08:26:50.213Z,5.10
2022-09-14T08:29:19.349Z,4.55
2022-09-14T08:31:47.782Z,4.47
2022-09-14T08:34:16.835Z,4.88
2022-09-14T08:36:46.017Z,4.82
2022-09-14T08:39:16.113Z,6.10
2022-09-14T08:41:51.837Z,5.10
2022-09-14T08:44:24.022Z,4.85
2022-09-14T08:46:56.503Z,5.38
2022-09-14T08:49:36.056Z,4.70
2022-09-14T08:52:03.878Z,4.35
2022-09-14T08:54:32.800Z,3.90
2022-09-14T08:57:10.365Z,3.58
2022-09-14T08:59:47.877Z,4.03
2022-09-14T09:02:28.315Z,3.97
2022-09-14T09:04:59.575Z,3.28
2022-09-14T09:07:37.000Z,3.40
2022-09-14T09:10:07.295Z,3.40
2022-09-14T09:12:40.502Z,4.07
2022-09-14T09:15:18.844Z,3.72
2022-09-14T09:17:49.614Z,3.72
2022-09-14T09:20:22.691Z,3.55
2022-09-14T09:22:55.920Z,3.63
2022-09-14T09:25:27.019Z,3.42
2022-09-14T09:28:01.534Z,3.85
2022-09-14T09:30:30.293Z,3.70
2022-09-14T09:32:58.504Z,3.42
2022-09-14T09:35:26.057Z,3.25
2022-09-14T09:37:53.547Z,3.08
2022-09-14T09:40:27.711Z,2.83
2022-09-14T09:43:10.853Z,3.05
2022-09-14T09:45:49.802Z,2.58
2022-09-14T09:48:19.597Z,2.80
2022-09-14T09:50:52.672Z,2.92
2022-09-14T09:53:24.009Z,2.50
2022-09-14T09:55:51.854Z,2.90
2022-09-14T09:58:29.650Z,2.75
2022-09-14T10:00:58.794Z,2.47
2022-09-14T10:03:30.261Z,2.60
2022-09-14T10:06:02.991Z,2.80
2022-09-14T10:08:34.834Z,2.92
2022-09-14T10:11:04.118Z,3.33
2022-09-14T10:13:38.429Z,3.25
2022-09-14T10:16:16.092Z,2.88
2022-09-14T10:18:48.937Z,2.80
2022-09-14T10:21:17.945Z,3.10
2022-09-14T10:23:45.837Z,2.85
2022-09-14T10:26:28.292Z,3.08
2022-09-14T10:29:25.623Z,3.95
2022-09-14T10:31:54.302Z,3.47
2022-09-14T10:34:21.941Z,2.83
2022-09-14T10:36:58.770Z,2.65
2022-09-14T10:39:32.175Z,2.78
2022-09-14T10:42:07.546Z,2.78
2022-09-14T10:44:56.403Z,2.80
2022-09-14T10:47:47.985Z,2.92
2022-09-14T10:50:29.002Z,2.38
2022-09-14T10:53:07.492Z,2.80
2022-09-14T10:55:43.674Z,2.50
2022-09-14T10:58:36.610Z,2.80
2022-09-14T11:01:21.458Z,3.00
2022-09-14T11:03:59.593Z,3.00
2022-09-14T11:06:37.781Z,2.50
2022-09-14T11:09:16.451Z,2.58
2022-09-14T11:11:54.777Z,2.70
2022-09-14T11:14:35.436Z,2.97
2022-09-14T11:17:18.593Z,2.70
2022-09-14T11:19:56.603Z,2.97
2022-09-14T11:22:36.323Z,2.80
2022-09-14T11:25:12.256Z,2.55
2022-09-14T11:27:45.366Z,2.25
2022-09-14T11:30:16.639Z,2.47
2022-09-14T11:32:49.925Z,2.50
2022-09-14T11:35:22.836Z,2.20
2022-09-14T11:37:56.144Z,2.58
2022-09-14T11:40:28.918Z,2.10
2022-09-14T11:43:01.944Z,2.10
2022-09-14T11:45:33.150Z,2.50
2022-09-14T11:48:40.742Z,2.45
2022-09-14T11:51:05.006Z,2.40
2022-09-14T11:53:33.818Z,2.92
2022-09-14T11:56:01.736Z,2.60
2022-09-14T11:58:30.820Z,2.33
2022-09-14T12:01:22.106Z,2.50
2022-09-14T12:04:06.785Z,2.63
2022-09-14T12:06:50.510Z,2.10
2022-09-14T12:09:53.490Z,2.28
2022-09-14T12:12:40.377Z,2.53
2022-09-14T12:15:23.585Z,2.15
2022-09-14T12:17:51.768Z,2.20
2022-09-14T12:20:44.570Z,2.03
2022-09-14T12:23:20.588Z,2.30
2022-09-14T12:25:58.071Z,2.60
2022-09-14T12:28:39.412Z,2.58
2022-09-14T12:31:12.293Z,2.47
2022-09-14T12:33:58.756Z,2.80
2022-09-14T12:37:02.814Z,2.30
2022-09-14T12:39:32.958Z,1.98
2022-09-14T12:42:06.431Z,2.10
2022-09-14T12:44:37.030Z,2.22
2022-09-14T12:47:55.162Z,2.45
2022-09-14T12:50:23.374Z,2.40
2022-09-14T12:53:24.145Z,2.28
2022-09-14T12:56:00.135Z,2.85
2022-09-14T12:58:38.367Z,2.50
2022-09-14T13:01:19.678Z,2.65
2022-09-14T13:03:52.805Z,2.65
2022-09-14T13:06:22.301Z,2.80
2022-09-14T13:08:53.617Z,2.78
2022-09-14T13:11:27.143Z,2.65
2022-09-14T13:13:54.975Z,2.67
2022-09-14T13:16:32.410Z,2.90
2022-09-14T13:19:10.073Z,2.50
2022-09-14T13:21:47.433Z,2.38
2022-09-14T13:24:25.468Z,2.30
2022-09-14T13:26:56.104Z,2.42
2022-09-14T13:29:26.529Z,2.60
2022-09-14T13:31:54.996Z,2.15
2022-09-14T13:34:26.667Z,2.35
2022-09-14T13:36:55.455Z,2.63
2022-09-14T13:39:30.427Z,2.50
2022-09-14T13:44:31.124Z,2.63
2022-09-14T13:47:02.117Z,2.75
2022-09-14T13:49:29.893Z,2.55
2022-09-14T13:52:18.890Z,2.83
2022-09-14T13:54:46.766Z,2.70
2022-09-14T13:57:18.334Z,2.70
2022-09-14T14:00:20.870Z,2.60
2022-09-14T14:02:50.773Z,3.00
2022-09-14T14:05:27.278Z,2.25
2022-09-14T14:07:56.603Z,2.60
2022-09-14T14:10:27.104Z,2.58
2022-09-14T14:12:56.650Z,3.25
2022-09-14T14:15:40.299Z,3.38
2022-09-14T14:18:40.597Z,3.65
2022-09-14T14:21:17.880Z,3.28
2022-09-14T14:24:02.778Z,4.20
2022-09-14T14:26:33.016Z,3.67
2022-09-14T14:29:10.476Z,4.20
2022-09-14T14:31:38.046Z,4.10
2022-09-14T14:34:18.627Z,3.80
2022-09-14T14:36:47.893Z,3.33
2022-09-14T14:39:15.412Z,2.53
2022-09-14T14:41:42.982Z,2.67
2022-09-14T14:44:16.741Z,2.58
2022-09-14T14:46:45.562Z,2.45
2022-09-14T14:49:13.924Z,2.30
2022-09-14T14:51:42.099Z,2.40
2022-09-14T14:54:10.322Z,2.58
2022-09-14T14:56:38.377Z,2.10
2022-09-14T14:59:25.236Z,2.30
2022-09-14T15:01:54.891Z,2.03
2022-09-14T15:04:22.672Z,2.00
2022-09-14T15:06:50.919Z,2.40
2022-09-14T15:09:20.696Z,2.33
2022-09-14T15:11:48.771Z,2.15
2022-09-14T15:14:19.320Z,2.97
2022-09-14T15:16:47.665Z,2.38
2022-09-14T15:19:15.647Z,2.60
2022-09-14T15:21:44.393Z,2.28
2022-09-14T15:24:12.834Z,2.47
2022-09-14T15:26:40.389Z,2.40
2022-09-14T15:29:09.135Z,2.47
2022-09-14T15:31:38.124Z,3.00
2022-09-14T15:34:05.713Z,2.67
2022-09-14T15:36:38.225Z,2.83
2022-09-14T15:39:06.532Z,2.70
2022-09-14T15:41:34.131Z,2.97
2022-09-14T15:44:01.851Z,2.60
2022-09-14T15:46:29.346Z,2.67
2022-09-14T15:48:58.473Z,2.60
2022-09-14T15:51:26.225Z,2.78
2022-09-14T15:53:53.738Z,2.75
2022-09-14T15:56:21.226Z,3.10
2022-09-14T15:58:48.724Z,2.83
2022-09-14T16:01:18.396Z,2.80
2022-09-14T16:03:46.438Z,3.03
2022-09-14T16:06:15.689Z,3.00
2022-09-14T16:08:43.216Z,2.83
2022-09-14T16:11:10.759Z,2.83
2022-09-14T16:13:38.307Z,2.85
2022-09-14T16:16:07.972Z,2.90
2022-09-14T16:18:36.602Z,3.05
2022-09-14T16:21:06.360Z,3.10
2022-09-14T16:23:36.655Z,3.17
2022-09-14T16:26:06.992Z,3.67
2022-09-14T16:28:34.784Z,3.25
2022-09-14T16:31:07.505Z,3.70
2022-09-14T16:33:39.464Z,3.55
2022-09-14T16:36:08.777Z,3.30
2022-09-14T16:38:38.393Z,3.42
2022-09-14T16:41:06.662Z,3.70
2022-09-14T16:43:35.417Z,3.50
2022-09-14T16:46:05.319Z,3.33
2022-09-14T16:48:34.553Z,3.90
2022-09-14T16:51:03.217Z,3.63
2022-09-14T16:53:31.692Z,3.78
2022-09-14T16:56:05.644Z,4.00
2022-09-14T16:58:33.564Z,4.07
2022-09-14T17:01:06.734Z,4.07
2022-09-14T17:03:34.674Z,3.63
2022-09-14T17:06:03.626Z,3.65
2022-09-14T17:08:31.275Z,3.75
2022-09-14T17:10:59.276Z,3.25
2022-09-14T17:13:28.554Z,3.72
2022-09-14T17:16:01.898Z,3.90
2022-09-14T17:18:30.216Z,4.75
2022-09-14T17:20:59.833Z,4.22
2022-09-14T17:23:27.744Z,4.10
2022-09-14T17:25:56.573Z,4.47
2022-09-14T17:28:28.085Z,4.60
2022-09-14T17:30:58.859Z,4.30
2022-09-14T17:33:27.412Z,4.65
2022-09-14T17:35:57.658Z,4.10
2022-09-14T17:38:27.006Z,4.63
2022-09-14T17:41:01.526Z,4.95
2022-09-14T17:43:29.053Z,4.45
2022-09-14T17:45:59.038Z,4.72
2022-09-14T17:48:28.543Z,4.95
2022-09-14T17:50:56.107Z,5.25
2022-09-14T17:53:23.645Z,5.80
2022-09-14T17:55:51.193Z,6.05
2022-09-14T17:58:19.820Z,6.90
2022-09-14T18:00:47.549Z,7.28
2022-09-14T18:03:16.435Z,6.88
2022-09-14T18:05:43.966Z,7.72
2022-09-14T18:08:11.468Z,8.90
2022-09-14T18:10:38.969Z,9.07
2022-09-14T18:13:06.472Z,9.55
2022-09-14T18:15:38.213Z,9.45
2022-09-14T18:18:07.799Z,9.07
2022-09-14T18:20:38.324Z,9.48
2022-09-14T18:23:05.863Z,10.57
2022-09-14T18:25:33.523Z,11.07
2022-09-14T18:28:01.018Z,10.23
2022-09-14T18:30:28.697Z,10.57
2022-09-14T18:32:56.199Z,11.82
2022-09-14T18:35:23.700Z,10.68
2022-09-14T18:37:52.558Z,10.75
2022-09-14T18:40:20.465Z,10.57
2022-09-14T18:42:48.342Z,12.27
2022-09-14T18:45:15.994Z,10.95
2022-09-14T18:47:43.555Z,11.02
2022-09-14T18:50:11.384Z,11.52
2022-09-14T18:52:38.869Z,11.35
2022-09-14T18:55:09.683Z,10.73
2022-09-14T18:57:37.248Z,11.40
2022-09-14T19:00:05.921Z,11.05
2022-09-14T19:02:33.558Z,12.50
2022-09-14T19:05:01.148Z,11.95
2022-09-14T19:07:28.727Z,11.50
2022-09-14T19:09:58.612Z,12.40
2022-09-14T19:12:27.472Z,12.35
2022-09-14T19:14:55.006Z,12.63
2022-09-14T19:17:22.573Z,11.60
2022-09-14T19:19:50.064Z,12.27
2022-09-14T19:22:17.596Z,12.05
2022-09-14T19:24:45.080Z,12.65
2022-09-14T19:27:12.587Z,13.05
2022-09-14T19:29:41.733Z,13.50
2022-09-14T19:32:09.240Z,13.40
2022-09-14T19:34:38.192Z,12.65
2022-09-14T19:37:06.295Z,12.68
2022-09-14T19:39:33.786Z,13.20
2022-09-14T19:42:01.476Z,13.07
2022-09-14T19:44:28.976Z,12.23
2022-09-14T19:46:57.834Z,13.32
2022-09-14T19:49:26.770Z,12.85
2022-09-14T19:51:54.701Z,13.05
2022-09-14T19:54:22.363Z,12.52
2022-09-14T19:56:50.291Z,12.55
2022-09-14T19:59:17.834Z,13.10
2022-09-14T20:01:46.272Z,13.52
2022-09-14T20:04:18.152Z,12.75
2022-09-14T20:06:48.043Z,12.05
2022-09-14T20:09:18.015Z,12.60
2022-09-14T20:11:48.050Z,12.35
2022-09-14T20:14:17.779Z,12.50
2022-09-14T20:16:48.041Z,11.68
2022-09-14T20:19:18.976Z,12.60
2022-09-14T20:21:47.758Z,12.80
2022-09-14T20:24:18.432Z,13.55
2022-09-14T20:26:46.834Z,12.93
2022-09-14T20:29:15.076Z,14.38
2022-09-14T20:31:42.633Z,13.50
2022-09-14T20:34:10.604Z,14.07
2022-09-14T20:36:39.483Z,14.70
2022-09-14T20:39:07.051Z,14.75
2022-09-14T20:41:36.121Z,14.43
2022-09-14T20:44:04.636Z,13.18
2022-09-14T20:46:35.354Z,15.15
2022-09-14T20:49:04.244Z,14.30
2022-09-14T20:51:32.237Z,15.32
2022-09-14T20:54:01.100Z,15.27
2022-09-14T20:56:30.897Z,16.42
2022-09-14T20:59:00.078Z,17.60
2022-09-14T21:01:29.470Z,18.33
2022-09-14T21:04:02.560Z,17.70
2022-09-14T21:06:30.107Z,19.23
2022-09-14T21:08:57.605Z,17.33
2022-09-14T21:11:28.161Z,16.95
2022-09-14T21:13:57.383Z,17.48
2022-09-14T21:16:28.033Z,17.95
2022-09-14T21:18:57.478Z,16.83
2022-09-14T21:21:26.082Z,17.30
2022-09-14T21:23:55.740Z,14.98
2022-09-14T21:26:25.362Z,14.95
2022-09-14T21:28:57.668Z,15.00
2022-09-14T21:31:28.230Z,14.68
2022-09-14T21:33:58.839Z,15.35
2022-09-14T21:36:29.387Z,17.67
2022-09-14T21:39:00.114Z,17.95
2022-09-14T21:41:31.121Z,18.67
2022-09-14T21:44:00.352Z,17.92
2022-09-14T21:46:28.411Z,19.10
2022-09-14T21:48:56.791Z,17.40
2022-09-14T21:51:25.837Z,17.50
2022-09-14T21:53:55.794Z,17.70
2022-09-14T21:56:25.788Z,15.27
2022-09-14T21:58:55.518Z,17.98
2022-09-14T22:01:25.177Z,14.75
2022-09-14T22:03:54.245Z,15.18
2022-09-14T22:06:23.909Z,14.65
2022-09-14T22:08:52.660Z,14.73
2022-09-14T22:11:23.208Z,12.75
2022-09-14T22:13:54.729Z,13.68
2022-09-14T22:16:26.053Z,14.23
2022-09-14T22:18:55.710Z,15.02
2022-09-14T22:21:24.846Z,14.60
2022-09-14T22:23:54.163Z,14.23
2022-09-14T22:26:22.687Z,11.88
2022-09-14T22:28:51.796Z,13.27
2022-09-14T22:31:20.823Z,13.88
2022-09-14T22:33:50.523Z,12.93
2022-09-14T22:36:19.193Z,13.38
2022-09-14T22:38:47.405Z,12.60
2022-09-14T22:41:17.511Z,14.35
2022-09-14T22:43:45.465Z,12.77
2022-09-14T22:46:13.397Z,13.10
2022-09-14T22:48:41.538Z,13.57
2022-09-14T22:51:13.086Z,14.45
2022-09-14T22:53:40.827Z,14.02
2022-09-14T22:56:10.469Z,14.15
2022-09-14T22:58:38.486Z,14.15
2022-09-14T23:01:07.258Z,14.60
2022-09-14T23:03:35.188Z,13.18
2022-09-14T23:06:03.604Z,13.70
2022-09-14T23:08:35.784Z,13.50
2022-09-14T23:11:05.179Z,14.38
2022-09-14T23:13:35.655Z,13.55
2022-09-14T23:16:03.569Z,15.52
2022-09-14T23:18:31.026Z,13.52
2022-09-14T23:20:58.462Z,14.13
2022-09-14T23:23:25.943Z,14.50
2022-09-14T23:25:54.708Z,12.60
2022-09-14T23:28:22.255Z,14.63
2022-09-14T23:30:53.483Z,14.13
2022-09-14T23:33:21.219Z,13.50
2022-09-14T23:35:49.154Z,12.88
2022-09-14T23:38:16.663Z,13.75
2022-09-14T23:40:44.403Z,13.85
2022-09-14T23:43:13.581Z,13.52
2022-09-14T23:45:41.058Z,13.70
2022-09-14T23:48:08.495Z,13.63
2022-09-14T23:50:36.009Z,13.27
2022-09-14T23:53:03.433Z,14.43
2022-09-14T23:55:30.942Z,13.95
2022-09-14T23:57:58.397Z,15.48
