createdAt,value
2022-08-25T00:01:32.523Z,22.05
2022-08-25T00:04:43.376Z,21.98
2022-08-25T00:07:12.297Z,21.92
2022-08-25T00:09:48.064Z,21.93
2022-08-25T00:12:15.841Z,21.88
2022-08-25T00:14:43.977Z,21.84
2022-08-25T00:17:12.069Z,21.79
2022-08-25T00:19:39.941Z,21.75
2022-08-25T00:22:08.540Z,21.74
2022-08-25T00:32:28.774Z,21.73
2022-08-25T00:34:55.050Z,21.71
2022-08-25T00:37:21.368Z,21.65
2022-08-25T00:43:45.230Z,21.61
2022-08-25T00:46:13.637Z,21.56
2022-08-25T00:48:43.112Z,21.59
2022-08-25T00:51:13.714Z,21.62
2022-08-25T01:15:50.293Z,21.22
2022-08-25T01:21:59.399Z,21.20
2022-08-25T01:24:33.871Z,21.22
2022-08-25T01:27:02.279Z,21.21
2022-08-25T01:29:31.276Z,21.24
2022-08-25T01:32:00.804Z,21.28
2022-08-25T01:34:30.636Z,21.19
2022-08-25T01:37:00.536Z,21.21
2022-08-25T01:39:29.744Z,21.18
2022-08-25T01:42:14.771Z,21.12
2022-08-25T01:44:45.013Z,21.20
2022-08-25T01:47:13.241Z,21.16
2022-08-25T01:49:41.407Z,21.08
2022-08-25T01:52:13.596Z,21.13
2022-08-25T01:54:41.321Z,21.03
2022-08-25T01:57:10.080Z,21.00
2022-08-25T01:59:37.869Z,20.99
2022-08-25T02:02:06.374Z,20.99
2022-08-25T02:04:34.334Z,20.95
2022-08-25T02:07:06.062Z,20.96
2022-08-25T02:09:36.239Z,20.88
2022-08-25T02:12:05.042Z,20.86
2022-08-25T02:14:32.806Z,20.87
2022-08-25T02:17:00.621Z,20.84
2022-08-25T02:19:30.909Z,20.80
2022-08-25T02:21:59.023Z,20.81
2022-08-25T02:24:26.737Z,20.84
2022-08-25T02:34:25.025Z,20.77
2022-08-25T02:36:52.689Z,20.78
2022-08-25T02:43:08.407Z,20.85
2022-08-25T02:45:36.755Z,20.79
2022-08-25T02:48:04.936Z,20.80
2022-08-25T02:50:34.458Z,20.81
2022-08-25T02:53:02.369Z,20.77
2022-08-25T02:59:19.405Z,20.78
2022-08-25T03:01:47.481Z,20.75
2022-08-25T03:04:15.131Z,20.69
2022-08-25T03:14:18.830Z,20.74
2022-08-25T03:17:48.250Z,20.68
2022-08-25T03:20:18.983Z,20.60
2022-08-25T03:22:46.731Z,20.52
2022-08-25T03:25:32.007Z,20.52
2022-08-25T03:27:59.930Z,20.69
2022-08-25T03:30:30.000Z,20.60
2022-08-25T03:32:57.864Z,20.60
2022-08-25T03:35:25.631Z,20.60
2022-08-25T03:37:57.708Z,20.64
2022-08-25T03:40:26.374Z,20.57
2022-08-25T03:42:55.025Z,20.60
2022-08-25T03:45:22.858Z,20.55
2022-08-25T03:47:53.493Z,20.51
2022-08-25T03:50:23.095Z,20.43
2022-08-25T03:52:55.656Z,20.41
2022-08-25T03:55:24.924Z,20.36
2022-08-25T03:57:53.757Z,20.39
2022-08-25T04:00:22.860Z,20.37
2022-08-25T04:02:51.994Z,20.38
2022-08-25T04:06:01.504Z,20.33
2022-08-25T04:08:29.242Z,20.36
2022-08-25T04:10:56.919Z,20.33
2022-08-25T04:13:24.691Z,20.32
2022-08-25T04:15:52.377Z,20.27
2022-08-25T04:18:21.368Z,20.28
2022-08-25T04:20:49.057Z,20.32
2022-08-25T04:30:48.129Z,20.27
2022-08-25T04:33:19.559Z,20.24
2022-08-25T04:35:50.633Z,20.17
2022-08-25T04:38:18.803Z,20.12
2022-08-25T04:40:46.516Z,20.00
2022-08-25T04:43:14.270Z,19.98
2022-08-25T04:45:42.037Z,20.03
2022-08-25T04:48:09.964Z,20.10
2022-08-25T04:50:39.744Z,20.07
2022-08-25T04:53:08.795Z,20.07
2022-08-25T04:55:41.838Z,20.10
2022-08-25T04:58:10.154Z,20.04
2022-08-25T05:00:43.568Z,20.05
2022-08-25T05:03:11.350Z,20.06
2022-08-25T05:05:39.367Z,20.02
2022-08-25T05:08:08.488Z,19.96
2022-08-25T05:10:41.353Z,19.98
2022-08-25T05:13:11.104Z,20.16
2022-08-25T05:15:54.000Z,20.16
2022-08-25T05:18:24.030Z,20.21
2022-08-25T05:20:53.761Z,20.21
2022-08-25T05:23:23.821Z,20.22
2022-08-25T05:29:54.054Z,20.19
2022-08-25T05:32:21.748Z,20.25
2022-08-25T05:34:49.457Z,20.28
2022-08-25T05:37:17.188Z,20.25
2022-08-25T05:43:33.186Z,20.33
2022-08-25T05:46:01.400Z,20.37
2022-08-25T05:48:29.142Z,20.34
2022-08-25T06:02:44.178Z,20.42
2022-08-25T06:05:13.803Z,20.41
2022-08-25T06:07:42.127Z,20.42
2022-08-25T06:10:12.070Z,20.65
2022-08-25T06:12:41.954Z,20.72
2022-08-25T06:15:13.055Z,20.71
2022-08-25T06:17:42.965Z,20.70
2022-08-25T06:20:13.668Z,20.72
2022-08-25T06:22:41.955Z,20.86
2022-08-25T06:25:12.703Z,21.00
2022-08-25T06:27:40.462Z,21.03
2022-08-25T06:30:11.124Z,20.93
2022-08-25T06:32:41.178Z,20.93
2022-08-25T06:35:13.713Z,20.93
2022-08-25T06:52:54.315Z,21.35
2022-08-25T06:55:22.011Z,21.24
2022-08-25T07:01:52.186Z,21.23
2022-08-25T07:04:20.705Z,21.26
2022-08-25T07:10:40.046Z,21.41
2022-08-25T07:13:07.700Z,21.39
2022-08-25T07:15:39.905Z,21.36
2022-08-25T07:18:08.279Z,21.41
2022-08-25T07:20:36.418Z,21.44
2022-08-25T07:23:04.739Z,21.48
2022-08-25T07:25:32.700Z,21.59
2022-08-25T07:28:02.134Z,21.75
2022-08-25T07:34:37.738Z,21.70
2022-08-25T07:37:06.810Z,21.72
2022-08-25T07:39:36.075Z,21.68
2022-08-25T07:42:04.916Z,21.71
2022-08-25T07:44:41.040Z,21.75
2022-08-25T07:47:11.221Z,21.79
2022-08-25T07:49:39.858Z,21.81
2022-08-25T07:52:09.035Z,21.97
2022-08-25T07:54:38.437Z,22.00
2022-08-25T07:57:09.023Z,22.00
2022-08-25T07:59:41.839Z,22.06
2022-08-25T08:02:17.995Z,22.30
2022-08-25T08:12:23.369Z,22.55
2022-08-25T08:14:53.430Z,22.67
2022-08-25T08:24:57.214Z,22.48
2022-08-25T08:27:25.415Z,22.58
2022-08-25T08:30:53.663Z,22.61
2022-08-25T08:33:24.573Z,22.66
2022-08-25T08:35:59.240Z,22.69
2022-08-25T08:38:27.361Z,22.93
2022-08-25T08:41:23.139Z,22.91
2022-08-25T08:43:57.404Z,22.84
2022-08-25T08:46:30.496Z,22.88
2022-08-25T08:49:05.589Z,23.10
2022-08-25T08:51:39.817Z,23.21
2022-08-25T08:54:15.595Z,23.04
2022-08-25T08:56:48.587Z,22.95
2022-08-25T09:03:16.417Z,23.14
2022-08-25T09:13:30.891Z,23.38
2022-08-25T09:16:34.511Z,23.19
2022-08-25T09:19:23.508Z,23.32
2022-08-25T09:21:58.271Z,23.18
2022-08-25T09:40:47.242Z,23.36
2022-08-25T09:54:43.843Z,23.52
2022-08-25T09:57:29.828Z,23.50
2022-08-25T10:03:58.061Z,24.03
2022-08-25T10:06:26.896Z,24.05
2022-08-25T10:08:57.896Z,23.94
2022-08-25T10:15:29.681Z,23.80
2022-08-25T10:18:25.949Z,23.81
2022-08-25T10:21:07.503Z,23.95
2022-08-25T10:23:37.280Z,23.93
2022-08-25T10:26:09.263Z,23.96
2022-08-25T10:28:47.090Z,23.99
2022-08-25T10:35:31.494Z,24.18
2022-08-25T10:38:10.267Z,24.19
2022-08-25T10:50:34.544Z,24.24
2022-08-25T10:53:19.321Z,24.31
2022-08-25T10:55:56.058Z,24.31
2022-08-25T10:58:31.404Z,24.30
2022-08-25T11:01:06.519Z,24.54
2022-08-25T11:03:45.459Z,24.66
2022-08-25T11:09:51.902Z,24.54
2022-08-25T11:12:29.806Z,24.76
2022-08-25T11:22:40.465Z,25.22
2022-08-25T11:25:14.476Z,25.33
2022-08-25T11:27:48.078Z,25.09
2022-08-25T11:34:03.522Z,24.97
2022-08-25T11:36:35.437Z,24.89
2022-08-25T11:39:18.556Z,25.09
2022-08-25T11:42:00.627Z,25.06
2022-08-25T11:44:51.855Z,25.15
2022-08-25T11:47:51.801Z,25.01
2022-08-25T11:57:53.639Z,25.11
2022-08-25T12:00:39.900Z,25.29
2022-08-25T12:03:51.876Z,25.18
2022-08-25T12:06:26.607Z,25.11
2022-08-25T12:09:12.694Z,25.11
2022-08-25T12:12:21.054Z,25.15
2022-08-25T12:14:52.866Z,25.11
2022-08-25T12:17:26.815Z,25.06
2022-08-25T12:19:59.775Z,25.20
2022-08-25T12:22:51.363Z,25.22
2022-08-25T12:44:34.874Z,25.49
2022-08-25T12:47:12.334Z,25.58
2022-08-25T12:49:40.639Z,25.54
2022-08-25T12:52:12.980Z,25.50
2022-08-25T12:54:47.982Z,25.50
2022-08-25T12:57:32.579Z,25.50
2022-08-25T13:00:13.107Z,25.51
2022-08-25T13:10:26.659Z,25.54
2022-08-25T13:13:02.171Z,25.72
2022-08-25T13:15:39.011Z,25.78
2022-08-25T13:18:26.061Z,25.74
2022-08-25T13:20:56.948Z,25.83
2022-08-25T13:23:29.232Z,25.94
2022-08-25T13:25:58.249Z,25.90
2022-08-25T13:28:30.365Z,25.91
2022-08-25T13:31:03.134Z,25.90
2022-08-25T13:33:33.157Z,25.94
2022-08-25T13:36:19.747Z,26.16
2022-08-25T13:38:49.548Z,26.21
2022-08-25T13:41:29.611Z,26.16
2022-08-25T13:44:02.506Z,26.15
2022-08-25T13:46:32.012Z,26.24
2022-08-25T13:49:06.199Z,26.32
2022-08-25T13:51:34.421Z,26.32
2022-08-25T14:01:49.696Z,26.54
2022-08-25T14:04:26.841Z,26.62
2022-08-25T14:07:27.194Z,26.70
2022-08-25T14:10:35.632Z,26.91
2022-08-25T14:24:24.447Z,28.43
2022-08-25T14:26:53.999Z,28.67
2022-08-25T14:29:23.662Z,28.86
2022-08-25T14:47:17.275Z,28.00
2022-08-25T14:49:45.858Z,28.01
2022-08-25T14:52:26.687Z,28.07
2022-08-25T14:54:56.989Z,28.30
2022-08-25T15:01:37.069Z,28.62
2022-08-25T15:04:10.378Z,28.82
2022-08-25T15:06:42.442Z,28.83
2022-08-25T15:09:11.953Z,28.60
2022-08-25T15:11:42.237Z,28.44
2022-08-25T15:14:11.201Z,28.28
2022-08-25T15:16:42.903Z,28.25
2022-08-25T15:19:14.529Z,28.16
2022-08-25T15:21:44.737Z,28.10
2022-08-25T15:24:17.566Z,28.10
2022-08-25T15:29:19.038Z,28.13
2022-08-25T15:31:46.772Z,28.14
2022-08-25T15:34:16.357Z,28.19
2022-08-25T15:55:18.110Z,28.37
2022-08-25T15:57:47.908Z,28.34
2022-08-25T16:00:19.100Z,28.34
2022-08-25T16:02:47.017Z,28.48
2022-08-25T16:05:16.205Z,28.60
2022-08-25T16:07:45.763Z,28.44
2022-08-25T16:10:13.684Z,28.30
2022-08-25T16:12:42.891Z,28.24
2022-08-25T16:15:12.051Z,28.12
2022-08-25T16:17:43.730Z,28.17
2022-08-25T16:20:13.844Z,28.09
2022-08-25T16:22:43.430Z,28.02
2022-08-25T16:25:11.920Z,28.01
2022-08-25T16:27:39.665Z,28.03
2022-08-25T16:30:14.953Z,27.97
2022-08-25T16:32:46.233Z,27.89
2022-08-25T16:35:14.391Z,27.97
2022-08-25T16:37:42.757Z,27.96
2022-08-25T16:40:13.599Z,27.87
2022-08-25T16:42:42.815Z,27.91
2022-08-25T16:45:12.549Z,27.80
2022-08-25T16:47:42.618Z,27.68
2022-08-25T16:50:11.677Z,27.58
2022-08-25T16:53:08.772Z,27.50
2022-08-25T16:55:39.337Z,27.52
2022-08-25T16:58:07.961Z,27.54
2022-08-25T17:00:39.220Z,27.47
2022-08-25T17:03:08.143Z,27.39
2022-08-25T17:05:41.729Z,27.34
2022-08-25T17:08:26.834Z,27.28
2022-08-25T17:10:54.552Z,27.23
2022-08-25T17:13:22.393Z,27.17
2022-08-25T17:15:52.122Z,27.09
2022-08-25T17:18:20.534Z,27.19
2022-08-25T17:20:48.635Z,27.10
2022-08-25T17:23:21.029Z,27.03
2022-08-25T17:25:51.026Z,26.96
2022-08-25T17:28:19.175Z,26.95
2022-08-25T17:46:02.147Z,26.70
2022-08-25T17:48:33.062Z,26.68
2022-08-25T17:51:01.945Z,26.69
2022-08-25T17:53:30.379Z,26.69
2022-08-25T17:56:01.425Z,26.64
2022-08-25T17:58:30.630Z,26.61
2022-08-25T18:00:59.206Z,26.56
2022-08-25T18:03:29.280Z,26.56
2022-08-25T18:05:57.232Z,26.53
2022-08-25T18:08:32.073Z,26.49
2022-08-25T18:11:02.787Z,26.42
2022-08-25T18:13:31.494Z,26.39
2022-08-25T18:15:59.317Z,26.36
2022-08-25T18:18:28.643Z,26.38
2022-08-25T18:20:56.636Z,26.34
2022-08-25T18:23:24.808Z,26.28
2022-08-25T18:25:52.466Z,26.41
2022-08-25T18:28:28.777Z,26.32
2022-08-25T18:30:56.832Z,26.23
2022-08-25T18:33:24.605Z,26.19
2022-08-25T18:35:53.683Z,26.36
2022-08-25T18:38:38.941Z,26.25
2022-08-25T18:41:11.253Z,26.39
2022-08-25T18:43:39.745Z,26.38
2022-08-25T18:46:08.245Z,26.35
2022-08-25T18:48:38.054Z,26.35
2022-08-25T18:51:07.885Z,26.37
2022-08-25T18:53:50.167Z,26.42
2022-08-25T18:56:19.247Z,26.33
2022-08-25T18:58:47.186Z,26.29
2022-08-25T19:01:16.310Z,26.16
2022-08-25T19:03:44.691Z,26.36
2022-08-25T19:10:49.386Z,26.12
2022-08-25T19:13:18.451Z,26.22
2022-08-25T19:15:52.419Z,26.03
2022-08-25T19:18:25.910Z,25.89
2022-08-25T19:20:57.979Z,26.25
2022-08-25T19:23:27.006Z,26.18
2022-08-25T19:38:33.561Z,25.69
2022-08-25T19:40:59.595Z,25.60
2022-08-25T19:43:27.364Z,25.66
2022-08-25T19:45:55.146Z,25.65
2022-08-25T19:48:22.899Z,25.60
2022-08-25T19:50:56.164Z,25.71
2022-08-25T19:53:24.308Z,25.66
2022-08-25T20:18:31.252Z,25.51
2022-08-25T20:20:59.018Z,25.82
2022-08-25T20:31:02.191Z,25.63
2022-08-25T20:33:31.775Z,25.56
2022-08-25T20:35:59.657Z,25.59
2022-08-25T20:38:31.006Z,25.57
2022-08-25T20:40:59.007Z,25.46
2022-08-25T20:48:50.771Z,25.63
2022-08-25T20:51:23.497Z,25.33
2022-08-25T20:53:51.273Z,25.20
2022-08-25T20:56:20.484Z,25.13
2022-08-25T20:58:48.622Z,25.12
2022-08-25T21:01:23.118Z,25.26
2022-08-25T21:03:51.467Z,25.15
2022-08-25T21:06:19.247Z,25.20
2022-08-25T21:08:49.907Z,25.20
2022-08-25T21:11:19.422Z,25.23
2022-08-25T21:13:47.116Z,25.11
2022-08-25T21:16:14.774Z,25.24
2022-08-25T21:18:47.974Z,25.39
2022-08-25T21:21:16.667Z,25.38
2022-08-25T21:23:48.073Z,25.32
2022-08-25T21:26:20.523Z,25.16
2022-08-25T21:28:48.389Z,25.05
2022-08-25T21:31:17.525Z,24.96
2022-08-25T21:33:46.475Z,24.94
2022-08-25T21:36:19.486Z,24.98
2022-08-25T21:38:49.026Z,24.89
2022-08-25T21:41:20.706Z,24.81
2022-08-25T21:43:48.826Z,24.75
2022-08-25T21:46:18.902Z,24.71
2022-08-25T21:48:47.493Z,24.69
2022-08-25T21:51:19.093Z,24.67
2022-08-25T21:53:47.372Z,24.72
2022-08-25T21:56:18.733Z,24.71
2022-08-25T21:58:49.140Z,24.66
2022-08-25T22:01:20.384Z,24.63
2022-08-25T22:03:48.538Z,24.62
2022-08-25T22:06:16.462Z,24.56
2022-08-25T22:08:44.460Z,24.53
2022-08-25T22:11:15.951Z,24.51
2022-08-25T22:13:47.513Z,24.49
2022-08-25T22:16:21.523Z,24.46
2022-08-25T22:30:05.281Z,24.36
2022-08-25T22:32:33.007Z,24.33
2022-08-25T22:35:00.832Z,24.29
2022-08-25T22:37:28.530Z,24.27
2022-08-25T22:40:00.755Z,24.25
2022-08-25T22:42:29.480Z,24.24
2022-08-25T22:44:57.179Z,24.21
2022-08-25T22:47:26.385Z,24.24
2022-08-25T22:49:55.571Z,24.18
2022-08-25T22:52:30.284Z,24.13
2022-08-25T22:55:01.862Z,24.10
2022-08-25T22:57:29.590Z,24.16
2022-08-25T22:59:59.707Z,24.19
2022-08-25T23:02:31.080Z,24.17
2022-08-25T23:05:00.959Z,24.14
2022-08-25T23:11:39.349Z,24.07
2022-08-25T23:15:03.252Z,24.04
2022-08-25T23:17:32.447Z,24.01
2022-08-25T23:20:00.118Z,23.94
2022-08-25T23:22:27.523Z,23.90
2022-08-25T23:24:55.193Z,23.86
2022-08-25T23:35:50.428Z,23.74
2022-08-25T23:41:51.911Z,23.70
2022-08-25T23:44:19.991Z,23.72
2022-08-25T23:46:48.565Z,23.76
2022-08-25T23:49:18.453Z,23.76
2022-08-25T23:51:47.822Z,23.78
2022-08-25T23:54:16.778Z,23.75
2022-08-25T23:56:52.324Z,23.73
2022-08-25T23:59:24.374Z,23.74
