createdAt,value
2022-12-24T00:01:30.259Z,6.24
2022-12-24T00:06:33.811Z,6.27
2022-12-24T00:11:37.067Z,6.21
2022-12-24T00:16:40.431Z,6.15
2022-12-24T00:21:43.885Z,6.20
2022-12-24T00:26:47.358Z,6.21
2022-12-24T00:31:50.823Z,6.23
2022-12-24T00:36:54.262Z,6.28
2022-12-24T00:41:57.594Z,6.32
2022-12-24T00:47:08.442Z,6.30
2022-12-24T00:53:13.631Z,6.28
2022-12-24T01:05:50.030Z,6.17
2022-12-24T01:10:58.947Z,6.12
2022-12-24T01:16:16.390Z,6.08
2022-12-24T01:21:42.594Z,6.05
2022-12-24T01:26:54.534Z,6.05
2022-12-24T01:32:04.070Z,6.11
2022-12-24T01:37:48.408Z,6.19
2022-12-24T01:43:17.957Z,6.18
2022-12-24T01:49:20.680Z,6.14
2022-12-24T01:55:36.327Z,6.10
2022-12-24T02:01:25.110Z,6.05
2022-12-24T02:07:30.758Z,6.02
2022-12-24T02:13:37.705Z,6.00
2022-12-24T02:19:47.043Z,6.04
2022-12-24T02:26:17.248Z,6.11
2022-12-24T02:32:20.378Z,6.13
2022-12-24T02:38:12.420Z,6.09
2022-12-24T02:44:36.954Z,6.08
2022-12-24T02:50:52.887Z,6.04
2022-12-24T02:57:14.566Z,6.04
2022-12-24T03:03:43.867Z,6.02
2022-12-24T03:10:00.214Z,6.05
2022-12-24T03:39:42.959Z,6.12
2022-12-24T03:52:27.383Z,6.08
2022-12-24T04:05:54.405Z,6.27
2022-12-24T04:12:32.719Z,6.28
2022-12-24T04:18:58.484Z,6.31
2022-12-24T04:39:37.069Z,6.41
2022-12-24T04:46:00.034Z,6.44
2022-12-24T04:52:03.064Z,6.49
2022-12-24T04:58:27.419Z,6.62
2022-12-24T05:04:14.994Z,6.63
2022-12-24T05:10:11.063Z,6.79
2022-12-24T05:15:49.407Z,6.99
2022-12-24T05:21:34.878Z,7.23
2022-12-24T05:27:57.846Z,7.50
2022-12-24T05:34:11.983Z,7.60
2022-12-24T05:39:57.286Z,7.68
2022-12-24T05:45:42.271Z,7.82
2022-12-24T05:51:18.967Z,7.90
2022-12-24T05:57:13.495Z,7.95
2022-12-24T06:02:56.279Z,8.03
2022-12-24T06:08:02.856Z,8.09
2022-12-24T06:13:26.848Z,8.20
2022-12-24T06:19:20.350Z,8.22
2022-12-24T06:25:25.819Z,8.17
2022-12-24T06:31:13.619Z,8.14
2022-12-24T06:37:16.572Z,8.18
2022-12-24T06:43:14.678Z,8.28
2022-12-24T06:49:01.496Z,8.33
2022-12-24T06:54:47.535Z,8.26
2022-12-24T07:01:02.424Z,8.23
2022-12-24T07:07:01.134Z,8.22
2022-12-24T07:12:58.110Z,8.23
2022-12-24T07:18:30.146Z,8.30
2022-12-24T07:24:25.759Z,8.39
2022-12-24T07:30:10.736Z,8.44
2022-12-24T07:36:37.648Z,8.47
2022-12-24T07:42:30.103Z,8.50
2022-12-24T07:48:21.497Z,8.46
2022-12-24T07:54:25.740Z,8.41
2022-12-24T08:00:25.214Z,8.51
2022-12-24T08:05:59.781Z,8.67
2022-12-24T08:12:13.922Z,8.85
2022-12-24T08:18:18.312Z,8.95
2022-12-24T08:23:55.342Z,9.00
2022-12-24T08:42:39.403Z,9.34
2022-12-24T08:55:34.416Z,9.49
2022-12-24T09:01:08.352Z,9.49
2022-12-24T09:13:15.374Z,9.65
2022-12-24T09:24:13.245Z,9.61
2022-12-24T09:31:06.438Z,9.64
2022-12-24T09:37:50.648Z,9.78
2022-12-24T09:50:58.373Z,9.96
2022-12-24T10:04:47.751Z,9.89
2022-12-24T10:11:35.475Z,9.98
2022-12-24T10:17:42.274Z,10.12
2022-12-24T10:23:15.391Z,10.06
2022-12-24T10:29:41.325Z,9.92
2022-12-24T10:35:21.989Z,9.85
2022-12-24T10:41:31.459Z,9.83
2022-12-24T10:47:08.384Z,9.86
2022-12-24T10:53:15.703Z,9.87
2022-12-24T10:59:19.936Z,9.82
2022-12-24T11:05:30.160Z,10.00
2022-12-24T11:18:29.833Z,10.16
2022-12-24T11:31:25.459Z,10.13
2022-12-24T11:38:24.980Z,10.14
2022-12-24T12:04:24.153Z,10.07
2022-12-24T12:10:44.398Z,9.99
2022-12-24T12:23:24.414Z,9.82
2022-12-24T12:29:51.314Z,9.69
2022-12-24T12:43:57.498Z,9.67
2022-12-24T12:49:26.423Z,9.61
2022-12-24T12:55:24.150Z,9.57
2022-12-24T13:00:52.400Z,9.59
2022-12-24T13:06:42.746Z,9.55
2022-12-24T13:12:17.864Z,9.46
2022-12-24T13:18:26.692Z,9.40
2022-12-24T13:24:26.626Z,9.53
2022-12-24T13:29:58.446Z,9.64
2022-12-24T13:35:45.239Z,9.69
2022-12-24T14:04:41.731Z,9.68
2022-12-24T14:23:38.973Z,9.54
2022-12-24T14:29:27.475Z,9.72
2022-12-24T14:54:44.539Z,9.69
2022-12-24T15:00:50.874Z,9.77
2022-12-24T15:07:17.205Z,9.81
2022-12-24T15:14:04.971Z,9.71
2022-12-24T15:30:24.523Z,9.66
2022-12-24T15:37:26.424Z,9.79
2022-12-24T15:43:59.035Z,9.76
2022-12-24T15:49:40.962Z,9.69
2022-12-24T15:56:09.104Z,9.69
2022-12-24T16:02:23.281Z,9.77
2022-12-24T16:08:58.286Z,9.84
2022-12-24T16:15:38.504Z,9.91
2022-12-24T16:22:25.556Z,9.81
2022-12-24T16:30:11.578Z,9.81
2022-12-24T16:36:13.961Z,9.85
2022-12-24T16:42:53.400Z,9.83
2022-12-24T16:49:21.605Z,10.05
2022-12-24T16:55:22.060Z,10.01
2022-12-24T17:01:11.905Z,9.94
2022-12-24T17:21:08.138Z,10.13
2022-12-24T17:27:05.023Z,9.99
2022-12-24T17:38:02.658Z,9.83
2022-12-24T17:43:41.786Z,9.75
2022-12-24T17:49:57.224Z,9.82
2022-12-24T17:55:24.151Z,9.80
2022-12-24T18:01:33.088Z,9.72
2022-12-24T18:07:50.537Z,9.68
2022-12-24T18:13:49.692Z,9.61
2022-12-24T18:19:43.900Z,9.54
2022-12-24T18:24:53.479Z,9.54
2022-12-24T18:31:09.051Z,9.57
2022-12-24T18:37:22.297Z,9.53
2022-12-24T18:42:52.250Z,9.45
2022-12-24T18:48:02.465Z,9.32
2022-12-24T18:53:40.539Z,9.20
2022-12-24T18:59:36.974Z,9.11
2022-12-24T19:05:26.350Z,9.07
2022-12-24T19:11:14.130Z,9.14
2022-12-24T19:17:38.540Z,9.14
2022-12-24T19:24:01.697Z,9.07
2022-12-24T19:29:19.702Z,8.98
2022-12-24T19:35:23.845Z,8.90
2022-12-24T19:41:25.060Z,8.83
2022-12-24T19:47:21.098Z,8.78
2022-12-24T19:52:46.167Z,8.77
2022-12-24T19:58:51.526Z,8.81
2022-12-24T20:05:05.887Z,8.90
2022-12-24T20:10:48.239Z,9.10
2022-12-24T20:16:25.985Z,9.11
2022-12-24T20:22:05.802Z,9.00
2022-12-24T20:28:22.083Z,8.88
2022-12-24T20:34:08.180Z,8.77
2022-12-24T20:40:08.572Z,8.72
2022-12-24T20:56:47.458Z,8.88
2022-12-24T21:03:22.475Z,8.86
2022-12-24T21:08:31.157Z,8.95
2022-12-24T21:14:25.826Z,8.89
2022-12-24T21:20:30.011Z,8.89
2022-12-24T21:26:50.014Z,8.92
2022-12-24T21:33:05.632Z,8.90
2022-12-24T21:39:29.935Z,8.86
2022-12-24T21:44:56.202Z,8.90
2022-12-24T21:51:18.401Z,8.91
2022-12-24T21:57:11.341Z,8.90
2022-12-24T22:03:08.291Z,8.84
2022-12-24T22:09:08.876Z,8.87
2022-12-24T22:15:31.790Z,8.84
2022-12-24T22:21:37.988Z,8.86
2022-12-24T22:27:32.779Z,8.79
2022-12-24T22:33:19.842Z,8.81
2022-12-24T22:39:44.074Z,8.84
2022-12-24T22:45:08.039Z,8.82
2022-12-24T22:50:23.613Z,8.83
2022-12-24T22:56:26.541Z,8.83
2022-12-24T23:01:52.902Z,8.75
2022-12-24T23:08:06.137Z,8.72
2022-12-24T23:17:29.687Z,8.73
2022-12-24T23:38:58.616Z,8.85
