createdAt,value
2023-04-29T00:00:24.536Z,28.77
2023-04-29T00:03:51.651Z,25.50
2023-04-29T00:07:25.805Z,27.98
2023-04-29T00:11:07.052Z,27.55
2023-04-29T00:14:47.462Z,26.65
2023-04-29T00:18:26.821Z,22.60
2023-04-29T00:21:51.172Z,23.15
2023-04-29T00:25:12.321Z,24.40
2023-04-29T00:28:30.977Z,23.65
2023-04-29T00:31:53.088Z,23.92
2023-04-29T00:35:32.625Z,25.07
2023-04-29T00:38:47.888Z,23.20
2023-04-29T00:42:08.510Z,26.23
2023-04-29T00:45:23.589Z,22.88
2023-04-29T00:48:51.367Z,25.80
2023-04-29T00:52:18.642Z,26.17
2023-04-29T00:55:47.888Z,23.52
2023-04-29T00:59:28.104Z,24.55
2023-04-29T01:03:01.134Z,22.75
2023-04-29T01:07:06.246Z,23.08
2023-04-29T01:10:36.641Z,30.00
2023-04-29T01:14:02.346Z,24.40
2023-04-29T01:17:30.551Z,22.08
2023-04-29T01:21:03.597Z,22.42
2023-04-29T01:24:35.476Z,21.67
2023-04-29T01:28:33.454Z,23.40
2023-04-29T01:32:34.615Z,22.02
2023-04-29T01:36:22.740Z,22.90
2023-04-29T01:39:57.003Z,23.08
2023-04-29T01:43:50.220Z,25.10
2023-04-29T01:47:47.286Z,21.70
2023-04-29T01:51:08.565Z,21.65
2023-04-29T01:55:24.563Z,25.38
2023-04-29T01:59:12.091Z,22.10
2023-04-29T02:03:19.868Z,22.50
2023-04-29T02:07:04.780Z,23.50
2023-04-29T02:10:41.008Z,24.63
2023-04-29T02:18:50.172Z,22.52
2023-04-29T02:22:22.708Z,21.50
2023-04-29T02:25:51.123Z,17.97
2023-04-29T02:33:00.821Z,11.50
2023-04-29T02:36:21.460Z,10.32
2023-04-29T02:39:53.889Z,9.10
2023-04-29T02:43:47.293Z,9.10
2023-04-29T02:47:30.320Z,7.28
2023-04-29T02:50:53.393Z,7.03
2023-04-29T02:54:31.795Z,10.02
2023-04-29T02:58:08.966Z,7.68
2023-04-29T03:01:37.427Z,9.33
2023-04-29T03:05:05.270Z,7.55
2023-04-29T03:08:50.402Z,8.13
2023-04-29T03:12:23.233Z,10.27
2023-04-29T03:16:09.210Z,9.77
2023-04-29T03:19:32.985Z,8.10
2023-04-29T03:23:13.435Z,8.30
2023-04-29T03:26:26.187Z,7.72
2023-04-29T03:30:00.038Z,9.70
2023-04-29T03:33:54.310Z,8.05
2023-04-29T03:37:33.187Z,8.70
2023-04-29T03:45:41.701Z,9.88
2023-04-29T03:49:18.160Z,7.45
2023-04-29T03:57:16.808Z,8.50
2023-04-29T04:00:54.181Z,10.38
2023-04-29T04:04:27.833Z,9.35
2023-04-29T04:08:29.748Z,8.95
2023-04-29T04:12:15.257Z,9.80
2023-04-29T04:15:54.142Z,9.60
2023-04-29T04:20:09.684Z,9.73
2023-04-29T04:23:56.297Z,7.97
2023-04-29T04:28:33.853Z,9.98
2023-04-29T04:32:15.409Z,9.25
2023-04-29T04:35:51.208Z,8.73
2023-04-29T04:40:21.147Z,9.40
2023-04-29T04:43:55.992Z,12.00
2023-04-29T04:47:39.956Z,9.45
2023-04-29T04:51:30.782Z,11.48
2023-04-29T04:55:00.243Z,11.23
2023-04-29T04:58:27.053Z,10.57
2023-04-29T05:02:01.176Z,11.55
2023-04-29T05:05:23.745Z,8.93
2023-04-29T05:09:04.458Z,10.63
2023-04-29T05:13:04.322Z,12.20
2023-04-29T05:16:40.901Z,9.52
2023-04-29T05:20:46.632Z,13.30
2023-04-29T05:25:07.209Z,11.02
2023-04-29T05:29:05.086Z,11.18
2023-04-29T05:33:26.856Z,12.10
2023-04-29T05:37:14.259Z,10.35
2023-04-29T05:41:08.597Z,12.95
2023-04-29T05:44:53.636Z,11.07
2023-04-29T05:48:36.474Z,11.65
2023-04-29T05:52:50.013Z,12.27
2023-04-29T05:56:16.133Z,11.88
2023-04-29T05:59:22.773Z,11.88
2023-04-29T06:03:01.660Z,12.93
2023-04-29T06:06:35.643Z,12.52
2023-04-29T06:10:21.726Z,13.63
2023-04-29T06:18:22.919Z,10.57
2023-04-29T06:21:54.672Z,11.68
2023-04-29T06:25:28.797Z,13.20
2023-04-29T06:29:04.997Z,11.80
2023-04-29T06:32:43.965Z,12.63
2023-04-29T06:40:47.078Z,13.18
2023-04-29T06:44:30.209Z,12.35
2023-04-29T06:48:19.311Z,11.40
2023-04-29T06:51:49.896Z,10.52
2023-04-29T06:55:12.419Z,13.57
2023-04-29T06:58:33.280Z,16.23
2023-04-29T07:06:13.418Z,10.70
2023-04-29T07:09:28.267Z,11.48
2023-04-29T07:12:58.363Z,11.45
2023-04-29T07:16:26.914Z,11.05
2023-04-29T07:19:51.275Z,14.90
2023-04-29T07:23:07.505Z,13.27
2023-04-29T07:26:33.459Z,13.50
2023-04-29T07:30:15.357Z,12.68
2023-04-29T07:33:43.663Z,12.30
2023-04-29T07:37:12.915Z,10.82
2023-04-29T07:40:48.051Z,12.33
2023-04-29T07:44:02.134Z,9.63
2023-04-29T07:48:01.320Z,11.30
2023-04-29T07:55:36.112Z,9.77
2023-04-29T07:59:16.468Z,10.20
2023-04-29T08:03:07.085Z,10.82
2023-04-29T08:06:50.597Z,10.57
2023-04-29T08:10:50.952Z,9.40
2023-04-29T08:14:27.701Z,9.35
2023-04-29T08:18:13.535Z,10.60
2023-04-29T08:21:38.875Z,10.18
2023-04-29T08:25:02.613Z,9.43
2023-04-29T08:28:19.856Z,11.55
2023-04-29T08:31:44.771Z,11.52
2023-04-29T08:35:04.855Z,8.50
2023-04-29T08:42:41.475Z,9.07
2023-04-29T08:46:06.459Z,12.48
2023-04-29T08:49:28.076Z,12.15
2023-04-29T08:52:57.544Z,10.20
2023-04-29T08:56:38.449Z,9.82
2023-04-29T09:00:12.748Z,10.52
2023-04-29T09:03:52.413Z,8.40
2023-04-29T09:07:51.073Z,10.43
2023-04-29T09:11:27.632Z,10.93
2023-04-29T09:14:49.345Z,8.50
2023-04-29T09:18:08.161Z,9.15
2023-04-29T09:21:25.350Z,9.40
2023-04-29T09:24:52.332Z,9.60
2023-04-29T09:28:37.650Z,9.17
2023-04-29T09:32:28.965Z,9.13
2023-04-29T09:36:12.145Z,10.18
2023-04-29T09:40:57.659Z,9.00
2023-04-29T09:45:04.215Z,8.30
2023-04-29T09:48:24.542Z,9.33
2023-04-29T09:52:05.167Z,8.20
2023-04-29T09:55:51.063Z,10.70
2023-04-29T09:59:21.515Z,9.50
2023-04-29T10:02:39.974Z,9.43
2023-04-29T10:05:58.801Z,8.50
2023-04-29T10:09:27.924Z,7.00
2023-04-29T10:12:41.500Z,6.38
2023-04-29T10:16:40.377Z,7.82
2023-04-29T10:20:21.350Z,8.52
2023-04-29T10:23:48.976Z,6.33
2023-04-29T10:27:40.013Z,7.60
2023-04-29T10:31:10.911Z,5.60
2023-04-29T10:34:32.954Z,6.00
2023-04-29T10:37:57.895Z,6.82
2023-04-29T10:41:39.646Z,6.23
2023-04-29T10:45:36.783Z,7.35
2023-04-29T10:48:59.823Z,7.30
2023-04-29T10:52:25.825Z,5.75
2023-04-29T10:55:46.920Z,6.40
2023-04-29T10:59:09.833Z,19.00
2023-04-29T11:02:31.497Z,6.60
2023-04-29T11:05:49.459Z,5.90
2023-04-29T11:09:26.595Z,6.50
2023-04-29T11:12:48.033Z,5.35
2023-04-29T11:16:11.891Z,8.30
2023-04-29T11:19:47.069Z,10.73
2023-04-29T11:23:14.499Z,6.75
2023-04-29T11:26:28.058Z,5.55
2023-04-29T11:29:49.242Z,6.82
2023-04-29T11:33:18.275Z,5.80
2023-04-29T11:36:42.209Z,7.05
2023-04-29T11:40:13.687Z,9.35
2023-04-29T11:43:30.144Z,9.43
2023-04-29T11:46:50.848Z,7.82
2023-04-29T11:50:11.154Z,9.50
2023-04-29T11:53:37.596Z,7.32
2023-04-29T11:57:03.520Z,7.22
2023-04-29T12:00:16.955Z,5.88
2023-04-29T12:03:31.988Z,6.47
2023-04-29T12:06:55.472Z,8.23
2023-04-29T12:10:22.617Z,8.02
2023-04-29T12:13:31.522Z,7.20
2023-04-29T12:16:40.644Z,8.10
2023-04-29T12:19:57.745Z,11.38
2023-04-29T12:23:24.477Z,7.53
2023-04-29T12:26:40.911Z,8.00
2023-04-29T12:29:58.440Z,10.73
2023-04-29T12:33:16.525Z,9.68
2023-04-29T12:36:45.704Z,8.65
2023-04-29T12:40:05.084Z,7.03
2023-04-29T12:43:37.755Z,7.85
2023-04-29T12:47:21.891Z,8.52
2023-04-29T12:51:11.217Z,8.13
2023-04-29T12:54:57.675Z,7.97
2023-04-29T12:58:30.020Z,8.13
2023-04-29T13:02:03.008Z,7.43
2023-04-29T13:05:08.758Z,9.43
2023-04-29T13:08:38.183Z,7.70
2023-04-29T13:12:15.290Z,8.50
2023-04-29T13:15:47.047Z,8.20
2023-04-29T13:19:23.696Z,8.32
2023-04-29T13:22:35.461Z,9.40
2023-04-29T13:25:49.000Z,10.45
2023-04-29T13:29:12.445Z,7.03
2023-04-29T13:32:34.725Z,8.73
2023-04-29T13:35:57.314Z,8.15
2023-04-29T13:39:14.449Z,9.00
2023-04-29T13:42:45.259Z,6.65
2023-04-29T13:46:38.408Z,7.05
2023-04-29T13:50:54.004Z,7.83
2023-04-29T14:04:29.110Z,8.45
2023-04-29T14:07:58.947Z,6.37
2023-04-29T14:11:43.293Z,7.55
2023-04-29T14:15:22.305Z,7.93
2023-04-29T14:19:06.551Z,6.80
2023-04-29T14:22:41.886Z,6.72
2023-04-29T14:26:16.512Z,6.27
2023-04-29T14:29:43.265Z,6.50
2023-04-29T14:33:20.185Z,7.40
2023-04-29T14:36:49.746Z,6.18
2023-04-29T14:40:06.963Z,8.32
2023-04-29T14:43:36.684Z,7.63
2023-04-29T14:47:09.828Z,6.53
2023-04-29T14:50:41.718Z,7.15
2023-04-29T14:54:06.734Z,5.82
2023-04-29T14:57:30.020Z,6.45
2023-04-29T15:00:52.662Z,5.93
2023-04-29T15:04:26.754Z,5.45
2023-04-29T15:07:48.244Z,6.78
2023-04-29T15:11:00.369Z,7.63
2023-04-29T15:14:54.975Z,6.35
2023-04-29T15:18:51.347Z,7.30
2023-04-29T15:22:31.477Z,6.20
2023-04-29T15:26:10.810Z,7.00
2023-04-29T15:29:30.342Z,5.45
2023-04-29T15:33:00.865Z,6.05
2023-04-29T15:36:20.256Z,7.07
2023-04-29T15:39:51.851Z,6.38
2023-04-29T15:43:23.402Z,6.18
2023-04-29T15:46:43.264Z,6.60
2023-04-29T15:50:01.820Z,6.30
2023-04-29T15:53:44.880Z,6.37
2023-04-29T15:56:59.868Z,6.28
2023-04-29T16:00:27.642Z,5.63
2023-04-29T16:03:58.884Z,7.47
2023-04-29T16:07:31.688Z,7.80
2023-04-29T16:11:07.691Z,9.13
2023-04-29T16:14:21.320Z,7.68
2023-04-29T16:17:37.101Z,7.45
2023-04-29T16:21:01.123Z,7.93
2023-04-29T16:24:17.512Z,6.25
2023-04-29T16:27:49.269Z,8.33
2023-04-29T16:31:08.927Z,8.63
2023-04-29T16:34:19.248Z,7.97
2023-04-29T16:37:45.969Z,7.38
2023-04-29T16:41:12.157Z,5.50
2023-04-29T16:44:27.599Z,6.93
2023-04-29T16:47:45.765Z,6.03
2023-04-29T16:51:00.408Z,8.65
2023-04-29T16:54:24.796Z,6.53
2023-04-29T16:58:15.043Z,8.23
2023-04-29T17:01:50.985Z,6.73
2023-04-29T17:05:16.932Z,7.55
2023-04-29T17:08:38.635Z,7.25
2023-04-29T17:12:21.772Z,6.90
2023-04-29T17:15:44.868Z,7.50
2023-04-29T17:19:07.724Z,5.47
2023-04-29T17:22:25.898Z,6.80
2023-04-29T17:26:02.135Z,8.60
2023-04-29T17:29:32.859Z,6.55
2023-04-29T17:32:49.956Z,8.32
2023-04-29T17:36:08.666Z,6.97
2023-04-29T17:39:47.387Z,11.60
2023-04-29T17:43:21.211Z,7.57
2023-04-29T17:46:55.940Z,8.40
2023-04-29T17:50:21.200Z,5.88
2023-04-29T17:54:12.533Z,6.40
2023-04-29T17:57:50.351Z,6.97
2023-04-29T18:01:15.009Z,7.38
2023-04-29T18:08:52.510Z,9.00
2023-04-29T18:12:25.321Z,9.73
2023-04-29T18:16:01.478Z,10.48
2023-04-29T18:19:15.067Z,9.60
2023-04-29T18:22:45.659Z,9.80
2023-04-29T18:30:02.929Z,8.10
2023-04-29T18:33:39.283Z,11.65
2023-04-29T18:37:23.156Z,8.95
2023-04-29T18:44:33.839Z,11.73
2023-04-29T18:48:24.036Z,13.63
2023-04-29T18:51:49.046Z,14.25
2023-04-29T18:55:26.995Z,13.77
2023-04-29T18:59:20.602Z,8.63
2023-04-29T19:02:58.371Z,9.68
2023-04-29T19:06:44.988Z,12.17
2023-04-29T19:10:10.641Z,12.02
2023-04-29T19:13:41.067Z,12.63
2023-04-29T19:17:11.184Z,10.73
2023-04-29T19:20:37.076Z,12.60
2023-04-29T19:24:13.960Z,12.50
2023-04-29T19:27:39.665Z,12.65
2023-04-29T19:31:01.984Z,14.98
2023-04-29T19:34:34.871Z,16.92
2023-04-29T19:38:11.873Z,15.10
2023-04-29T19:41:53.184Z,13.87
2023-04-29T19:45:36.596Z,14.65
2023-04-29T19:49:06.783Z,13.60
2023-04-29T19:52:25.487Z,15.82
2023-04-29T19:56:02.463Z,16.95
2023-04-29T19:59:21.324Z,13.10
2023-04-29T20:02:44.812Z,15.43
2023-04-29T20:06:04.993Z,17.23
2023-04-29T20:09:26.932Z,19.13
2023-04-29T20:12:51.940Z,16.48
2023-04-29T20:16:04.553Z,15.50
2023-04-29T20:19:25.017Z,15.88
2023-04-29T20:22:51.606Z,17.02
2023-04-29T20:26:28.520Z,17.02
2023-04-29T20:29:54.711Z,14.23
2023-04-29T20:33:09.115Z,14.67
2023-04-29T20:36:27.339Z,17.50
2023-04-29T20:39:46.628Z,17.08
2023-04-29T20:42:55.199Z,15.93
2023-04-29T20:46:13.294Z,15.25
2023-04-29T20:49:34.174Z,16.00
2023-04-29T20:52:49.660Z,15.98
2023-04-29T20:56:08.285Z,16.65
2023-04-29T20:59:31.149Z,19.63
2023-04-29T21:03:07.445Z,17.67
2023-04-29T21:06:53.987Z,18.03
2023-04-29T21:10:43.441Z,15.73
2023-04-29T21:14:12.294Z,17.52
2023-04-29T21:17:38.388Z,17.30
2023-04-29T21:21:03.335Z,20.75
2023-04-29T21:24:24.431Z,19.57
2023-04-29T21:27:57.467Z,18.13
2023-04-29T21:31:17.911Z,19.13
2023-04-29T21:34:42.435Z,22.77
2023-04-29T21:38:06.129Z,22.60
2023-04-29T21:41:39.459Z,21.73
2023-04-29T21:45:13.099Z,21.98
2023-04-29T21:48:46.440Z,24.77
2023-04-29T21:52:02.220Z,25.85
2023-04-29T21:55:30.393Z,21.85
2023-04-29T21:59:34.409Z,18.10
2023-04-29T22:03:20.377Z,19.40
2023-04-29T22:07:11.786Z,19.25
2023-04-29T22:10:35.998Z,17.90
2023-04-29T22:13:55.830Z,18.02
2023-04-29T22:17:14.498Z,18.57
2023-04-29T22:20:43.375Z,18.27
2023-04-29T22:24:12.772Z,18.10
2023-04-29T22:27:37.578Z,18.17
2023-04-29T22:35:00.679Z,16.83
2023-04-29T22:38:25.860Z,20.98
2023-04-29T22:41:44.066Z,16.45
2023-04-29T22:45:09.043Z,18.75
2023-04-29T22:48:35.154Z,17.67
2023-04-29T22:51:53.526Z,21.20
2023-04-29T22:55:25.282Z,18.83
2023-04-29T22:58:51.507Z,19.38
2023-04-29T23:02:54.077Z,20.70
2023-04-29T23:06:53.754Z,19.83
2023-04-29T23:15:25.809Z,21.05
2023-04-29T23:18:48.284Z,20.33
2023-04-29T23:22:49.608Z,17.50
2023-04-29T23:26:26.986Z,19.13
2023-04-29T23:30:15.435Z,19.87
2023-04-29T23:33:47.614Z,17.25
2023-04-29T23:38:01.661Z,19.20
2023-04-29T23:41:42.893Z,18.60
2023-04-29T23:45:01.954Z,17.98
2023-04-29T23:48:17.958Z,20.60
2023-04-29T23:51:36.007Z,19.63
2023-04-29T23:54:56.023Z,18.35
2023-04-29T23:58:19.730Z,18.02
