createdAt,value
2023-04-13T00:01:29.684Z,3.32
2023-04-13T00:04:04.143Z,3.28
2023-04-13T00:06:39.332Z,3.23
2023-04-13T00:09:11.489Z,3.19
2023-04-13T00:11:43.786Z,3.18
2023-04-13T00:14:16.224Z,3.15
2023-04-13T00:16:52.819Z,3.16
2023-04-13T00:19:26.057Z,3.16
2023-04-13T00:21:59.591Z,3.14
2023-04-13T00:24:31.820Z,3.14
2023-04-13T00:27:05.159Z,3.10
2023-04-13T00:29:37.944Z,3.04
2023-04-13T00:32:11.364Z,3.03
2023-04-13T00:34:44.198Z,3.01
2023-04-13T00:37:20.834Z,2.98
2023-04-13T00:39:53.889Z,2.96
2023-04-13T00:42:27.585Z,2.94
2023-04-13T00:45:00.161Z,2.91
2023-04-13T00:47:35.826Z,2.88
2023-04-13T00:50:11.876Z,2.85
2023-04-13T00:52:44.482Z,2.83
2023-04-13T00:55:21.731Z,2.80
2023-04-13T00:57:54.673Z,2.77
2023-04-13T01:00:28.073Z,2.77
2023-04-13T01:03:02.966Z,2.74
2023-04-13T01:05:49.512Z,2.71
2023-04-13T01:08:33.823Z,2.67
2023-04-13T01:11:10.788Z,2.61
2023-04-13T01:13:48.750Z,2.55
2023-04-13T01:16:27.908Z,2.48
2023-04-13T01:19:02.283Z,2.40
2023-04-13T01:21:37.102Z,2.36
2023-04-13T01:24:24.824Z,2.35
2023-04-13T01:27:07.472Z,2.31
2023-04-13T01:29:40.470Z,2.29
2023-04-13T01:32:14.118Z,2.29
2023-04-13T01:34:47.353Z,2.33
2023-04-13T01:37:21.170Z,2.36
2023-04-13T01:39:54.628Z,2.38
2023-04-13T01:42:32.124Z,2.41
2023-04-13T01:45:05.836Z,2.42
2023-04-13T01:47:40.354Z,2.41
2023-04-13T01:50:35.730Z,2.38
2023-04-13T01:53:25.548Z,2.37
2023-04-13T01:56:01.160Z,2.36
2023-04-13T01:58:36.372Z,2.36
2023-04-13T02:01:16.103Z,2.35
2023-04-13T02:03:50.379Z,2.33
2023-04-13T02:06:26.152Z,2.31
2023-04-13T02:08:59.739Z,2.30
2023-04-13T02:11:33.500Z,2.29
2023-04-13T02:14:08.334Z,2.28
2023-04-13T02:16:40.797Z,2.25
2023-04-13T02:19:13.949Z,2.20
2023-04-13T02:21:46.737Z,2.15
2023-04-13T02:24:20.070Z,2.12
2023-04-13T02:26:52.401Z,2.08
2023-04-13T02:29:25.393Z,2.05
2023-04-13T02:31:58.163Z,2.05
2023-04-13T02:34:31.026Z,2.04
2023-04-13T02:37:08.441Z,2.00
2023-04-13T02:39:41.225Z,2.01
2023-04-13T02:42:14.041Z,2.00
2023-04-13T02:44:47.105Z,1.98
2023-04-13T02:47:20.102Z,1.95
2023-04-13T02:49:53.416Z,1.89
2023-04-13T02:52:32.995Z,1.83
2023-04-13T02:55:11.336Z,1.82
2023-04-13T02:57:55.892Z,1.83
2023-04-13T03:00:28.881Z,1.83
2023-04-13T03:03:07.109Z,1.85
2023-04-13T03:05:43.834Z,1.85
2023-04-13T03:08:20.138Z,1.86
2023-04-13T03:11:19.673Z,1.87
2023-04-13T03:13:58.936Z,1.83
2023-04-13T03:16:30.567Z,1.77
2023-04-13T03:19:03.633Z,1.73
2023-04-13T03:21:36.548Z,1.72
2023-04-13T03:24:14.112Z,1.72
2023-04-13T03:26:47.562Z,1.66
2023-04-13T03:29:23.325Z,1.64
2023-04-13T03:32:00.290Z,1.58
2023-04-13T03:34:36.245Z,1.52
2023-04-13T03:37:14.053Z,1.50
2023-04-13T03:39:46.980Z,1.49
2023-04-13T03:42:23.552Z,1.50
2023-04-13T03:44:59.508Z,1.50
2023-04-13T03:47:32.725Z,1.52
2023-04-13T03:50:06.628Z,1.54
2023-04-13T03:52:40.857Z,1.57
2023-04-13T03:55:14.345Z,1.61
2023-04-13T03:57:47.885Z,1.64
2023-04-13T04:00:24.354Z,1.68
2023-04-13T04:03:04.832Z,1.73
2023-04-13T04:05:43.454Z,1.79
2023-04-13T04:08:16.457Z,1.86
2023-04-13T04:10:52.326Z,1.95
2023-04-13T04:13:26.018Z,2.04
2023-04-13T04:15:59.939Z,2.14
2023-04-13T04:18:36.752Z,2.23
2023-04-13T04:21:11.435Z,2.32
2023-04-13T04:23:46.389Z,2.42
2023-04-13T04:26:26.033Z,2.54
2023-04-13T04:29:09.131Z,2.67
2023-04-13T04:31:44.564Z,2.80
2023-04-13T04:34:21.354Z,2.90
2023-04-13T04:37:02.910Z,3.00
2023-04-13T04:39:44.362Z,3.12
2023-04-13T04:42:21.090Z,3.23
2023-04-13T04:44:56.696Z,3.32
2023-04-13T04:47:30.842Z,3.45
2023-04-13T04:50:19.002Z,3.55
2023-04-13T04:52:54.520Z,3.70
2023-04-13T04:55:28.890Z,3.85
2023-04-13T04:58:02.188Z,4.05
2023-04-13T05:00:35.713Z,4.22
2023-04-13T05:03:14.178Z,4.38
2023-04-13T05:05:51.815Z,4.51
2023-04-13T05:08:32.305Z,4.59
2023-04-13T05:11:08.848Z,4.67
2023-04-13T05:13:41.402Z,4.77
2023-04-13T05:16:19.521Z,4.87
2023-04-13T05:18:52.288Z,5.00
2023-04-13T05:21:50.113Z,5.28
2023-04-13T05:24:23.645Z,5.85
2023-04-13T05:26:59.042Z,6.38
2023-04-13T05:29:31.456Z,6.99
2023-04-13T05:32:04.500Z,7.80
2023-04-13T05:34:38.869Z,8.27
2023-04-13T05:37:21.934Z,8.70
2023-04-13T05:39:55.723Z,8.95
2023-04-13T05:42:33.895Z,9.10
2023-04-13T05:45:10.782Z,9.58
2023-04-13T05:47:52.785Z,11.22
2023-04-13T05:50:25.787Z,12.97
2023-04-13T05:52:58.881Z,14.20
2023-04-13T05:55:31.168Z,15.14
2023-04-13T05:58:09.020Z,15.41
2023-04-13T06:00:43.288Z,15.00
2023-04-13T06:03:16.799Z,14.32
2023-04-13T06:05:49.872Z,13.68
2023-04-13T06:08:33.008Z,12.99
2023-04-13T06:11:07.173Z,12.45
2023-04-13T06:13:41.292Z,12.08
2023-04-13T06:16:14.559Z,11.71
2023-04-13T06:18:47.713Z,11.42
2023-04-13T06:21:24.078Z,11.41
2023-04-13T06:23:57.340Z,11.89
2023-04-13T06:26:40.996Z,12.94
2023-04-13T06:29:14.132Z,14.66
2023-04-13T06:31:55.981Z,16.04
2023-04-13T06:34:28.803Z,17.43
2023-04-13T06:37:01.454Z,18.04
2023-04-13T06:39:38.154Z,19.03
2023-04-13T06:42:12.537Z,19.20
2023-04-13T06:45:13.516Z,18.98
2023-04-13T06:47:48.792Z,19.84
2023-04-13T06:50:21.891Z,20.42
2023-04-13T06:52:54.461Z,20.95
2023-04-13T06:55:27.511Z,21.81
2023-04-13T06:58:01.152Z,22.39
2023-04-13T07:00:34.521Z,23.53
2023-04-13T07:03:07.928Z,25.10
2023-04-13T07:05:43.961Z,25.98
2023-04-13T07:08:20.234Z,26.03
2023-04-13T07:10:58.566Z,26.29
2023-04-13T07:13:39.494Z,26.10
2023-04-13T07:16:16.960Z,26.16
2023-04-13T07:18:51.905Z,25.43
2023-04-13T07:21:25.210Z,24.51
2023-04-13T07:24:05.101Z,23.53
2023-04-13T07:26:41.391Z,22.41
2023-04-13T07:29:16.663Z,21.10
2023-04-13T07:31:59.030Z,20.10
2023-04-13T07:34:31.991Z,19.31
2023-04-13T07:37:03.632Z,18.78
2023-04-13T07:39:36.275Z,18.31
2023-04-13T07:42:09.524Z,18.18
2023-04-13T07:44:52.856Z,18.97
2023-04-13T07:47:24.025Z,19.63
2023-04-13T07:49:59.190Z,20.10
2023-04-13T07:52:33.278Z,20.15
2023-04-13T07:55:06.496Z,20.65
2023-04-13T07:57:44.335Z,21.87
2023-04-13T08:00:28.029Z,22.05
2023-04-13T08:03:02.638Z,22.85
2023-04-13T08:05:38.563Z,23.41
2023-04-13T08:08:11.937Z,23.58
2023-04-13T08:10:44.383Z,23.72
2023-04-13T08:13:17.975Z,24.30
2023-04-13T08:15:50.447Z,24.73
2023-04-13T08:18:23.683Z,25.04
2023-04-13T08:20:56.284Z,24.74
2023-04-13T08:23:29.636Z,24.00
2023-04-13T08:26:03.739Z,23.93
2023-04-13T08:28:37.049Z,23.73
2023-04-13T08:31:09.503Z,23.49
2023-04-13T08:33:41.542Z,23.73
2023-04-13T08:36:14.253Z,23.57
2023-04-13T08:38:47.317Z,23.59
2023-04-13T08:41:22.897Z,23.62
2023-04-13T08:43:59.901Z,23.60
2023-04-13T08:46:33.492Z,23.50
2023-04-13T08:49:09.899Z,23.31
2023-04-13T08:52:00.087Z,23.12
2023-04-13T08:54:33.572Z,22.58
2023-04-13T08:57:06.117Z,22.28
2023-04-13T08:59:43.701Z,22.16
2023-04-13T09:02:17.218Z,22.26
2023-04-13T09:05:00.425Z,22.21
2023-04-13T09:07:37.024Z,22.12
2023-04-13T09:10:17.324Z,22.12
2023-04-13T09:12:54.877Z,22.01
2023-04-13T09:15:28.320Z,21.99
2023-04-13T09:18:16.977Z,22.07
2023-04-13T09:21:02.292Z,22.06
2023-04-13T09:23:35.095Z,22.11
2023-04-13T09:26:11.484Z,22.17
2023-04-13T09:28:51.932Z,22.17
2023-04-13T09:31:28.829Z,22.19
2023-04-13T09:34:01.275Z,22.34
2023-04-13T09:36:43.750Z,22.16
2023-04-13T09:39:29.367Z,22.02
2023-04-13T09:42:14.079Z,22.03
2023-04-13T09:44:56.913Z,22.03
2023-04-13T09:47:40.645Z,22.14
2023-04-13T09:50:23.933Z,22.16
2023-04-13T09:53:04.801Z,21.98
2023-04-13T09:55:38.710Z,21.77
2023-04-13T09:58:18.293Z,21.72
2023-04-13T10:00:50.895Z,21.59
2023-04-13T10:03:23.988Z,21.71
2023-04-13T10:06:00.457Z,22.03
2023-04-13T10:08:38.609Z,22.11
2023-04-13T10:11:15.257Z,21.89
2023-04-13T10:13:53.691Z,21.97
2023-04-13T10:16:52.448Z,21.98
2023-04-13T10:19:30.001Z,21.83
2023-04-13T10:22:05.788Z,21.63
2023-04-13T10:24:42.018Z,21.49
2023-04-13T10:27:19.761Z,21.37
2023-04-13T10:29:54.772Z,21.49
2023-04-13T10:32:29.732Z,21.45
2023-04-13T10:35:13.014Z,21.59
2023-04-13T10:37:46.775Z,21.77
2023-04-13T10:40:19.294Z,21.69
2023-04-13T10:42:53.385Z,21.65
2023-04-13T10:45:28.942Z,21.75
2023-04-13T10:48:01.305Z,21.75
2023-04-13T10:50:34.654Z,21.80
2023-04-13T10:53:09.181Z,21.62
2023-04-13T10:55:41.623Z,21.51
2023-04-13T10:58:18.825Z,21.64
2023-04-13T11:00:53.112Z,21.86
2023-04-13T11:03:29.997Z,22.02
2023-04-13T11:06:04.148Z,21.93
2023-04-13T11:08:39.519Z,21.83
2023-04-13T11:11:14.960Z,21.88
2023-04-13T11:13:50.713Z,22.08
2023-04-13T11:16:25.389Z,22.26
2023-04-13T11:19:05.789Z,22.30
2023-04-13T11:21:39.050Z,22.44
2023-04-13T11:24:11.868Z,22.49
2023-04-13T11:26:45.232Z,22.44
2023-04-13T11:29:23.134Z,22.36
2023-04-13T11:31:56.060Z,22.44
2023-04-13T11:34:29.965Z,22.30
2023-04-13T11:37:07.945Z,22.39
2023-04-13T11:39:43.912Z,22.36
2023-04-13T11:42:16.187Z,22.33
2023-04-13T11:44:48.535Z,22.16
2023-04-13T11:47:24.428Z,21.84
2023-04-13T11:49:56.907Z,21.49
2023-04-13T11:52:30.130Z,21.43
2023-04-13T11:55:19.147Z,21.34
2023-04-13T11:57:56.753Z,21.40
2023-04-13T12:00:29.978Z,21.36
2023-04-13T12:03:15.252Z,21.12
2023-04-13T12:06:04.411Z,20.80
2023-04-13T12:08:38.443Z,20.74
2023-04-13T12:11:39.076Z,20.83
2023-04-13T12:14:13.747Z,20.76
2023-04-13T12:19:30.250Z,20.36
2023-04-13T12:22:03.514Z,20.28
2023-04-13T12:24:39.423Z,20.21
2023-04-13T12:29:49.351Z,20.25
2023-04-13T12:32:23.734Z,20.24
2023-04-13T12:35:01.142Z,20.08
2023-04-13T12:37:33.678Z,19.99
2023-04-13T12:40:14.060Z,20.08
2023-04-13T12:42:47.950Z,19.90
2023-04-13T12:45:20.778Z,19.75
2023-04-13T12:47:54.623Z,19.71
2023-04-13T12:50:31.956Z,19.60
2023-04-13T12:53:06.203Z,19.59
2023-04-13T12:55:38.863Z,19.41
2023-04-13T12:58:11.861Z,19.41
2023-04-13T13:00:44.835Z,19.47
2023-04-13T13:03:18.024Z,19.50
2023-04-13T13:05:51.096Z,19.36
2023-04-13T13:08:24.490Z,19.32
2023-04-13T13:10:57.981Z,19.26
2023-04-13T13:13:31.168Z,19.23
2023-04-13T13:16:04.118Z,19.12
2023-04-13T13:18:49.597Z,19.06
2023-04-13T13:21:25.487Z,18.96
2023-04-13T13:23:58.381Z,18.84
2023-04-13T13:26:47.071Z,18.66
2023-04-13T13:29:28.166Z,18.64
2023-04-13T13:32:00.743Z,18.55
2023-04-13T13:34:32.982Z,18.51
2023-04-13T13:37:05.909Z,18.50
2023-04-13T13:39:38.935Z,18.43
2023-04-13T13:42:11.720Z,18.31
2023-04-13T13:44:45.748Z,18.26
2023-04-13T13:47:19.392Z,18.27
2023-04-13T13:49:54.725Z,18.22
2023-04-13T13:52:34.948Z,18.23
2023-04-13T13:55:10.007Z,18.23
2023-04-13T13:57:42.626Z,18.23
2023-04-13T14:00:18.005Z,18.15
2023-04-13T14:02:50.645Z,18.06
2023-04-13T14:05:23.443Z,17.99
2023-04-13T14:07:57.094Z,17.90
2023-04-13T14:10:29.452Z,17.83
2023-04-13T14:13:02.651Z,17.77
2023-04-13T14:15:35.178Z,17.73
2023-04-13T14:18:10.442Z,17.72
2023-04-13T14:20:44.761Z,17.70
2023-04-13T14:23:18.203Z,17.69
2023-04-13T14:25:50.534Z,17.71
2023-04-13T14:28:23.005Z,17.62
2023-04-13T14:30:55.379Z,17.59
2023-04-13T14:33:28.606Z,17.58
2023-04-13T14:36:01.353Z,17.54
2023-04-13T14:38:35.461Z,17.52
2023-04-13T14:41:08.142Z,17.51
2023-04-13T14:43:41.237Z,17.48
2023-04-13T14:46:13.809Z,17.41
2023-04-13T14:48:46.390Z,17.38
2023-04-13T14:51:20.299Z,17.34
2023-04-13T14:53:54.947Z,17.28
2023-04-13T14:56:28.557Z,17.27
2023-04-13T14:59:02.084Z,17.21
2023-04-13T15:01:34.975Z,17.14
2023-04-13T15:04:07.637Z,17.05
2023-04-13T15:06:40.396Z,16.98
2023-04-13T15:09:13.443Z,16.98
2023-04-13T15:11:46.272Z,17.00
2023-04-13T15:14:18.789Z,16.98
2023-04-13T15:16:51.332Z,16.96
2023-04-13T15:19:24.484Z,16.96
2023-04-13T15:21:56.699Z,16.97
2023-04-13T15:24:29.272Z,16.96
2023-04-13T15:27:01.564Z,16.94
2023-04-13T15:29:34.098Z,16.93
2023-04-13T15:32:06.615Z,16.89
2023-04-13T15:34:39.178Z,16.90
2023-04-13T15:37:11.818Z,16.88
2023-04-13T15:39:44.536Z,16.82
2023-04-13T15:42:16.789Z,16.82
2023-04-13T15:44:49.569Z,16.79
2023-04-13T15:47:23.645Z,16.75
2023-04-13T15:49:56.246Z,16.73
2023-04-13T15:52:29.124Z,16.68
2023-04-13T15:55:01.843Z,16.63
2023-04-13T15:57:34.184Z,16.57
2023-04-13T16:00:08.884Z,16.51
2023-04-13T16:02:41.249Z,16.47
2023-04-13T16:05:14.198Z,16.41
2023-04-13T16:07:46.435Z,16.34
2023-04-13T16:10:20.495Z,16.26
2023-04-13T16:12:55.057Z,16.17
2023-04-13T16:15:26.402Z,16.07
2023-04-13T16:17:58.901Z,15.99
2023-04-13T16:20:32.494Z,15.90
2023-04-13T16:23:05.486Z,15.81
2023-04-13T16:25:38.657Z,15.71
2023-04-13T16:28:11.144Z,15.58
2023-04-13T16:30:43.656Z,15.45
2023-04-13T16:33:16.187Z,15.31
2023-04-13T16:35:48.829Z,15.20
2023-04-13T16:38:20.989Z,15.07
2023-04-13T16:40:54.703Z,14.91
2023-04-13T16:43:27.538Z,14.76
2023-04-13T16:46:00.117Z,14.62
2023-04-13T16:48:32.421Z,14.47
2023-04-13T16:51:05.649Z,14.34
2023-04-13T16:53:38.396Z,14.22
2023-04-13T16:56:11.319Z,14.11
2023-04-13T16:58:43.727Z,13.96
2023-04-13T17:01:16.357Z,13.84
2023-04-13T17:03:48.841Z,13.69
2023-04-13T17:06:21.852Z,13.48
2023-04-13T17:08:54.035Z,13.25
2023-04-13T17:11:28.285Z,13.04
2023-04-13T17:14:01.105Z,12.82
2023-04-13T17:16:33.613Z,12.64
2023-04-13T17:19:08.745Z,12.53
2023-04-13T17:21:41.871Z,12.41
2023-04-13T17:24:14.203Z,12.26
2023-04-13T17:26:47.043Z,12.08
2023-04-13T17:29:22.700Z,11.90
2023-04-13T17:31:55.240Z,11.72
2023-04-13T17:34:27.458Z,11.57
2023-04-13T17:37:01.276Z,11.42
2023-04-13T17:39:35.179Z,11.26
2023-04-13T17:42:08.547Z,11.13
2023-04-13T17:44:40.777Z,11.03
2023-04-13T17:47:14.788Z,10.92
2023-04-13T17:49:47.068Z,10.81
2023-04-13T17:52:19.429Z,10.71
2023-04-13T17:54:51.772Z,10.57
2023-04-13T17:57:24.854Z,10.42
2023-04-13T17:59:57.306Z,10.32
2023-04-13T18:02:30.014Z,10.25
2023-04-13T18:05:02.454Z,10.20
2023-04-13T18:07:37.376Z,10.11
2023-04-13T18:10:11.216Z,9.98
2023-04-13T18:12:44.211Z,9.87
2023-04-13T18:15:17.081Z,9.80
2023-04-13T18:17:49.281Z,9.73
2023-04-13T18:20:21.933Z,9.67
2023-04-13T18:22:54.406Z,9.60
2023-04-13T18:25:27.158Z,9.54
2023-04-13T18:27:59.674Z,9.48
2023-04-13T18:30:31.898Z,9.42
2023-04-13T18:33:04.545Z,9.35
2023-04-13T18:35:37.373Z,9.26
2023-04-13T18:38:10.219Z,9.20
2023-04-13T18:40:42.444Z,9.09
2023-04-13T18:43:15.391Z,9.02
2023-04-13T18:45:48.056Z,8.96
2023-04-13T18:48:20.798Z,8.91
2023-04-13T18:50:53.308Z,8.85
2023-04-13T18:53:26.563Z,8.80
2023-04-13T18:56:00.457Z,8.73
2023-04-13T18:58:33.133Z,8.67
2023-04-13T19:01:05.520Z,8.60
2023-04-13T19:03:38.075Z,8.54
2023-04-13T19:06:14.210Z,8.50
2023-04-13T19:08:46.734Z,8.50
2023-04-13T19:11:20.166Z,8.54
2023-04-13T19:13:55.638Z,8.59
2023-04-13T19:16:29.166Z,8.63
2023-04-13T19:19:01.720Z,8.67
2023-04-13T19:21:34.006Z,8.70
2023-04-13T19:24:06.812Z,8.71
2023-04-13T19:26:39.211Z,8.72
2023-04-13T19:29:13.112Z,8.72
2023-04-13T19:31:46.812Z,8.72
2023-04-13T19:34:19.180Z,8.70
2023-04-13T19:36:51.510Z,8.70
2023-04-13T19:39:24.456Z,8.69
2023-04-13T19:41:56.962Z,8.68
2023-04-13T19:44:29.204Z,8.69
2023-04-13T19:47:02.163Z,8.67
2023-04-13T19:49:34.398Z,8.64
2023-04-13T19:52:06.669Z,8.63
2023-04-13T19:54:38.826Z,8.61
2023-04-13T19:57:11.271Z,8.61
2023-04-13T19:59:44.171Z,8.69
2023-04-13T20:02:16.939Z,8.78
2023-04-13T20:04:50.501Z,8.93
2023-04-13T20:07:23.023Z,9.04
2023-04-13T20:09:55.199Z,9.16
2023-04-13T20:12:27.812Z,9.22
2023-04-13T20:15:00.008Z,9.30
2023-04-13T20:17:32.493Z,9.34
2023-04-13T20:20:06.682Z,9.42
2023-04-13T20:22:37.335Z,9.46
2023-04-13T20:25:11.390Z,9.46
2023-04-13T20:27:44.157Z,9.48
2023-04-13T20:30:17.519Z,9.51
2023-04-13T20:32:49.837Z,9.53
2023-04-13T20:35:22.853Z,9.53
2023-04-13T20:37:55.336Z,9.54
2023-04-13T20:40:27.810Z,9.54
2023-04-13T20:43:03.270Z,9.52
2023-04-13T20:45:36.543Z,9.50
2023-04-13T20:50:48.234Z,9.47
2023-04-13T20:53:20.732Z,9.47
2023-04-13T20:55:53.637Z,9.47
2023-04-13T20:58:26.214Z,9.46
2023-04-13T21:00:59.253Z,9.45
2023-04-13T21:03:33.963Z,9.43
2023-04-13T21:06:07.975Z,9.42
2023-04-13T21:08:40.099Z,9.40
2023-04-13T21:11:12.847Z,9.36
2023-04-13T21:13:45.002Z,9.35
2023-04-13T21:16:17.994Z,9.31
2023-04-13T21:18:50.364Z,9.27
2023-04-13T21:21:23.618Z,9.22
2023-04-13T21:23:56.351Z,9.17
2023-04-13T21:26:28.770Z,9.11
2023-04-13T21:29:00.999Z,9.08
2023-04-13T21:31:33.222Z,9.06
2023-04-13T21:34:05.494Z,9.02
2023-04-13T21:39:13.555Z,8.92
2023-04-13T21:41:46.040Z,8.89
2023-04-13T21:44:29.337Z,8.87
2023-04-13T21:47:01.208Z,8.84
2023-04-13T21:49:33.397Z,8.82
2023-04-13T21:52:06.182Z,8.81
2023-04-13T21:54:38.457Z,8.79
2023-04-13T21:57:11.161Z,8.78
2023-04-13T21:59:43.655Z,8.78
2023-04-13T22:02:15.973Z,8.78
2023-04-13T22:04:48.285Z,8.78
2023-04-13T22:07:31.461Z,8.78
2023-04-13T22:10:09.188Z,8.79
2023-04-13T22:12:41.449Z,8.80
2023-04-13T22:15:14.273Z,8.78
2023-04-13T22:17:46.950Z,8.79
2023-04-13T22:20:19.803Z,8.80
2023-04-13T22:22:52.316Z,8.80
2023-04-13T22:25:28.352Z,8.80
2023-04-13T22:28:00.738Z,8.80
2023-04-13T22:30:32.878Z,8.80
2023-04-13T22:33:05.272Z,8.80
2023-04-13T22:35:38.572Z,8.80
2023-04-13T22:38:11.417Z,8.79
2023-04-13T22:40:43.515Z,8.79
2023-04-13T22:43:16.080Z,8.78
2023-04-13T22:45:48.265Z,8.77
2023-04-13T22:48:21.444Z,8.75
2023-04-13T22:50:54.265Z,8.73
2023-04-13T22:53:29.086Z,8.71
2023-04-13T22:56:01.492Z,8.68
2023-04-13T22:58:33.794Z,8.68
2023-04-13T23:01:06.474Z,8.65
2023-04-13T23:03:39.023Z,8.64
2023-04-13T23:06:11.522Z,8.60
2023-04-13T23:08:43.812Z,8.59
2023-04-13T23:11:16.263Z,8.58
2023-04-13T23:13:48.597Z,8.56
2023-04-13T23:16:20.919Z,8.54
2023-04-13T23:18:55.395Z,8.52
2023-04-13T23:21:27.789Z,8.51
2023-04-13T23:24:00.116Z,8.50
2023-04-13T23:26:32.791Z,8.49
2023-04-13T23:29:05.176Z,8.49
2023-04-13T23:31:37.885Z,8.48
2023-04-13T23:34:10.215Z,8.50
2023-04-13T23:36:42.424Z,8.52
2023-04-13T23:39:14.845Z,8.52
2023-04-13T23:41:47.478Z,8.51
2023-04-13T23:44:19.623Z,8.50
2023-04-13T23:46:52.775Z,8.50
2023-04-13T23:49:26.632Z,8.50
2023-04-13T23:51:58.810Z,8.49
2023-04-13T23:54:31.344Z,8.51
2023-04-13T23:57:03.838Z,8.50
2023-04-13T23:59:36.166Z,8.51
