createdAt,value
2022-09-18T00:01:14.619Z,78.05
2022-09-18T00:03:42.103Z,77.93
2022-09-18T00:06:11.276Z,78.26
2022-09-18T00:08:38.625Z,78.20
2022-09-18T00:11:09.533Z,78.71
2022-09-18T00:13:37.906Z,78.42
2022-09-18T00:16:06.282Z,78.50
2022-09-18T00:18:32.825Z,78.62
2022-09-18T00:21:06.011Z,79.03
2022-09-18T00:23:32.994Z,78.82
2022-09-18T00:25:59.436Z,78.92
2022-09-18T00:28:25.808Z,79.10
2022-09-18T00:30:53.811Z,79.41
2022-09-18T00:33:20.691Z,79.90
2022-09-18T00:35:47.341Z,80.08
2022-09-18T00:38:13.746Z,80.35
2022-09-18T00:40:40.199Z,80.40
2022-09-18T00:43:24.609Z,81.14
2022-09-18T00:46:20.196Z,81.23
2022-09-18T00:48:59.042Z,80.74
2022-09-18T00:51:26.052Z,80.23
2022-09-18T00:54:15.235Z,81.10
2022-09-18T00:56:42.389Z,80.00
2022-09-18T00:59:12.543Z,80.48
2022-09-18T01:01:38.957Z,80.24
2022-09-18T01:04:10.981Z,80.13
2022-09-18T01:06:50.481Z,80.32
2022-09-18T01:09:29.817Z,80.07
2022-09-18T01:12:34.038Z,80.34
2022-09-18T01:15:14.067Z,79.99
2022-09-18T01:18:01.613Z,80.06
2022-09-18T01:20:52.551Z,79.66
2022-09-18T01:23:42.318Z,79.67
2022-09-18T01:26:33.825Z,78.86
2022-09-18T01:29:28.218Z,79.37
2022-09-18T01:31:59.074Z,78.40
2022-09-18T01:34:44.546Z,78.75
2022-09-18T01:37:18.698Z,78.21
2022-09-18T01:40:01.570Z,78.71
2022-09-18T01:42:31.062Z,78.46
2022-09-18T01:45:01.961Z,78.50
2022-09-18T01:47:35.686Z,78.69
2022-09-18T01:50:03.063Z,78.52
2022-09-18T01:52:35.342Z,78.61
2022-09-18T01:55:03.787Z,78.76
2022-09-18T01:57:47.002Z,79.00
2022-09-18T02:00:14.486Z,78.99
2022-09-18T02:02:56.618Z,79.22
2022-09-18T02:05:44.142Z,79.50
2022-09-18T02:08:32.094Z,79.82
2022-09-18T02:11:02.877Z,79.74
2022-09-18T02:13:37.103Z,79.96
2022-09-18T02:16:10.587Z,79.66
2022-09-18T02:18:46.345Z,80.09
2022-09-18T02:21:16.835Z,79.74
2022-09-18T02:23:44.425Z,79.75
2022-09-18T02:26:14.558Z,79.57
2022-09-18T02:28:43.312Z,79.85
2022-09-18T02:31:12.845Z,79.58
2022-09-18T02:33:39.465Z,79.38
2022-09-18T02:36:33.639Z,79.98
2022-09-18T02:39:25.055Z,79.63
2022-09-18T02:42:06.478Z,79.49
2022-09-18T02:44:50.616Z,79.05
2022-09-18T02:47:34.304Z,79.39
2022-09-18T02:50:15.814Z,79.27
2022-09-18T02:52:51.795Z,79.14
2022-09-18T02:55:26.242Z,79.91
2022-09-18T02:58:22.401Z,79.26
2022-09-18T03:00:50.176Z,78.90
2022-09-18T03:03:18.026Z,78.43
2022-09-18T03:05:45.126Z,78.43
2022-09-18T03:08:12.304Z,78.23
2022-09-18T03:10:38.787Z,78.49
2022-09-18T03:13:05.266Z,78.55
2022-09-18T03:15:32.035Z,78.34
2022-09-18T03:17:58.424Z,78.36
2022-09-18T03:20:24.992Z,78.24
2022-09-18T03:22:51.365Z,78.13
2022-09-18T03:25:17.753Z,78.21
2022-09-18T03:27:44.156Z,78.14
2022-09-18T03:30:11.190Z,78.19
2022-09-18T03:32:37.571Z,78.16
2022-09-18T03:35:04.236Z,78.23
2022-09-18T03:37:30.649Z,78.16
2022-09-18T03:39:57.130Z,77.93
2022-09-18T03:42:23.543Z,77.85
2022-09-18T03:44:50.142Z,77.72
2022-09-18T03:47:16.534Z,77.59
2022-09-18T03:49:42.918Z,77.46
2022-09-18T03:52:09.299Z,77.63
2022-09-18T03:54:35.688Z,77.35
2022-09-18T03:57:02.215Z,77.47
2022-09-18T03:59:28.621Z,77.32
2022-09-18T04:01:55.140Z,77.43
2022-09-18T04:04:21.594Z,77.62
2022-09-18T04:06:47.975Z,77.58
2022-09-18T04:09:14.403Z,77.57
2022-09-18T04:11:40.818Z,77.77
2022-09-18T04:14:07.217Z,77.64
2022-09-18T04:16:33.920Z,77.74
2022-09-18T04:19:00.543Z,77.69
2022-09-18T04:21:26.933Z,77.87
2022-09-18T04:23:53.429Z,77.73
2022-09-18T04:26:19.933Z,77.66
2022-09-18T04:28:46.322Z,77.76
2022-09-18T04:31:13.025Z,77.54
2022-09-18T04:33:39.443Z,77.61
2022-09-18T04:36:06.062Z,77.58
2022-09-18T04:38:32.581Z,77.52
2022-09-18T04:41:00.937Z,77.59
2022-09-18T04:43:28.333Z,77.44
2022-09-18T04:45:55.528Z,77.60
2022-09-18T04:48:22.657Z,77.52
2022-09-18T04:50:49.657Z,77.36
2022-09-18T04:53:16.398Z,77.58
2022-09-18T04:55:44.576Z,77.50
2022-09-18T04:58:12.411Z,77.48
2022-09-18T05:00:39.219Z,77.39
2022-09-18T05:03:06.306Z,77.43
2022-09-18T05:05:32.789Z,77.33
2022-09-18T05:08:00.490Z,77.52
2022-09-18T05:10:27.998Z,77.61
2022-09-18T05:12:54.401Z,77.46
2022-09-18T05:15:21.725Z,77.48
2022-09-18T05:17:48.698Z,77.37
2022-09-18T05:20:15.496Z,77.64
2022-09-18T05:22:46.977Z,77.73
2022-09-18T05:25:13.380Z,77.54
2022-09-18T05:27:39.778Z,77.49
2022-09-18T05:30:07.022Z,77.34
2022-09-18T05:32:33.417Z,77.53
2022-09-18T05:34:59.794Z,77.32
2022-09-18T05:37:26.547Z,77.38
2022-09-18T05:39:53.033Z,77.24
2022-09-18T05:42:19.516Z,77.43
2022-09-18T05:44:45.967Z,77.26
2022-09-18T05:47:12.443Z,77.33
2022-09-18T05:49:38.845Z,77.29
2022-09-18T05:52:05.590Z,77.42
2022-09-18T05:54:32.241Z,77.63
2022-09-18T05:56:58.635Z,77.70
2022-09-18T05:59:25.425Z,77.72
2022-09-18T06:01:51.954Z,77.69
2022-09-18T06:04:18.439Z,77.70
2022-09-18T06:06:45.011Z,77.74
2022-09-18T06:09:11.510Z,77.45
2022-09-18T06:11:37.887Z,77.30
2022-09-18T06:14:04.415Z,77.32
2022-09-18T06:16:31.085Z,77.21
2022-09-18T06:18:57.575Z,77.22
2022-09-18T06:21:23.973Z,77.42
2022-09-18T06:23:50.355Z,77.30
2022-09-18T06:26:16.781Z,77.35
2022-09-18T06:28:43.184Z,76.95
2022-09-18T06:31:10.825Z,77.24
2022-09-18T06:33:37.356Z,77.06
2022-09-18T06:36:08.285Z,76.88
2022-09-18T06:38:34.790Z,76.93
2022-09-18T06:41:01.283Z,76.81
2022-09-18T06:43:28.880Z,77.03
2022-09-18T06:45:56.645Z,77.08
2022-09-18T06:48:24.638Z,76.84
2022-09-18T06:50:52.970Z,76.92
2022-09-18T06:53:19.407Z,76.77
2022-09-18T06:55:46.142Z,76.85
2022-09-18T06:58:12.522Z,76.93
2022-09-18T07:00:38.977Z,76.97
2022-09-18T07:03:05.428Z,76.76
2022-09-18T07:05:33.090Z,76.85
2022-09-18T07:08:00.135Z,76.36
2022-09-18T07:10:26.585Z,76.41
2022-09-18T07:12:57.320Z,76.44
2022-09-18T07:15:24.196Z,75.90
2022-09-18T07:17:51.988Z,75.69
2022-09-18T07:20:19.853Z,75.58
2022-09-18T07:22:53.960Z,75.85
2022-09-18T07:25:20.566Z,75.46
2022-09-18T07:27:47.304Z,75.54
2022-09-18T07:30:14.274Z,75.56
2022-09-18T07:32:40.719Z,75.35
2022-09-18T07:35:07.806Z,75.44
2022-09-18T07:37:34.603Z,75.49
2022-09-18T07:40:01.127Z,75.60
2022-09-18T07:42:28.129Z,75.51
2022-09-18T07:44:54.649Z,75.93
2022-09-18T07:47:21.307Z,75.02
2022-09-18T07:49:47.729Z,75.23
2022-09-18T07:52:14.435Z,75.02
2022-09-18T07:54:40.842Z,74.53
2022-09-18T07:57:07.213Z,74.61
2022-09-18T07:59:33.614Z,74.50
2022-09-18T08:02:00.196Z,74.14
2022-09-18T08:04:26.725Z,74.21
2022-09-18T08:06:55.012Z,74.37
2022-09-18T08:09:22.231Z,74.67
2022-09-18T08:11:52.089Z,75.03
2022-09-18T08:14:18.466Z,74.74
2022-09-18T08:16:45.095Z,75.32
2022-09-18T08:19:12.882Z,75.58
2022-09-18T08:21:39.293Z,75.66
2022-09-18T08:24:06.041Z,75.26
2022-09-18T08:26:35.831Z,75.33
2022-09-18T08:29:02.241Z,75.16
2022-09-18T08:31:28.647Z,75.21
2022-09-18T08:33:55.200Z,75.30
2022-09-18T08:36:21.598Z,75.20
2022-09-18T08:38:48.028Z,75.49
2022-09-18T08:41:23.282Z,75.50
2022-09-18T08:44:25.555Z,76.02
2022-09-18T08:47:01.042Z,76.12
2022-09-18T08:49:32.527Z,75.78
2022-09-18T08:52:03.744Z,75.42
2022-09-18T08:54:47.574Z,76.13
2022-09-18T08:57:29.244Z,76.42
2022-09-18T09:00:13.088Z,76.50
2022-09-18T09:02:48.071Z,75.93
2022-09-18T09:05:18.317Z,76.10
2022-09-18T09:07:47.368Z,75.76
2022-09-18T09:10:22.556Z,76.31
2022-09-18T09:13:07.627Z,75.94
2022-09-18T09:15:47.428Z,75.70
2022-09-18T09:18:19.472Z,75.64
2022-09-18T09:21:20.870Z,75.54
2022-09-18T09:24:21.160Z,75.58
2022-09-18T09:26:53.916Z,75.54
2022-09-18T09:29:29.187Z,75.40
2022-09-18T09:32:06.436Z,75.49
2022-09-18T09:34:46.938Z,75.33
2022-09-18T09:37:23.759Z,75.36
2022-09-18T09:40:08.361Z,75.37
2022-09-18T09:42:43.526Z,75.47
2022-09-18T09:45:15.640Z,75.54
2022-09-18T09:47:52.225Z,75.90
2022-09-18T09:50:40.213Z,75.70
2022-09-18T09:53:11.469Z,74.88
2022-09-18T09:55:48.933Z,75.53
2022-09-18T09:58:39.800Z,75.66
2022-09-18T10:01:31.528Z,75.73
2022-09-18T10:04:14.607Z,75.21
2022-09-18T10:06:40.938Z,74.95
2022-09-18T10:09:35.190Z,75.24
2022-09-18T10:12:35.539Z,75.29
2022-09-18T10:15:25.164Z,75.01
2022-09-18T10:17:55.903Z,73.94
2022-09-18T10:20:28.016Z,74.40
2022-09-18T10:22:58.513Z,73.63
2022-09-18T10:25:55.678Z,73.45
2022-09-18T10:28:25.595Z,73.09
2022-09-18T10:31:01.724Z,73.76
2022-09-18T10:33:37.626Z,73.29
2022-09-18T10:36:16.606Z,73.28
2022-09-18T10:38:43.409Z,72.75
2022-09-18T10:41:25.855Z,73.63
2022-09-18T10:44:17.492Z,73.32
2022-09-18T10:47:05.997Z,73.25
2022-09-18T10:49:37.920Z,73.00
2022-09-18T10:52:37.878Z,72.71
2022-09-18T10:55:09.946Z,72.78
2022-09-18T10:58:01.536Z,72.03
2022-09-18T11:00:35.153Z,72.44
2022-09-18T11:03:34.803Z,73.00
2022-09-18T11:06:04.494Z,73.22
2022-09-18T11:08:35.302Z,73.06
2022-09-18T11:11:09.202Z,73.38
2022-09-18T11:13:56.497Z,73.56
2022-09-18T11:16:44.350Z,73.21
2022-09-18T11:19:11.069Z,73.57
2022-09-18T11:21:50.281Z,74.25
2022-09-18T11:24:21.649Z,74.22
2022-09-18T11:26:57.215Z,74.88
2022-09-18T11:29:30.600Z,75.42
2022-09-18T11:32:31.188Z,75.21
2022-09-18T11:35:01.836Z,74.92
2022-09-18T11:37:50.017Z,75.27
2022-09-18T11:40:28.011Z,74.49
2022-09-18T11:42:55.887Z,74.10
2022-09-18T11:45:31.659Z,74.59
2022-09-18T11:48:18.159Z,74.20
2022-09-18T11:50:45.745Z,73.79
2022-09-18T11:53:21.805Z,74.12
2022-09-18T11:55:56.594Z,74.38
2022-09-18T11:58:25.762Z,74.76
2022-09-18T12:01:29.915Z,74.91
2022-09-18T12:04:07.661Z,74.93
2022-09-18T12:06:51.168Z,74.72
2022-09-18T12:09:31.439Z,74.99
2022-09-18T12:12:11.591Z,74.96
2022-09-18T12:14:42.922Z,74.61
2022-09-18T12:17:22.703Z,75.27
2022-09-18T12:19:54.887Z,75.19
2022-09-18T12:22:34.081Z,75.24
2022-09-18T12:25:00.539Z,75.30
2022-09-18T12:27:41.514Z,75.22
2022-09-18T12:30:11.380Z,74.96
2022-09-18T12:32:51.845Z,75.29
2022-09-18T12:35:41.542Z,74.61
2022-09-18T12:38:26.177Z,73.90
2022-09-18T12:41:15.267Z,74.04
2022-09-18T12:43:48.105Z,73.24
2022-09-18T12:46:35.548Z,73.78
2022-09-18T12:49:40.658Z,73.82
2022-09-18T12:52:23.832Z,73.80
2022-09-18T12:55:18.173Z,73.19
2022-09-18T12:58:32.153Z,73.50
2022-09-18T13:01:03.489Z,73.53
2022-09-18T13:03:34.495Z,73.19
2022-09-18T13:06:20.383Z,73.30
2022-09-18T13:08:56.238Z,73.46
2022-09-18T13:11:28.526Z,73.40
2022-09-18T13:14:06.127Z,73.33
2022-09-18T13:16:50.125Z,72.12
2022-09-18T13:19:43.978Z,72.62
2022-09-18T13:22:15.876Z,72.11
2022-09-18T13:24:45.686Z,72.75
2022-09-18T13:27:17.664Z,72.80
2022-09-18T13:29:53.351Z,72.80
2022-09-18T13:32:41.073Z,72.72
2022-09-18T13:35:21.110Z,72.28
2022-09-18T13:37:48.972Z,72.14
2022-09-18T13:40:27.629Z,71.67
2022-09-18T13:42:54.174Z,70.68
2022-09-18T13:45:24.346Z,70.83
2022-09-18T13:47:56.646Z,70.63
2022-09-18T13:50:23.044Z,69.76
2022-09-18T13:52:57.341Z,70.10
2022-09-18T13:55:25.361Z,69.78
2022-09-18T13:57:52.505Z,70.05
2022-09-18T14:00:18.897Z,69.76
2022-09-18T14:02:45.934Z,69.85
2022-09-18T14:05:34.410Z,70.08
2022-09-18T14:08:09.974Z,70.04
2022-09-18T14:11:05.368Z,69.69
2022-09-18T14:13:39.888Z,69.50
2022-09-18T14:16:22.362Z,69.60
2022-09-18T14:18:48.935Z,69.18
2022-09-18T14:21:20.783Z,68.87
2022-09-18T14:23:47.166Z,68.87
2022-09-18T14:26:28.913Z,69.74
2022-09-18T14:29:10.571Z,70.02
2022-09-18T14:31:47.046Z,70.10
2022-09-18T14:34:29.139Z,69.78
2022-09-18T14:37:01.678Z,69.45
2022-09-18T14:39:31.680Z,70.17
2022-09-18T14:42:15.135Z,70.31
2022-09-18T14:44:49.581Z,69.93
2022-09-18T14:47:25.922Z,69.63
2022-09-18T14:49:52.485Z,69.00
2022-09-18T14:52:23.040Z,69.03
2022-09-18T14:54:51.713Z,68.73
2022-09-18T14:57:21.978Z,68.73
2022-09-18T14:59:54.272Z,69.16
2022-09-18T15:02:29.100Z,68.42
2022-09-18T15:04:56.139Z,68.13
2022-09-18T15:07:23.393Z,68.67
2022-09-18T15:09:54.181Z,69.08
2022-09-18T15:12:24.477Z,68.78
2022-09-18T15:14:52.220Z,68.22
2022-09-18T15:17:21.917Z,68.63
2022-09-18T15:19:57.397Z,68.57
2022-09-18T15:22:24.342Z,68.26
2022-09-18T15:24:51.074Z,67.91
2022-09-18T15:27:18.562Z,67.40
2022-09-18T15:29:55.673Z,67.31
2022-09-18T15:32:30.506Z,67.44
2022-09-18T15:34:58.373Z,66.77
2022-09-18T15:37:26.437Z,67.10
2022-09-18T15:40:20.915Z,67.36
2022-09-18T15:42:58.541Z,67.18
2022-09-18T15:45:27.584Z,66.84
2022-09-18T15:47:54.696Z,66.45
2022-09-18T15:50:33.805Z,67.37
2022-09-18T15:53:22.253Z,66.95
2022-09-18T15:56:05.232Z,67.04
2022-09-18T15:58:34.001Z,66.65
2022-09-18T16:01:03.548Z,66.65
2022-09-18T16:03:31.618Z,66.19
2022-09-18T16:06:04.911Z,66.93
2022-09-18T16:08:34.112Z,66.91
2022-09-18T16:11:01.058Z,66.86
2022-09-18T16:13:35.679Z,66.92
2022-09-18T16:16:07.961Z,66.70
2022-09-18T16:18:47.300Z,66.53
2022-09-18T16:21:13.881Z,66.20
2022-09-18T16:23:48.528Z,66.58
2022-09-18T16:26:26.859Z,66.24
2022-09-18T16:28:56.305Z,66.21
2022-09-18T16:31:28.813Z,66.89
2022-09-18T16:34:01.340Z,66.11
2022-09-18T16:36:39.450Z,65.98
2022-09-18T16:39:08.754Z,65.88
2022-09-18T16:41:35.584Z,65.17
2022-09-18T16:44:04.315Z,65.38
2022-09-18T16:46:42.266Z,65.48
2022-09-18T16:49:11.572Z,65.19
2022-09-18T16:51:38.239Z,64.79
2022-09-18T16:54:05.105Z,64.87
2022-09-18T16:56:51.697Z,65.05
2022-09-18T16:59:20.504Z,65.02
2022-09-18T17:02:02.925Z,64.73
2022-09-18T17:04:30.062Z,64.91
2022-09-18T17:06:56.631Z,64.66
2022-09-18T17:09:23.974Z,64.86
2022-09-18T17:11:51.938Z,64.70
2022-09-18T17:14:18.902Z,64.93
2022-09-18T17:16:45.512Z,64.88
2022-09-18T17:19:12.605Z,64.77
2022-09-18T17:21:39.672Z,65.35
2022-09-18T17:24:06.310Z,65.32
2022-09-18T17:26:35.356Z,65.49
2022-09-18T17:29:02.106Z,65.44
2022-09-18T17:31:28.649Z,65.45
2022-09-18T17:33:55.764Z,65.44
2022-09-18T17:36:23.172Z,65.60
2022-09-18T17:38:49.568Z,65.73
2022-09-18T17:41:18.412Z,66.03
2022-09-18T17:43:45.158Z,66.24
2022-09-18T17:46:13.836Z,66.51
2022-09-18T17:48:40.302Z,66.51
2022-09-18T17:51:12.782Z,67.95
2022-09-18T17:53:40.915Z,68.02
2022-09-18T17:56:16.469Z,67.99
2022-09-18T17:58:44.839Z,67.67
2022-09-18T18:01:13.531Z,68.25
2022-09-18T18:03:41.046Z,68.39
2022-09-18T18:06:08.768Z,68.31
2022-09-18T18:08:35.177Z,68.90
2022-09-18T18:11:13.282Z,68.62
2022-09-18T18:13:41.556Z,68.63
2022-09-18T18:16:10.803Z,68.93
2022-09-18T18:18:38.363Z,68.91
2022-09-18T18:21:06.502Z,69.03
2022-09-18T18:23:33.589Z,69.23
2022-09-18T18:26:01.545Z,69.10
2022-09-18T18:28:32.076Z,69.46
2022-09-18T18:31:06.030Z,69.57
2022-09-18T18:33:36.561Z,69.94
2022-09-18T18:36:18.452Z,69.58
2022-09-18T18:38:48.058Z,69.81
2022-09-18T18:41:16.311Z,70.39
2022-09-18T18:43:44.060Z,70.29
2022-09-18T18:46:13.922Z,70.70
2022-09-18T18:48:42.018Z,70.52
2022-09-18T18:51:11.503Z,70.95
2022-09-18T18:53:38.554Z,70.67
2022-09-18T18:56:11.247Z,70.76
2022-09-18T18:58:38.238Z,70.83
2022-09-18T19:01:10.756Z,70.95
2022-09-18T19:03:42.940Z,70.87
2022-09-18T19:06:14.728Z,71.09
2022-09-18T19:08:42.049Z,71.37
2022-09-18T19:11:08.417Z,71.64
2022-09-18T19:13:45.051Z,71.68
2022-09-18T19:16:13.168Z,71.71
2022-09-18T19:18:40.065Z,71.69
2022-09-18T19:21:07.438Z,71.71
2022-09-18T19:23:34.887Z,71.85
2022-09-18T19:26:04.226Z,71.90
2022-09-18T19:28:31.163Z,71.81
2022-09-18T19:31:05.630Z,72.22
2022-09-18T19:33:33.088Z,72.06
2022-09-18T19:36:06.981Z,71.99
2022-09-18T19:38:36.931Z,71.63
2022-09-18T19:41:14.158Z,72.06
2022-09-18T19:43:40.891Z,71.68
2022-09-18T19:46:12.067Z,71.94
2022-09-18T19:48:39.153Z,71.47
2022-09-18T19:51:09.253Z,71.54
2022-09-18T19:53:38.801Z,71.46
2022-09-18T19:56:27.814Z,71.56
2022-09-18T19:58:59.178Z,71.73
2022-09-18T20:01:25.599Z,71.62
2022-09-18T20:03:54.092Z,71.38
2022-09-18T20:06:21.306Z,71.54
2022-09-18T20:08:47.728Z,71.56
2022-09-18T20:11:14.114Z,71.61
2022-09-18T20:13:40.830Z,71.43
2022-09-18T20:16:09.601Z,71.19
2022-09-18T20:18:36.934Z,71.19
2022-09-18T20:21:14.899Z,71.31
2022-09-18T20:23:41.932Z,71.42
2022-09-18T20:26:13.722Z,71.62
2022-09-18T20:28:40.249Z,71.54
2022-09-18T20:31:08.879Z,71.90
2022-09-18T20:33:35.661Z,72.03
2022-09-18T20:36:02.681Z,71.62
2022-09-18T20:38:34.242Z,71.96
2022-09-18T20:41:06.826Z,71.84
2022-09-18T20:43:35.770Z,72.25
2022-09-18T20:46:05.269Z,72.34
2022-09-18T20:48:33.559Z,72.39
2022-09-18T20:51:06.759Z,72.37
2022-09-18T20:53:33.323Z,72.40
2022-09-18T20:56:00.777Z,72.40
2022-09-18T20:58:27.177Z,72.37
2022-09-18T21:00:54.212Z,72.67
2022-09-18T21:03:21.065Z,72.73
2022-09-18T21:05:47.755Z,72.82
2022-09-18T21:08:14.163Z,72.83
2022-09-18T21:10:46.718Z,73.07
2022-09-18T21:13:14.977Z,73.07
2022-09-18T21:15:48.177Z,73.08
2022-09-18T21:18:15.597Z,73.04
2022-09-18T21:20:43.862Z,73.09
2022-09-18T21:23:30.300Z,72.98
2022-09-18T21:25:56.783Z,73.24
2022-09-18T21:28:23.095Z,73.25
2022-09-18T21:30:49.545Z,72.97
2022-09-18T21:33:16.054Z,73.12
2022-09-18T21:35:54.897Z,73.16
2022-09-18T21:38:21.346Z,73.37
2022-09-18T21:40:47.958Z,73.50
2022-09-18T21:43:15.566Z,73.47
2022-09-18T21:45:41.999Z,73.73
2022-09-18T21:48:09.067Z,74.13
2022-09-18T21:50:36.507Z,74.42
2022-09-18T21:53:02.962Z,74.44
2022-09-18T21:55:33.679Z,74.54
2022-09-18T21:58:00.115Z,74.41
2022-09-18T22:00:26.480Z,75.07
2022-09-18T22:02:53.308Z,75.05
2022-09-18T22:05:19.809Z,75.37
2022-09-18T22:07:46.245Z,75.91
2022-09-18T22:10:13.235Z,76.05
2022-09-18T22:12:39.746Z,76.32
2022-09-18T22:15:06.691Z,76.36
2022-09-18T22:17:33.102Z,76.48
2022-09-18T22:19:59.505Z,76.58
2022-09-18T22:22:27.180Z,76.51
2022-09-18T22:24:53.612Z,76.67
2022-09-18T22:27:20.028Z,76.68
2022-09-18T22:29:46.483Z,76.71
2022-09-18T22:32:12.905Z,76.64
2022-09-18T22:34:41.309Z,76.60
2022-09-18T22:37:09.541Z,76.61
2022-09-18T22:39:35.930Z,76.90
2022-09-18T22:42:02.592Z,76.80
2022-09-18T22:44:28.990Z,77.16
2022-09-18T22:46:55.586Z,77.53
2022-09-18T22:49:23.643Z,77.68
2022-09-18T22:51:51.234Z,77.52
2022-09-18T22:54:23.552Z,77.71
2022-09-18T22:56:52.351Z,77.49
2022-09-18T22:59:21.230Z,77.52
2022-09-18T23:01:52.063Z,77.68
2022-09-18T23:04:20.574Z,77.99
2022-09-18T23:06:48.162Z,77.76
2022-09-18T23:09:15.533Z,77.65
2022-09-18T23:11:43.769Z,77.82
2022-09-18T23:14:14.449Z,77.81
2022-09-18T23:16:41.243Z,77.46
2022-09-18T23:19:13.053Z,77.71
2022-09-18T23:21:40.095Z,77.60
2022-09-18T23:24:09.230Z,77.47
2022-09-18T23:26:41.146Z,77.31
2022-09-18T23:29:10.785Z,77.07
2022-09-18T23:31:40.530Z,77.22
2022-09-18T23:34:11.729Z,76.90
2022-09-18T23:36:41.785Z,76.95
2022-09-18T23:39:12.946Z,76.84
2022-09-18T23:41:39.893Z,76.78
2022-09-18T23:44:08.783Z,76.88
2022-09-18T23:46:36.139Z,76.96
2022-09-18T23:49:02.712Z,76.93
2022-09-18T23:51:31.724Z,77.15
2022-09-18T23:54:00.144Z,77.16
2022-09-18T23:56:29.141Z,76.99
2022-09-18T23:58:58.412Z,77.02
