createdAt,value
2022-12-14T00:03:13.820Z,-0.72
2022-12-14T00:08:17.202Z,-0.71
2022-12-14T00:13:18.670Z,-0.69
2022-12-14T00:18:22.609Z,-0.81
2022-12-14T00:23:24.268Z,-0.74
2022-12-14T00:28:26.058Z,-0.56
2022-12-14T00:33:27.824Z,-0.61
2022-12-14T00:38:29.951Z,-0.64
2022-12-14T00:43:31.720Z,-0.68
2022-12-14T00:48:34.053Z,-0.68
2022-12-14T00:53:35.496Z,-0.62
2022-12-14T00:58:36.984Z,-0.49
2022-12-14T01:03:38.527Z,-0.40
2022-12-14T01:08:39.997Z,-0.10
2022-12-14T01:13:42.180Z,-0.01
2022-12-14T01:18:43.908Z,-0.09
2022-12-14T01:23:46.717Z,0.21
2022-12-14T01:28:52.645Z,0.22
2022-12-14T01:33:54.109Z,0.31
2022-12-14T01:39:00.528Z,0.35
2022-12-14T01:44:03.308Z,0.39
2022-12-14T01:49:13.234Z,0.25
2022-12-14T01:54:15.966Z,0.16
2022-12-14T01:59:25.430Z,0.20
2022-12-14T02:04:27.082Z,0.13
2022-12-14T02:09:32.567Z,-0.03
2022-12-14T02:14:34.691Z,-0.34
2022-12-14T02:19:37.474Z,-0.10
2022-12-14T02:24:51.563Z,0.09
2022-12-14T02:30:06.628Z,0.07
2022-12-14T02:35:31.751Z,0.14
2022-12-14T02:40:45.023Z,0.20
2022-12-14T02:46:19.845Z,0.26
2022-12-14T02:51:49.319Z,0.40
2022-12-14T02:57:01.575Z,0.29
2022-12-14T03:02:04.602Z,0.20
2022-12-14T03:07:29.494Z,0.06
2022-12-14T03:12:31.450Z,0.09
2022-12-14T03:17:33.304Z,0.01
2022-12-14T03:22:51.817Z,-0.07
2022-12-14T03:28:00.477Z,-0.25
2022-12-14T03:33:07.606Z,-0.26
2022-12-14T03:38:27.027Z,-0.39
2022-12-14T03:43:35.218Z,-0.31
2022-12-14T03:48:51.925Z,-0.43
2022-12-14T03:53:56.362Z,-0.22
2022-12-14T03:59:12.642Z,-0.39
2022-12-14T04:04:50.011Z,-0.01
2022-12-14T04:09:58.031Z,-0.05
2022-12-14T04:15:06.235Z,-0.21
2022-12-14T04:20:17.589Z,-0.13
2022-12-14T04:25:25.751Z,-0.15
2022-12-14T04:30:32.015Z,-0.17
2022-12-14T04:35:42.363Z,-0.17
2022-12-14T04:40:49.709Z,-0.24
2022-12-14T04:46:06.115Z,-0.13
2022-12-14T04:51:21.935Z,-0.21
2022-12-14T04:56:34.610Z,-0.05
2022-12-14T05:02:00.130Z,0.19
2022-12-14T05:07:13.494Z,-0.07
2022-12-14T05:12:27.013Z,0.17
2022-12-14T05:17:29.220Z,-0.13
2022-12-14T05:22:30.777Z,0.05
2022-12-14T05:27:32.310Z,0.04
2022-12-14T05:32:34.134Z,-0.13
2022-12-14T05:37:35.615Z,-0.01
2022-12-14T05:42:42.733Z,0.28
2022-12-14T05:47:46.653Z,0.28
2022-12-14T05:52:50.740Z,0.31
2022-12-14T05:57:52.201Z,0.32
2022-12-14T06:02:54.785Z,0.18
2022-12-14T06:07:56.300Z,0.18
2022-12-14T06:12:57.778Z,0.43
2022-12-14T06:17:59.501Z,0.55
2022-12-14T06:23:01.051Z,0.63
2022-12-14T06:28:02.509Z,0.65
2022-12-14T06:33:04.017Z,0.41
2022-12-14T06:38:05.463Z,0.27
2022-12-14T06:43:07.090Z,0.38
2022-12-14T06:48:08.783Z,0.53
2022-12-14T06:53:13.688Z,0.44
2022-12-14T06:58:15.473Z,0.39
2022-12-14T07:03:16.989Z,0.44
2022-12-14T07:08:18.422Z,0.42
2022-12-14T07:13:20.538Z,0.15
2022-12-14T07:18:23.131Z,-0.05
2022-12-14T07:23:28.023Z,-0.02
2022-12-14T07:28:30.939Z,0.02
2022-12-14T07:33:32.444Z,-0.01
2022-12-14T07:38:35.829Z,0.07
2022-12-14T07:43:41.067Z,0.11
2022-12-14T07:48:51.611Z,-0.24
2022-12-14T07:53:54.702Z,-0.28
2022-12-14T07:58:57.588Z,-0.22
2022-12-14T08:04:17.032Z,-0.04
2022-12-14T08:09:18.598Z,0.01
2022-12-14T08:14:20.149Z,-0.13
2022-12-14T08:19:21.731Z,-0.07
2022-12-14T08:24:23.250Z,0.01
2022-12-14T08:29:24.941Z,-0.06
2022-12-14T08:34:26.501Z,-0.02
2022-12-14T08:39:28.029Z,-0.01
2022-12-14T08:44:29.634Z,0.12
2022-12-14T08:49:32.557Z,0.18
2022-12-14T08:54:34.377Z,0.17
2022-12-14T09:00:00.625Z,0.21
2022-12-14T09:04:57.751Z,0.19
2022-12-14T09:09:59.275Z,0.14
2022-12-14T09:15:00.723Z,0.18
2022-12-14T09:20:02.195Z,0.23
2022-12-14T09:25:03.798Z,0.37
2022-12-14T09:30:05.600Z,0.39
2022-12-14T09:35:07.446Z,0.51
2022-12-14T09:40:12.891Z,0.42
2022-12-14T09:45:21.269Z,0.41
2022-12-14T09:50:23.952Z,0.61
2022-12-14T09:55:37.095Z,0.59
2022-12-14T10:00:46.775Z,0.65
2022-12-14T10:06:25.462Z,0.66
2022-12-14T10:11:55.836Z,0.50
2022-12-14T10:17:18.034Z,0.50
2022-12-14T10:22:34.296Z,0.34
2022-12-14T10:28:01.480Z,0.33
2022-12-14T10:33:16.683Z,0.48
2022-12-14T10:38:50.062Z,0.38
2022-12-14T10:43:57.587Z,0.40
2022-12-14T10:49:04.237Z,0.46
2022-12-14T10:54:27.488Z,0.69
2022-12-14T10:59:42.339Z,0.75
2022-12-14T11:04:59.326Z,0.91
2022-12-14T11:10:20.716Z,0.78
2022-12-14T11:15:57.348Z,0.87
2022-12-14T11:21:02.030Z,0.82
2022-12-14T11:26:08.910Z,1.01
2022-12-14T11:31:20.401Z,1.06
2022-12-14T11:36:37.536Z,1.12
2022-12-14T11:41:40.657Z,1.18
2022-12-14T11:46:54.185Z,1.17
2022-12-14T11:52:17.835Z,1.12
2022-12-14T11:57:24.349Z,1.32
2022-12-14T12:02:41.295Z,1.11
2022-12-14T12:07:51.518Z,1.15
2022-12-14T12:12:56.350Z,1.30
2022-12-14T12:18:27.274Z,1.20
2022-12-14T12:23:37.931Z,1.16
2022-12-14T12:28:46.194Z,1.37
2022-12-14T12:33:54.388Z,1.12
2022-12-14T12:39:12.255Z,1.08
2022-12-14T12:44:25.837Z,1.02
2022-12-14T12:49:27.360Z,0.98
2022-12-14T12:54:35.131Z,1.08
2022-12-14T12:59:41.771Z,1.00
2022-12-14T13:04:52.175Z,1.05
2022-12-14T13:10:19.931Z,1.03
2022-12-14T13:15:37.269Z,1.00
2022-12-14T13:20:38.725Z,1.11
2022-12-14T13:25:58.934Z,1.06
2022-12-14T13:31:30.993Z,1.26
2022-12-14T13:37:00.150Z,1.23
2022-12-14T13:42:19.146Z,1.20
2022-12-14T13:47:25.789Z,0.81
2022-12-14T13:52:43.308Z,0.77
2022-12-14T13:57:44.827Z,1.02
2022-12-14T14:02:52.327Z,1.02
2022-12-14T14:08:30.498Z,1.01
2022-12-14T14:13:37.886Z,1.15
2022-12-14T14:18:51.059Z,1.12
2022-12-14T14:24:00.591Z,1.21
2022-12-14T14:29:27.797Z,1.02
2022-12-14T14:34:44.284Z,1.04
2022-12-14T14:40:04.588Z,1.11
2022-12-14T14:45:38.024Z,1.10
2022-12-14T14:50:41.781Z,1.15
2022-12-14T14:56:06.075Z,1.18
2022-12-14T15:01:25.285Z,1.10
2022-12-14T15:06:31.084Z,1.08
2022-12-14T15:12:01.972Z,1.09
2022-12-14T15:17:14.721Z,1.16
2022-12-14T15:22:38.370Z,1.08
2022-12-14T15:27:40.875Z,1.00
2022-12-14T15:32:52.175Z,1.01
2022-12-14T15:38:00.264Z,0.94
2022-12-14T15:43:15.153Z,0.94
2022-12-14T15:48:24.650Z,0.89
2022-12-14T15:53:39.707Z,0.71
2022-12-14T15:58:43.816Z,0.59
2022-12-14T16:03:49.264Z,0.49
2022-12-14T16:09:27.161Z,0.37
2022-12-14T16:14:35.758Z,0.33
2022-12-14T16:19:58.099Z,0.19
2022-12-14T16:25:07.557Z,0.15
2022-12-14T16:30:26.605Z,0.23
2022-12-14T16:35:28.974Z,0.01
2022-12-14T16:40:34.951Z,0.10
2022-12-14T16:45:36.408Z,0.21
2022-12-14T16:50:56.369Z,0.19
2022-12-14T16:56:04.801Z,0.25
2022-12-14T17:01:08.949Z,0.31
2022-12-14T17:06:22.679Z,0.34
2022-12-14T17:11:24.178Z,0.43
2022-12-14T17:16:25.704Z,0.38
2022-12-14T17:21:28.282Z,0.38
2022-12-14T17:26:32.200Z,0.32
2022-12-14T17:31:33.939Z,0.39
2022-12-14T17:36:35.686Z,0.62
2022-12-14T17:41:39.668Z,0.82
2022-12-14T17:46:42.472Z,0.61
2022-12-14T17:51:46.429Z,0.48
2022-12-14T17:56:48.028Z,0.46
2022-12-14T18:01:49.591Z,0.44
2022-12-14T18:06:51.275Z,0.46
2022-12-14T18:12:21.564Z,0.44
2022-12-14T18:17:14.228Z,0.51
2022-12-14T18:22:15.685Z,0.63
2022-12-14T18:27:17.111Z,0.54
2022-12-14T18:32:18.611Z,0.50
2022-12-14T18:37:24.535Z,0.54
2022-12-14T18:42:27.799Z,0.48
2022-12-14T18:47:43.464Z,0.52
2022-12-14T18:52:46.615Z,0.49
2022-12-14T18:57:50.173Z,0.48
2022-12-14T19:02:52.519Z,0.60
2022-12-14T19:07:56.457Z,0.67
2022-12-14T19:12:58.454Z,0.59
2022-12-14T19:18:00.635Z,0.57
2022-12-14T19:23:02.092Z,0.62
2022-12-14T19:28:33.738Z,0.84
2022-12-14T19:33:25.617Z,0.84
2022-12-14T19:38:27.072Z,0.79
2022-12-14T19:43:29.690Z,0.62
2022-12-14T19:48:31.596Z,0.82
2022-12-14T19:53:34.036Z,0.88
2022-12-14T19:58:36.200Z,0.92
2022-12-14T20:03:38.656Z,0.80
2022-12-14T20:08:40.434Z,0.73
2022-12-14T20:13:41.909Z,0.96
2022-12-14T20:18:43.541Z,0.71
2022-12-14T20:23:45.001Z,0.69
2022-12-14T20:28:48.378Z,0.84
2022-12-14T20:33:51.445Z,0.89
2022-12-14T20:38:54.454Z,0.75
2022-12-14T20:43:56.196Z,0.62
2022-12-14T20:48:59.849Z,0.62
2022-12-14T20:54:02.449Z,0.55
2022-12-14T20:59:04.858Z,0.77
2022-12-14T21:04:06.931Z,0.60
2022-12-14T21:09:11.730Z,0.67
2022-12-14T21:14:14.126Z,0.71
2022-12-14T21:19:16.840Z,0.64
2022-12-14T21:24:37.283Z,0.58
2022-12-14T21:29:40.905Z,0.52
2022-12-14T21:34:43.009Z,0.73
2022-12-14T21:39:52.272Z,0.58
2022-12-14T21:44:56.320Z,0.57
2022-12-14T21:49:57.897Z,0.45
2022-12-14T21:54:59.473Z,0.32
2022-12-14T22:00:01.665Z,0.26
2022-12-14T22:05:03.657Z,0.32
2022-12-14T22:10:05.591Z,0.16
2022-12-14T22:15:07.608Z,0.07
2022-12-14T22:20:09.588Z,0.12
2022-12-14T22:25:11.024Z,0.29
2022-12-14T22:30:13.092Z,0.05
2022-12-14T22:35:14.889Z,-0.03
2022-12-14T22:40:16.494Z,-0.06
2022-12-14T22:45:18.023Z,-0.10
2022-12-14T22:50:20.617Z,0.00
2022-12-14T22:55:22.081Z,-0.09
2022-12-14T23:00:23.735Z,-0.15
2022-12-14T23:05:25.222Z,-0.26
2022-12-14T23:10:26.693Z,-0.43
2022-12-14T23:15:28.134Z,-0.47
2022-12-14T23:20:29.577Z,-0.44
2022-12-14T23:25:33.865Z,-0.51
2022-12-14T23:30:35.517Z,-0.46
2022-12-14T23:35:37.026Z,-0.42
2022-12-14T23:40:38.509Z,-0.39
2022-12-14T23:45:40.337Z,-0.41
2022-12-14T23:50:41.914Z,-0.40
2022-12-14T23:55:43.398Z,-0.48
