createdAt,value
2018-02-21T00:02:15.036Z,-2.30
2018-02-21T00:04:52.591Z,-2.30
2018-02-21T00:07:28.729Z,-2.40
2018-02-21T00:10:05.119Z,-2.40
2018-02-21T00:12:43.815Z,-2.50
2018-02-21T00:15:21.911Z,-2.50
2018-02-21T00:17:56.433Z,-2.60
2018-02-21T00:20:31.252Z,-2.60
2018-02-21T00:23:15.909Z,-2.60
2018-02-21T00:25:51.357Z,-2.70
2018-02-21T00:28:29.188Z,-2.70
2018-02-21T00:31:04.392Z,-2.70
2018-02-21T00:33:42.596Z,-2.70
2018-02-21T00:36:20.535Z,-2.70
2018-02-21T00:38:54.925Z,-2.70
2018-02-21T00:41:31.077Z,-2.70
2018-02-21T00:44:04.809Z,-2.70
2018-02-21T00:46:41.650Z,-2.70
2018-02-21T00:49:15.438Z,-2.80
2018-02-21T00:51:51.190Z,-2.80
2018-02-21T00:54:25.668Z,-2.80
2018-02-21T00:57:03.485Z,-2.80
2018-02-21T00:59:37.372Z,-2.90
2018-02-21T01:02:16.013Z,-2.90
2018-02-21T01:04:54.698Z,-2.90
2018-02-21T01:07:34.333Z,-2.90
2018-02-21T01:10:14.910Z,-2.90
2018-02-21T01:12:53.125Z,-2.90
2018-02-21T01:15:27.253Z,-2.90
2018-02-21T01:18:05.805Z,-2.90
2018-02-21T01:20:44.884Z,-2.90
2018-02-21T01:23:23.225Z,-3.00
2018-02-21T01:25:59.148Z,-3.00
2018-02-21T01:28:34.967Z,-3.00
2018-02-21T01:31:09.828Z,-3.00
2018-02-21T01:33:44.549Z,-3.10
2018-02-21T01:39:00.558Z,-3.10
2018-02-21T01:41:35.036Z,-3.10
2018-02-21T01:44:11.336Z,-3.20
2018-02-21T01:46:46.534Z,-3.10
2018-02-21T01:49:23.246Z,-3.10
2018-02-21T01:51:57.121Z,-3.10
2018-02-21T01:54:30.806Z,-3.20
2018-02-21T01:57:04.562Z,-3.20
2018-02-21T01:59:39.370Z,-3.20
2018-02-21T02:02:15.351Z,-3.10
2018-02-21T02:04:50.585Z,-3.10
2018-02-21T02:07:24.662Z,-3.10
2018-02-21T02:09:59.304Z,-3.10
2018-02-21T02:12:33.744Z,-3.20
2018-02-21T02:15:07.970Z,-3.20
2018-02-21T02:17:42.543Z,-3.20
2018-02-21T02:20:18.464Z,-3.20
2018-02-21T02:22:52.184Z,-3.20
2018-02-21T02:25:29.481Z,-3.20
2018-02-21T02:28:03.563Z,-3.30
2018-02-21T02:30:38.908Z,-3.30
2018-02-21T02:33:15.262Z,-3.20
2018-02-21T02:35:48.932Z,-3.20
2018-02-21T02:38:34.846Z,-3.20
2018-02-21T02:41:08.834Z,-3.20
2018-02-21T02:43:43.400Z,-3.20
2018-02-21T02:46:18.016Z,-3.20
2018-02-21T02:48:51.656Z,-3.20
2018-02-21T02:51:25.444Z,-3.20
2018-02-21T02:54:00.450Z,-3.20
2018-02-21T02:56:35.434Z,-3.30
2018-02-21T02:59:10.232Z,-3.40
2018-02-21T03:01:44.126Z,-3.40
2018-02-21T03:04:19.953Z,-3.50
2018-02-21T03:06:57.260Z,-3.50
2018-02-21T03:09:32.323Z,-3.60
2018-02-21T03:12:07.060Z,-3.60
2018-02-21T03:14:43.614Z,-3.60
2018-02-21T03:17:25.199Z,-3.60
2018-02-21T03:20:01.181Z,-3.50
2018-02-21T03:22:41.178Z,-3.50
2018-02-21T03:25:15.549Z,-3.40
2018-02-21T03:27:55.180Z,-3.40
2018-02-21T03:30:30.557Z,-3.50
2018-02-21T03:33:05.096Z,-3.60
2018-02-21T03:35:40.935Z,-3.70
2018-02-21T03:38:15.226Z,-3.70
2018-02-21T03:40:53.771Z,-3.80
2018-02-21T03:43:33.419Z,-3.80
2018-02-21T03:46:09.132Z,-3.90
2018-02-21T03:48:43.145Z,-3.80
2018-02-21T03:51:19.168Z,-3.80
2018-02-21T03:53:54.550Z,-3.80
2018-02-21T03:59:12.800Z,-3.80
2018-02-21T04:01:49.628Z,-3.80
2018-02-21T04:04:24.726Z,-3.80
2018-02-21T04:07:04.504Z,-3.80
2018-02-21T04:09:42.816Z,-3.80
2018-02-21T04:12:18.042Z,-3.80
2018-02-21T04:14:54.685Z,-3.80
2018-02-21T04:17:31.458Z,-3.80
2018-02-21T04:20:07.066Z,-3.90
2018-02-21T04:22:42.390Z,-3.90
2018-02-21T04:25:17.703Z,-3.80
2018-02-21T04:27:54.296Z,-3.70
2018-02-21T04:33:14.644Z,-3.70
2018-02-21T04:35:57.021Z,-3.80
2018-02-21T04:38:35.515Z,-3.80
2018-02-21T04:43:57.430Z,-3.80
2018-02-21T04:46:37.995Z,-3.80
2018-02-21T04:49:16.528Z,-3.80
2018-02-21T04:51:52.224Z,-3.80
2018-02-21T04:54:30.340Z,-3.80
2018-02-21T04:57:25.219Z,-3.70
2018-02-21T05:00:01.905Z,-3.70
2018-02-21T05:02:37.040Z,-3.70
2018-02-21T05:05:13.617Z,-3.70
2018-02-21T05:07:49.043Z,-3.80
2018-02-21T05:10:23.721Z,-3.80
2018-02-21T05:12:57.683Z,-3.80
2018-02-21T05:15:31.426Z,-3.80
2018-02-21T05:18:05.153Z,-3.90
2018-02-21T05:20:38.929Z,-4.00
2018-02-21T05:23:13.764Z,-4.10
2018-02-21T05:25:47.469Z,-4.10
2018-02-21T05:28:21.244Z,-4.10
2018-02-21T05:30:55.053Z,-4.20
2018-02-21T05:33:28.739Z,-4.20
2018-02-21T05:36:02.464Z,-4.20
2018-02-21T05:38:38.855Z,-4.30
2018-02-21T05:41:14.152Z,-4.30
2018-02-21T05:43:49.276Z,-4.30
2018-02-21T05:46:24.924Z,-4.30
2018-02-21T05:49:05.354Z,-4.40
2018-02-21T05:51:40.616Z,-4.40
2018-02-21T05:54:16.941Z,-4.50
2018-02-21T05:56:52.865Z,-4.50
2018-02-21T05:59:31.603Z,-4.50
2018-02-21T06:02:05.445Z,-4.60
2018-02-21T06:04:41.873Z,-4.60
2018-02-21T06:07:18.928Z,-4.60
2018-02-21T06:09:58.972Z,-4.50
2018-02-21T06:12:35.840Z,-4.50
2018-02-21T06:15:11.274Z,-4.50
2018-02-21T06:17:47.103Z,-4.40
2018-02-21T06:20:21.564Z,-4.40
2018-02-21T06:23:00.791Z,-4.40
2018-02-21T06:25:36.835Z,-4.40
2018-02-21T06:28:13.317Z,-4.30
2018-02-21T06:30:47.632Z,-4.30
2018-02-21T06:33:28.810Z,-4.30
2018-02-21T06:38:45.466Z,-4.30
2018-02-21T06:41:21.812Z,-4.40
2018-02-21T06:43:56.754Z,-4.40
2018-02-21T06:46:33.497Z,-4.40
2018-02-21T06:49:08.654Z,-4.40
2018-02-21T06:51:43.579Z,-4.40
2018-02-21T06:54:19.640Z,-4.40
2018-02-21T06:56:57.676Z,-4.40
2018-02-21T06:59:32.256Z,-4.40
2018-02-21T07:02:14.832Z,-4.20
2018-02-21T07:04:51.810Z,-4.30
2018-02-21T07:07:27.908Z,-4.10
2018-02-21T07:10:03.347Z,-4.00
2018-02-21T07:12:37.012Z,-4.00
2018-02-21T07:15:12.201Z,-4.00
2018-02-21T07:17:49.948Z,-4.00
2018-02-21T07:20:27.889Z,-3.90
2018-02-21T07:23:02.247Z,-3.90
2018-02-21T07:25:35.972Z,-3.90
2018-02-21T07:28:10.306Z,-3.80
2018-02-21T07:30:45.246Z,-3.80
2018-02-21T07:33:19.769Z,-3.70
2018-02-21T07:35:55.368Z,-3.60
2018-02-21T07:38:30.507Z,-3.60
2018-02-21T07:41:06.156Z,-3.60
2018-02-21T07:43:41.921Z,-3.50
2018-02-21T07:46:18.395Z,-3.50
2018-02-21T07:48:55.155Z,-3.50
2018-02-21T07:51:29.979Z,-3.40
2018-02-21T07:54:04.464Z,-3.40
2018-02-21T07:56:40.177Z,-3.30
2018-02-21T07:59:15.500Z,-3.30
2018-02-21T08:01:51.302Z,-3.10
2018-02-21T08:04:25.561Z,-3.20
2018-02-21T08:07:01.234Z,-3.00
2018-02-21T08:09:35.733Z,-3.00
2018-02-21T08:12:10.462Z,-2.80
2018-02-21T08:14:44.167Z,-2.80
2018-02-21T08:17:18.833Z,-2.80
2018-02-21T08:19:53.204Z,-2.70
2018-02-21T08:22:28.131Z,-2.60
2018-02-21T08:25:01.888Z,-2.50
2018-02-21T08:27:37.757Z,-2.40
2018-02-21T08:30:12.011Z,-2.30
2018-02-21T08:32:45.791Z,-2.20
2018-02-21T08:35:22.436Z,-2.00
2018-02-21T08:37:57.977Z,-1.90
2018-02-21T08:40:34.791Z,-1.80
2018-02-21T08:43:09.400Z,-1.70
2018-02-21T08:45:42.980Z,-1.70
2018-02-21T08:48:23.110Z,-1.60
2018-02-21T08:50:56.866Z,-1.60
2018-02-21T08:53:30.664Z,-1.50
2018-02-21T08:56:06.129Z,-1.50
2018-02-21T08:58:42.807Z,-1.40
2018-02-21T09:01:17.425Z,-1.40
2018-02-21T09:03:53.041Z,-1.30
2018-02-21T09:06:27.789Z,-1.20
2018-02-21T09:09:01.900Z,-1.10
2018-02-21T09:11:36.738Z,-1.10
2018-02-21T09:14:13.780Z,-1.00
2018-02-21T09:16:48.367Z,-1.00
2018-02-21T09:19:22.946Z,-0.80
2018-02-21T09:21:57.396Z,-0.80
2018-02-21T09:24:33.065Z,-0.70
2018-02-21T09:27:07.058Z,-0.60
2018-02-21T09:29:40.833Z,-0.50
2018-02-21T09:32:14.669Z,-0.50
2018-02-21T09:34:48.458Z,-0.40
2018-02-21T09:37:26.489Z,-0.30
2018-02-21T09:40:01.670Z,-0.30
2018-02-21T09:42:39.420Z,-0.10
2018-02-21T09:45:17.488Z,-0.10
2018-02-21T09:47:52.821Z,0.00
2018-02-21T09:50:28.829Z,0.10
2018-02-21T09:53:04.735Z,0.20
2018-02-21T09:55:38.301Z,0.30
2018-02-21T09:58:12.255Z,0.30
2018-02-21T10:00:48.995Z,0.40
2018-02-21T10:03:24.660Z,0.40
2018-02-21T10:06:03.401Z,0.50
2018-02-21T10:08:38.514Z,0.50
2018-02-21T10:11:13.077Z,0.60
2018-02-21T10:13:46.901Z,0.70
2018-02-21T10:16:21.050Z,0.80
2018-02-21T10:18:55.971Z,0.80
2018-02-21T10:21:30.248Z,0.70
2018-02-21T10:24:07.575Z,0.60
2018-02-21T10:26:44.805Z,0.80
2018-02-21T10:29:21.170Z,0.80
2018-02-21T10:34:33.770Z,1.00
2018-02-21T10:37:08.216Z,1.40
2018-02-21T10:39:42.024Z,1.40
2018-02-21T10:42:15.748Z,1.60
2018-02-21T10:44:49.500Z,1.70
2018-02-21T10:47:23.186Z,1.70
2018-02-21T10:49:56.898Z,1.70
2018-02-21T10:52:30.891Z,1.60
2018-02-21T10:55:05.466Z,1.60
2018-02-21T10:57:40.306Z,1.80
2018-02-21T11:00:31.339Z,2.00
2018-02-21T11:03:07.140Z,2.10
2018-02-21T11:05:42.026Z,2.20
2018-02-21T11:08:23.869Z,2.30
2018-02-21T11:11:01.174Z,2.30
2018-02-21T11:16:32.002Z,2.50
2018-02-21T11:19:09.633Z,2.60
2018-02-21T11:21:44.525Z,2.60
2018-02-21T11:24:19.907Z,2.60
2018-02-21T11:26:54.803Z,2.70
2018-02-21T11:29:30.179Z,2.80
2018-02-21T11:32:09.855Z,2.90
2018-02-21T11:34:43.928Z,2.90
2018-02-21T11:37:21.688Z,3.10
2018-02-21T11:39:57.456Z,3.30
2018-02-21T11:42:32.320Z,3.40
2018-02-21T11:45:09.821Z,3.50
2018-02-21T11:47:48.281Z,3.50
2018-02-21T11:50:23.652Z,3.50
2018-02-21T11:52:59.514Z,3.60
2018-02-21T11:55:35.265Z,3.80
2018-02-21T11:58:10.278Z,4.00
2018-02-21T12:00:48.366Z,4.00
2018-02-21T12:03:25.725Z,4.30
2018-02-21T12:06:01.232Z,4.30
2018-02-21T12:08:37.171Z,4.30
2018-02-21T12:11:11.528Z,4.40
2018-02-21T12:13:47.647Z,4.50
2018-02-21T12:16:24.635Z,4.50
2018-02-21T12:18:58.934Z,4.40
2018-02-21T12:21:37.607Z,4.40
2018-02-21T12:24:13.328Z,4.40
2018-02-21T12:26:49.603Z,4.60
2018-02-21T12:29:25.195Z,4.90
2018-02-21T12:32:05.213Z,5.10
2018-02-21T12:34:39.649Z,5.40
2018-02-21T12:37:14.095Z,5.60
2018-02-21T12:39:54.390Z,5.60
2018-02-21T12:42:28.060Z,5.50
2018-02-21T12:45:02.818Z,5.70
2018-02-21T12:47:39.904Z,5.80
2018-02-21T12:50:14.288Z,6.00
2018-02-21T12:52:48.661Z,5.90
2018-02-21T12:55:24.116Z,5.80
2018-02-21T12:58:01.838Z,5.60
2018-02-21T13:00:39.718Z,5.40
2018-02-21T13:03:13.547Z,5.20
2018-02-21T13:05:48.613Z,4.70
2018-02-21T13:08:22.409Z,4.70
2018-02-21T13:10:58.978Z,4.60
2018-02-21T13:13:32.994Z,4.70
2018-02-21T13:16:09.605Z,5.30
2018-02-21T13:18:44.786Z,5.60
2018-02-21T13:21:18.956Z,5.70
2018-02-21T13:23:53.491Z,5.80
2018-02-21T13:26:29.537Z,5.60
2018-02-21T13:29:06.976Z,5.60
2018-02-21T13:31:43.468Z,5.60
2018-02-21T13:34:24.012Z,5.60
2018-02-21T13:37:03.400Z,5.80
2018-02-21T13:39:41.339Z,5.80
2018-02-21T13:42:16.284Z,5.80
2018-02-21T13:44:55.276Z,5.70
2018-02-21T13:47:32.456Z,5.80
2018-02-21T13:53:00.575Z,5.70
2018-02-21T13:55:38.896Z,5.60
2018-02-21T13:58:13.353Z,5.50
2018-02-21T14:00:51.345Z,5.30
2018-02-21T14:03:27.083Z,5.20
2018-02-21T14:06:02.955Z,5.10
2018-02-21T14:08:39.102Z,5.00
2018-02-21T14:11:15.515Z,4.90
2018-02-21T14:13:51.845Z,4.80
2018-02-21T14:16:26.583Z,4.70
2018-02-21T14:19:00.984Z,4.70
2018-02-21T14:21:35.596Z,4.70
2018-02-21T14:24:10.314Z,4.70
2018-02-21T14:26:45.152Z,4.60
2018-02-21T14:32:02.793Z,4.60
2018-02-21T14:34:40.002Z,4.60
2018-02-21T14:37:21.892Z,4.60
2018-02-21T14:40:01.668Z,4.60
2018-02-21T14:42:37.562Z,4.50
2018-02-21T14:45:12.824Z,4.50
2018-02-21T14:47:48.883Z,4.50
2018-02-21T14:50:24.301Z,4.40
2018-02-21T14:53:01.484Z,4.30
2018-02-21T14:55:38.494Z,4.30
2018-02-21T14:58:17.126Z,4.10
2018-02-21T15:00:59.236Z,4.10
2018-02-21T15:03:34.685Z,4.00
2018-02-21T15:06:09.337Z,3.90
2018-02-21T15:08:45.817Z,3.90
2018-02-21T15:11:23.782Z,3.80
2018-02-21T15:16:44.081Z,3.60
2018-02-21T15:19:19.221Z,3.50
2018-02-21T15:21:53.072Z,3.50
2018-02-21T15:24:29.033Z,3.50
2018-02-21T15:27:03.237Z,3.40
2018-02-21T15:29:38.234Z,3.40
2018-02-21T15:32:12.700Z,3.30
2018-02-21T15:37:28.298Z,3.40
2018-02-21T15:40:03.813Z,3.30
2018-02-21T15:42:38.468Z,3.30
2018-02-21T15:45:13.517Z,3.20
2018-02-21T15:47:47.213Z,3.10
2018-02-21T15:50:21.529Z,3.10
2018-02-21T15:52:55.307Z,3.20
2018-02-21T15:55:30.504Z,3.20
2018-02-21T15:58:04.219Z,3.10
2018-02-21T16:00:37.889Z,3.10
2018-02-21T16:03:13.208Z,3.10
2018-02-21T16:05:47.834Z,3.10
2018-02-21T16:08:23.299Z,3.00
2018-02-21T16:10:59.153Z,3.00
2018-02-21T16:13:34.836Z,3.00
2018-02-21T16:16:08.384Z,3.00
2018-02-21T16:18:46.186Z,3.00
2018-02-21T16:21:23.803Z,2.90
2018-02-21T16:23:59.528Z,2.90
2018-02-21T16:26:35.956Z,2.80
2018-02-21T16:29:09.566Z,2.80
2018-02-21T16:31:43.171Z,2.80
2018-02-21T16:34:17.043Z,2.80
2018-02-21T16:36:50.956Z,2.80
2018-02-21T16:39:24.606Z,2.80
2018-02-21T16:41:58.231Z,2.80
2018-02-21T16:44:34.686Z,2.70
2018-02-21T16:47:10.336Z,2.60
2018-02-21T16:49:46.728Z,2.50
2018-02-21T16:52:21.620Z,2.50
2018-02-21T16:54:56.304Z,2.40
2018-02-21T16:57:31.653Z,2.30
2018-02-21T17:00:07.469Z,2.20
2018-02-21T17:02:45.381Z,2.00
2018-02-21T17:05:22.174Z,2.00
2018-02-21T17:07:55.856Z,2.00
2018-02-21T17:10:30.347Z,2.00
2018-02-21T17:13:06.606Z,2.10
2018-02-21T17:15:43.507Z,2.10
2018-02-21T17:18:20.086Z,2.20
2018-02-21T17:21:02.020Z,2.10
2018-02-21T17:23:38.080Z,2.20
2018-02-21T17:26:13.079Z,2.20
2018-02-21T17:28:47.916Z,2.20
2018-02-21T17:31:22.975Z,2.20
2018-02-21T17:33:58.241Z,2.20
2018-02-21T17:36:32.285Z,2.20
2018-02-21T17:39:06.614Z,2.20
2018-02-21T17:41:40.557Z,2.20
2018-02-21T17:44:16.277Z,2.20
2018-02-21T17:46:50.910Z,2.20
2018-02-21T17:49:24.796Z,2.20
2018-02-21T17:52:00.619Z,2.20
2018-02-21T17:54:35.525Z,2.20
2018-02-21T17:57:09.553Z,2.20
2018-02-21T17:59:46.067Z,2.20
2018-02-21T18:02:19.901Z,2.20
2018-02-21T18:04:53.828Z,2.10
2018-02-21T18:07:27.612Z,2.10
2018-02-21T18:10:01.761Z,2.10
2018-02-21T18:12:35.553Z,2.10
2018-02-21T18:15:09.404Z,2.10
2018-02-21T18:17:43.741Z,2.10
2018-02-21T18:20:17.792Z,2.10
2018-02-21T18:22:54.979Z,2.10
2018-02-21T18:25:31.196Z,2.10
2018-02-21T18:28:05.768Z,2.10
2018-02-21T18:33:30.807Z,2.00
2018-02-21T18:38:47.999Z,2.00
2018-02-21T18:41:24.164Z,2.00
2018-02-21T18:43:59.967Z,2.00
2018-02-21T18:46:37.770Z,2.10
2018-02-21T18:49:15.940Z,2.00
2018-02-21T18:51:53.795Z,2.00
2018-02-21T18:54:28.172Z,2.00
2018-02-21T18:57:03.966Z,2.10
2018-02-21T18:59:42.423Z,2.10
2018-02-21T19:02:20.681Z,2.00
2018-02-21T19:04:57.641Z,2.10
2018-02-21T19:07:33.392Z,2.00
2018-02-21T19:12:47.876Z,2.00
2018-02-21T19:15:23.833Z,2.00
2018-02-21T19:17:59.520Z,2.00
2018-02-21T19:20:37.319Z,2.00
2018-02-21T19:23:11.861Z,2.00
2018-02-21T19:25:49.503Z,2.00
2018-02-21T19:31:10.038Z,2.00
2018-02-21T19:33:46.373Z,2.00
2018-02-21T19:36:25.228Z,1.90
2018-02-21T19:42:05.274Z,1.90
2018-02-21T19:44:41.421Z,1.90
2018-02-21T19:47:17.870Z,1.90
2018-02-21T19:49:54.813Z,1.90
2018-02-21T19:52:30.049Z,1.80
2018-02-21T19:55:04.306Z,1.80
2018-02-21T19:57:38.067Z,1.80
2018-02-21T20:00:12.410Z,1.70
2018-02-21T20:02:48.387Z,1.60
2018-02-21T20:05:22.269Z,1.60
2018-02-21T20:07:57.180Z,1.50
2018-02-21T20:10:32.430Z,1.30
2018-02-21T20:13:06.978Z,1.30
2018-02-21T20:15:48.190Z,1.20
2018-02-21T20:18:24.609Z,1.10
2018-02-21T20:21:11.526Z,1.00
2018-02-21T20:23:49.824Z,0.90
2018-02-21T20:26:27.433Z,0.90
2018-02-21T20:29:03.204Z,0.80
2018-02-21T20:31:39.632Z,0.80
2018-02-21T20:34:14.181Z,0.70
2018-02-21T20:36:53.653Z,0.70
2018-02-21T20:39:30.060Z,0.70
2018-02-21T20:42:04.925Z,0.60
2018-02-21T20:44:39.680Z,0.50
2018-02-21T20:47:16.391Z,0.50
2018-02-21T20:49:52.575Z,0.40
2018-02-21T20:52:29.748Z,0.30
2018-02-21T20:55:06.388Z,0.30
2018-02-21T20:57:44.375Z,0.20
2018-02-21T21:00:23.281Z,0.20
2018-02-21T21:02:58.429Z,0.20
2018-02-21T21:05:35.340Z,0.10
2018-02-21T21:08:10.429Z,0.00
2018-02-21T21:10:47.729Z,-0.10
2018-02-21T21:13:23.374Z,-0.10
2018-02-21T21:16:03.695Z,-0.10
2018-02-21T21:18:40.065Z,-0.10
2018-02-21T21:21:15.585Z,-0.10
2018-02-21T21:23:53.960Z,-0.10
2018-02-21T21:35:41.063Z,-0.20
2018-02-21T21:38:18.336Z,-0.30
2018-02-21T21:40:55.659Z,-0.30
2018-02-21T21:52:44.210Z,-0.40
2018-02-21T21:58:23.790Z,-0.60
2018-02-21T22:01:01.604Z,-0.60
2018-02-21T22:03:38.383Z,-0.60
2018-02-21T22:06:18.433Z,-0.70
2018-02-21T22:08:52.887Z,-0.80
2018-02-21T22:11:32.103Z,-0.80
2018-02-21T22:14:15.214Z,-0.80
2018-02-21T22:16:52.818Z,-0.80
2018-02-21T22:19:30.079Z,-0.80
2018-02-21T22:22:06.530Z,-0.80
2018-02-21T22:24:43.836Z,-0.90
2018-02-21T22:27:17.555Z,-0.90
2018-02-21T22:29:52.243Z,-0.90
2018-02-21T22:32:30.248Z,-0.90
2018-02-21T22:35:12.934Z,-0.90
2018-02-21T22:37:47.184Z,-0.80
2018-02-21T22:40:24.647Z,-0.80
2018-02-21T22:42:59.137Z,-0.80
2018-02-21T22:45:33.741Z,-0.80
2018-02-21T22:50:57.852Z,-0.80
2018-02-21T22:53:39.848Z,-0.90
2018-02-21T22:56:20.762Z,-0.90
2018-02-21T22:58:55.945Z,-0.90
2018-02-21T23:01:31.093Z,-1.00
2018-02-21T23:04:08.023Z,-1.00
2018-02-21T23:09:50.346Z,-1.00
2018-02-21T23:12:26.689Z,-1.00
2018-02-21T23:15:05.610Z,-1.00
2018-02-21T23:17:48.140Z,-1.00
2018-02-21T23:23:10.197Z,-1.10
2018-02-21T23:30:30.372Z,-1.10
2018-02-21T23:33:04.861Z,-1.30
2018-02-21T23:35:39.374Z,-1.30
2018-02-21T23:38:13.143Z,-1.40
2018-02-21T23:40:51.521Z,-1.40
2018-02-21T23:43:25.202Z,-1.40
2018-02-21T23:51:54.713Z,-1.60
2018-02-21T23:57:12.397Z,-1.60
2018-02-21T23:59:50.297Z,-1.60
