createdAt,value
2022-09-15T00:02:10.413Z,0.00
2022-09-15T00:07:10.073Z,0.00
2022-09-15T00:12:10.023Z,0.00
2022-09-15T00:17:10.004Z,0.00
2022-09-15T00:22:09.864Z,0.00
2022-09-15T00:27:09.839Z,0.00
2022-09-15T00:32:09.967Z,0.00
2022-09-15T00:37:09.746Z,0.00
2022-09-15T00:42:09.634Z,0.00
2022-09-15T00:47:19.083Z,0.00
2022-09-15T00:52:10.465Z,0.00
2022-09-15T00:57:09.441Z,0.00
2022-09-15T01:02:09.381Z,0.00
2022-09-15T01:07:09.309Z,0.00
2022-09-15T01:12:09.226Z,0.00
2022-09-15T01:17:09.140Z,0.00
2022-09-15T01:22:09.068Z,0.00
2022-09-15T01:27:24.442Z,0.00
2022-09-15T01:32:09.958Z,0.00
2022-09-15T01:37:08.906Z,0.00
2022-09-15T01:42:08.882Z,0.00
2022-09-15T01:47:08.774Z,0.00
2022-09-15T01:52:08.933Z,0.00
2022-09-15T01:57:08.634Z,0.00
2022-09-15T02:02:08.610Z,0.00
2022-09-15T02:07:08.497Z,0.00
2022-09-15T02:12:08.481Z,0.00
2022-09-15T02:17:08.372Z,0.00
2022-09-15T02:22:08.291Z,0.00
2022-09-15T02:27:08.261Z,0.00
2022-09-15T02:32:08.233Z,0.00
2022-09-15T02:37:08.099Z,0.00
2022-09-15T02:42:08.024Z,0.00
2022-09-15T02:47:07.981Z,0.00
2022-09-15T02:52:07.901Z,0.00
2022-09-15T02:57:08.004Z,0.00
2022-09-15T03:02:07.769Z,0.00
2022-09-15T03:07:07.734Z,0.00
2022-09-15T03:12:07.617Z,0.00
2022-09-15T03:17:07.597Z,0.00
2022-09-15T03:22:07.515Z,0.00
2022-09-15T03:27:07.513Z,0.00
2022-09-15T03:32:07.384Z,0.00
2022-09-15T03:37:07.308Z,0.00
2022-09-15T03:42:07.246Z,0.00
2022-09-15T03:47:07.218Z,0.00
2022-09-15T03:52:07.113Z,0.00
2022-09-15T03:57:07.050Z,0.00
2022-09-15T04:02:07.020Z,0.00
2022-09-15T04:07:06.970Z,0.00
2022-09-15T04:12:06.976Z,0.00
2022-09-15T04:17:06.772Z,0.00
2022-09-15T04:22:06.709Z,4.00
2022-09-15T04:27:06.641Z,12.00
2022-09-15T04:32:06.621Z,28.00
2022-09-15T04:37:06.536Z,76.00
2022-09-15T04:42:06.449Z,132.00
2022-09-15T04:47:06.493Z,180.00
2022-09-15T04:52:09.631Z,216.00
2022-09-15T04:57:06.282Z,248.00
2022-09-15T05:02:06.245Z,312.00
2022-09-15T05:07:06.294Z,360.00
2022-09-15T05:12:06.089Z,472.00
2022-09-15T05:17:06.004Z,596.00
2022-09-15T05:22:05.935Z,688.00
2022-09-15T05:27:05.910Z,812.00
2022-09-15T05:32:05.783Z,952.00
2022-09-15T05:37:05.708Z,1240.00
2022-09-15T05:42:05.659Z,1500.00
2022-09-15T05:47:05.598Z,1448.00
2022-09-15T05:52:05.525Z,1316.00
2022-09-15T05:57:05.483Z,1604.00
2022-09-15T06:02:05.449Z,2176.00
2022-09-15T06:07:05.315Z,2360.00
2022-09-15T06:12:05.415Z,2844.00
2022-09-15T06:17:05.211Z,3392.00
2022-09-15T06:22:05.158Z,3764.00
2022-09-15T06:27:05.073Z,4156.00
2022-09-15T06:32:05.157Z,4772.00
2022-09-15T06:37:04.940Z,6644.00
2022-09-15T06:42:05.922Z,10376.00
2022-09-15T06:47:04.778Z,17376.00
2022-09-15T06:52:04.751Z,24928.00
2022-09-15T06:57:04.691Z,11400.00
2022-09-15T07:02:05.373Z,16448.00
2022-09-15T07:07:04.574Z,16768.00
2022-09-15T07:12:04.499Z,16192.00
2022-09-15T07:17:04.703Z,17696.00
2022-09-15T07:22:04.374Z,15776.00
2022-09-15T07:27:04.279Z,14932.00
2022-09-15T07:32:04.303Z,10236.00
2022-09-15T07:37:04.193Z,15424.00
2022-09-15T07:42:04.056Z,11740.00
2022-09-15T07:47:04.046Z,10792.00
2022-09-15T07:52:04.955Z,11420.00
2022-09-15T07:57:03.895Z,13640.00
2022-09-15T08:02:03.862Z,20704.00
2022-09-15T08:07:03.780Z,9672.00
2022-09-15T08:12:03.735Z,11712.00
2022-09-15T08:17:07.022Z,16288.00
2022-09-15T08:22:04.694Z,8356.00
2022-09-15T08:27:03.504Z,7744.00
2022-09-15T08:32:03.429Z,5244.00
2022-09-15T08:37:03.338Z,7296.00
2022-09-15T08:42:03.266Z,8828.00
2022-09-15T08:47:03.235Z,12064.00
2022-09-15T08:52:03.158Z,12168.00
2022-09-15T08:57:03.070Z,15436.00
2022-09-15T09:02:03.122Z,16768.00
2022-09-15T09:07:02.945Z,15348.00
2022-09-15T09:12:02.883Z,13592.00
2022-09-15T09:17:02.852Z,13136.00
2022-09-15T09:22:02.797Z,10396.00
2022-09-15T09:27:02.911Z,11388.00
2022-09-15T09:32:02.619Z,12004.00
2022-09-15T09:37:02.579Z,12284.00
2022-09-15T09:42:02.526Z,12232.00
2022-09-15T09:47:02.446Z,10340.00
2022-09-15T09:52:02.393Z,8592.00
2022-09-15T09:57:02.323Z,7684.00
2022-09-15T10:02:02.233Z,6596.00
2022-09-15T10:07:02.211Z,6240.00
2022-09-15T10:12:02.263Z,4900.00
2022-09-15T10:17:02.161Z,2888.00
2022-09-15T10:22:02.025Z,2920.00
2022-09-15T10:27:02.247Z,2964.00
2022-09-15T10:32:01.984Z,4196.00
2022-09-15T10:37:01.914Z,5472.00
2022-09-15T10:42:01.736Z,9104.00
2022-09-15T10:47:01.671Z,9908.00
2022-09-15T10:52:01.584Z,10784.00
2022-09-15T10:57:01.523Z,12096.00
2022-09-15T11:02:01.501Z,12792.00
2022-09-15T11:07:01.404Z,13892.00
2022-09-15T11:12:01.323Z,12764.00
2022-09-15T11:17:01.253Z,10812.00
2022-09-15T11:22:01.221Z,11796.00
2022-09-15T11:27:01.107Z,13400.00
2022-09-15T11:37:01.085Z,13044.00
2022-09-15T11:42:00.948Z,12904.00
2022-09-15T11:47:00.912Z,12656.00
2022-09-15T11:52:00.799Z,12828.00
2022-09-15T11:57:00.782Z,12672.00
2022-09-15T12:02:00.700Z,11976.00
2022-09-15T12:12:00.521Z,11456.00
2022-09-15T12:17:00.559Z,12020.00
2022-09-15T12:22:00.394Z,12080.00
2022-09-15T12:27:00.341Z,11484.00
2022-09-15T12:32:00.264Z,11092.00
2022-09-15T12:42:00.213Z,10336.00
2022-09-15T12:47:00.131Z,9236.00
2022-09-15T12:52:00.068Z,8392.00
2022-09-15T12:57:00.007Z,6924.00
2022-09-15T13:01:59.913Z,3516.00
2022-09-15T13:06:59.793Z,2552.00
2022-09-15T13:11:59.772Z,2180.00
2022-09-15T13:16:59.678Z,1832.00
2022-09-15T13:21:59.619Z,1260.00
2022-09-15T13:26:59.548Z,1060.00
2022-09-15T13:31:59.479Z,1028.00
2022-09-15T13:42:00.339Z,2100.00
2022-09-15T13:46:59.682Z,1276.00
2022-09-15T13:51:59.202Z,964.00
2022-09-15T13:56:59.172Z,732.00
2022-09-15T14:01:59.177Z,1648.00
2022-09-15T14:07:00.982Z,1812.00
2022-09-15T14:11:58.955Z,1396.00
2022-09-15T14:16:58.968Z,1276.00
2022-09-15T14:21:58.978Z,1676.00
2022-09-15T14:26:58.761Z,2024.00
2022-09-15T14:31:58.756Z,1944.00
2022-09-15T14:36:58.635Z,1712.00
2022-09-15T14:46:58.498Z,3920.00
2022-09-15T14:51:58.590Z,3192.00
2022-09-15T14:56:58.367Z,3248.00
2022-09-15T15:01:58.368Z,3148.00
2022-09-15T15:06:58.240Z,2432.00
2022-09-15T15:11:58.195Z,3032.00
2022-09-15T15:16:58.229Z,3544.00
2022-09-15T15:21:59.378Z,2908.00
2022-09-15T15:26:58.001Z,1896.00
2022-09-15T15:31:57.934Z,1376.00
2022-09-15T15:36:57.844Z,960.00
2022-09-15T15:41:57.879Z,864.00
2022-09-15T15:46:57.712Z,824.00
2022-09-15T15:51:57.638Z,736.00
2022-09-15T15:56:57.713Z,744.00
2022-09-15T16:01:57.633Z,588.00
2022-09-15T16:06:57.464Z,620.00
2022-09-15T16:16:58.265Z,1600.00
2022-09-15T16:21:57.247Z,1576.00
2022-09-15T16:26:57.226Z,1460.00
2022-09-15T16:31:57.158Z,1472.00
2022-09-15T16:36:57.019Z,1268.00
2022-09-15T16:41:57.046Z,916.00
2022-09-15T16:46:56.977Z,532.00
2022-09-15T16:51:56.867Z,368.00
2022-09-15T16:56:56.791Z,340.00
2022-09-15T17:01:56.919Z,332.00
2022-09-15T17:06:56.646Z,268.00
2022-09-15T17:11:56.591Z,204.00
2022-09-15T17:16:56.563Z,144.00
2022-09-15T17:21:56.494Z,92.00
2022-09-15T17:26:56.405Z,48.00
2022-09-15T17:31:56.310Z,24.00
2022-09-15T17:36:56.303Z,12.00
2022-09-15T17:41:56.291Z,4.00
2022-09-15T17:46:56.196Z,0.00
2022-09-15T17:51:56.052Z,0.00
2022-09-15T17:56:55.995Z,0.00
2022-09-15T18:01:56.024Z,0.00
2022-09-15T18:06:56.044Z,0.00
2022-09-15T18:11:55.797Z,0.00
2022-09-15T18:16:55.823Z,0.00
2022-09-15T18:21:55.682Z,0.00
2022-09-15T18:26:55.607Z,0.00
2022-09-15T18:31:55.536Z,0.00
2022-09-15T18:36:55.476Z,0.00
2022-09-15T18:41:55.431Z,0.00
2022-09-15T18:46:55.317Z,0.00
2022-09-15T18:51:55.281Z,0.00
2022-09-15T18:56:55.207Z,0.00
2022-09-15T19:01:55.508Z,0.00
2022-09-15T19:06:55.084Z,0.00
2022-09-15T19:11:55.198Z,0.00
2022-09-15T19:16:58.187Z,0.00
2022-09-15T19:21:54.901Z,0.00
2022-09-15T19:26:54.790Z,0.00
2022-09-15T19:31:54.759Z,0.00
2022-09-15T19:36:54.681Z,0.00
2022-09-15T19:41:54.633Z,0.00
2022-09-15T19:46:54.521Z,0.00
2022-09-15T19:51:54.495Z,0.00
2022-09-15T19:56:54.490Z,0.00
2022-09-15T20:01:54.332Z,0.00
2022-09-15T20:06:54.285Z,0.00
2022-09-15T20:11:54.212Z,0.00
2022-09-15T20:16:57.357Z,0.00
2022-09-15T20:21:55.068Z,0.00
2022-09-15T20:26:54.019Z,0.00
2022-09-15T20:31:53.999Z,0.00
2022-09-15T20:36:53.950Z,0.00
2022-09-15T20:41:53.843Z,0.00
2022-09-15T20:46:53.750Z,0.00
2022-09-15T20:51:53.676Z,0.00
2022-09-15T20:56:53.625Z,0.00
2022-09-15T21:01:53.565Z,0.00
2022-09-15T21:06:53.467Z,0.00
2022-09-15T21:11:53.777Z,0.00
2022-09-15T21:16:53.395Z,0.00
2022-09-15T21:21:53.624Z,0.00
2022-09-15T21:26:53.282Z,0.00
2022-09-15T21:31:53.217Z,0.00
2022-09-15T21:36:53.084Z,0.00
2022-09-15T21:41:53.068Z,0.00
2022-09-15T21:46:53.083Z,0.00
2022-09-15T21:51:52.922Z,0.00
2022-09-15T21:56:52.936Z,0.00
2022-09-15T22:01:52.815Z,0.00
2022-09-15T22:06:52.739Z,0.00
2022-09-15T22:11:52.640Z,0.00
2022-09-15T22:16:52.580Z,0.00
2022-09-15T22:21:52.523Z,0.00
2022-09-15T22:26:52.625Z,0.00
2022-09-15T22:31:52.423Z,0.00
2022-09-15T22:36:52.410Z,0.00
2022-09-15T22:41:52.248Z,0.00
2022-09-15T22:46:52.193Z,0.00
2022-09-15T22:51:52.120Z,0.00
2022-09-15T22:56:52.063Z,0.00
2022-09-15T23:01:52.007Z,0.00
2022-09-15T23:06:51.910Z,0.00
2022-09-15T23:11:51.850Z,0.00
2022-09-15T23:16:51.863Z,0.00
2022-09-15T23:21:51.726Z,0.00
2022-09-15T23:26:51.798Z,0.00
2022-09-15T23:31:51.830Z,0.00
2022-09-15T23:36:51.499Z,0.00
2022-09-15T23:41:51.471Z,0.00
2022-09-15T23:46:51.485Z,0.00
2022-09-15T23:51:51.381Z,0.00
2022-09-15T23:56:51.238Z,0.00
