createdAt,value
2022-08-03T00:00:43.324Z,22.04
2022-08-03T00:02:18.268Z,22.09
2022-08-03T00:03:51.893Z,22.06
2022-08-03T00:05:25.315Z,22.09
2022-08-03T00:06:58.585Z,22.08
2022-08-03T00:08:32.199Z,22.10
2022-08-03T00:10:11.362Z,22.10
2022-08-03T00:11:44.895Z,22.14
2022-08-03T00:13:19.986Z,22.16
2022-08-03T00:14:53.513Z,22.18
2022-08-03T00:16:27.518Z,22.16
2022-08-03T00:18:02.405Z,22.12
2022-08-03T00:19:36.242Z,22.11
2022-08-03T00:21:09.881Z,22.08
2022-08-03T00:22:43.112Z,22.06
2022-08-03T00:24:16.906Z,22.02
2022-08-03T00:25:50.163Z,21.96
2022-08-03T00:27:23.655Z,21.86
2022-08-03T00:28:56.912Z,21.78
2022-08-03T00:30:30.994Z,21.71
2022-08-03T00:32:04.425Z,21.69
2022-08-03T00:33:59.660Z,21.69
2022-08-03T00:35:36.806Z,21.69
2022-08-03T00:37:09.542Z,21.70
2022-08-03T00:38:43.273Z,21.67
2022-08-03T00:40:17.708Z,21.58
2022-08-03T00:41:51.120Z,21.53
2022-08-03T00:43:26.896Z,21.47
2022-08-03T00:44:59.558Z,21.44
2022-08-03T00:46:32.790Z,21.39
2022-08-03T00:48:33.124Z,21.29
2022-08-03T00:50:02.558Z,21.22
2022-08-03T00:51:35.818Z,21.14
2022-08-03T00:53:10.637Z,21.10
2022-08-03T00:54:43.940Z,21.09
2022-08-03T00:56:18.139Z,21.06
2022-08-03T00:57:51.902Z,21.05
2022-08-03T00:59:25.127Z,21.06
2022-08-03T01:00:58.414Z,21.03
2022-08-03T01:02:32.133Z,21.02
2022-08-03T01:04:05.887Z,21.02
2022-08-03T01:05:51.189Z,20.99
2022-08-03T01:07:37.771Z,20.98
2022-08-03T01:09:20.771Z,20.94
2022-08-03T01:11:08.234Z,20.89
2022-08-03T01:12:49.265Z,20.83
2022-08-03T01:14:28.766Z,20.81
2022-08-03T01:16:06.813Z,20.74
2022-08-03T01:17:47.261Z,20.77
2022-08-03T01:19:42.370Z,20.82
2022-08-03T01:21:27.953Z,20.77
2022-08-03T01:23:29.186Z,20.75
2022-08-03T01:25:07.876Z,20.71
2022-08-03T01:27:04.305Z,20.72
2022-08-03T01:29:03.032Z,20.78
2022-08-03T01:30:40.918Z,20.76
2022-08-03T01:32:59.600Z,20.79
2022-08-03T01:34:17.454Z,20.79
2022-08-03T01:36:00.844Z,20.76
2022-08-03T01:37:38.910Z,20.76
2022-08-03T01:39:13.277Z,20.77
2022-08-03T01:40:49.374Z,20.80
2022-08-03T01:42:24.396Z,20.85
2022-08-03T01:44:29.641Z,20.84
2022-08-03T01:45:57.420Z,20.86
2022-08-03T01:47:30.789Z,20.89
2022-08-03T01:49:09.426Z,20.91
2022-08-03T01:50:44.885Z,20.86
2022-08-03T01:52:21.069Z,20.85
2022-08-03T01:53:55.597Z,20.83
2022-08-03T01:55:33.333Z,20.85
2022-08-03T01:57:07.986Z,20.85
2022-08-03T01:58:42.878Z,20.85
2022-08-03T02:00:17.032Z,20.84
2022-08-03T02:02:27.972Z,20.89
2022-08-03T02:04:00.856Z,20.94
2022-08-03T02:05:36.391Z,20.96
2022-08-03T02:07:11.764Z,20.96
2022-08-03T02:08:46.447Z,20.95
2022-08-03T02:10:35.172Z,20.91
2022-08-03T02:12:11.635Z,20.86
2022-08-03T02:13:47.026Z,20.82
2022-08-03T02:15:21.566Z,20.83
2022-08-03T02:16:57.303Z,20.83
2022-08-03T02:18:32.429Z,20.79
2022-08-03T02:20:08.052Z,20.74
2022-08-03T02:21:55.664Z,20.74
2022-08-03T02:23:33.498Z,20.76
2022-08-03T02:25:10.402Z,20.76
2022-08-03T02:26:44.744Z,20.74
2022-08-03T02:28:20.707Z,20.72
2022-08-03T02:29:59.658Z,20.62
2022-08-03T02:31:38.241Z,20.54
2022-08-03T02:33:23.732Z,20.45
2022-08-03T02:35:01.125Z,20.46
2022-08-03T02:36:39.489Z,20.37
2022-08-03T02:38:15.349Z,20.33
2022-08-03T02:39:52.191Z,20.32
2022-08-03T02:41:30.778Z,20.33
2022-08-03T02:43:08.907Z,20.36
2022-08-03T02:44:47.861Z,20.37
2022-08-03T02:46:23.889Z,20.31
2022-08-03T02:48:02.474Z,20.28
2022-08-03T02:49:50.941Z,20.24
2022-08-03T02:51:27.872Z,20.18
2022-08-03T02:53:04.553Z,20.14
2022-08-03T02:54:38.879Z,20.13
2022-08-03T02:56:14.128Z,20.07
2022-08-03T02:57:48.860Z,20.10
2022-08-03T02:59:21.922Z,20.10
2022-08-03T03:00:56.408Z,20.06
2022-08-03T03:02:31.251Z,20.03
2022-08-03T03:04:04.815Z,20.06
2022-08-03T03:05:52.448Z,20.08
2022-08-03T03:07:30.283Z,20.07
2022-08-03T03:09:09.043Z,20.11
2022-08-03T03:10:41.686Z,20.14
2022-08-03T03:12:17.244Z,20.15
2022-08-03T03:13:51.260Z,20.15
2022-08-03T03:15:25.789Z,20.16
2022-08-03T03:16:59.541Z,20.17
2022-08-03T03:18:33.750Z,20.15
2022-08-03T03:20:09.403Z,20.10
2022-08-03T03:21:45.339Z,19.99
2022-08-03T03:23:18.230Z,20.06
2022-08-03T03:24:53.987Z,20.07
2022-08-03T03:26:27.711Z,20.10
2022-08-03T03:28:02.085Z,20.13
2022-08-03T03:29:39.193Z,20.13
2022-08-03T03:31:13.319Z,20.16
2022-08-03T03:32:47.086Z,20.18
2022-08-03T03:34:21.184Z,20.17
2022-08-03T03:35:55.523Z,20.12
2022-08-03T03:37:30.514Z,20.08
2022-08-03T03:39:15.660Z,20.12
2022-08-03T03:40:49.808Z,20.14
2022-08-03T03:42:23.416Z,20.15
2022-08-03T03:43:57.493Z,20.17
2022-08-03T03:45:32.901Z,20.23
2022-08-03T03:47:06.459Z,20.26
2022-08-03T03:48:40.992Z,20.31
2022-08-03T03:50:15.061Z,20.33
2022-08-03T03:51:48.516Z,20.32
2022-08-03T03:53:23.755Z,20.31
2022-08-03T03:55:00.676Z,20.32
2022-08-03T03:56:35.332Z,20.33
2022-08-03T03:58:08.176Z,20.35
2022-08-03T03:59:42.219Z,20.32
2022-08-03T04:01:15.817Z,20.34
2022-08-03T04:02:49.409Z,20.33
2022-08-03T04:04:40.339Z,20.38
2022-08-03T04:06:32.102Z,20.40
2022-08-03T04:08:25.933Z,20.45
2022-08-03T04:10:19.498Z,20.49
2022-08-03T04:11:54.055Z,20.56
2022-08-03T04:13:31.212Z,20.60
2022-08-03T04:15:06.114Z,20.67
2022-08-03T04:16:44.015Z,20.74
2022-08-03T04:18:18.298Z,20.79
2022-08-03T04:19:55.162Z,20.85
2022-08-03T04:21:30.010Z,20.83
2022-08-03T04:23:04.464Z,20.93
2022-08-03T04:24:51.965Z,21.00
2022-08-03T04:26:31.178Z,21.07
2022-08-03T04:28:29.182Z,21.10
2022-08-03T04:29:58.907Z,21.17
2022-08-03T04:31:32.471Z,21.20
2022-08-03T04:33:07.742Z,21.24
2022-08-03T04:34:41.970Z,21.27
2022-08-03T04:36:18.210Z,21.30
2022-08-03T04:37:53.688Z,21.35
2022-08-03T04:39:29.118Z,21.37
2022-08-03T04:41:03.243Z,21.38
2022-08-03T04:42:40.143Z,21.38
2022-08-03T04:44:15.747Z,21.35
2022-08-03T04:45:50.885Z,21.39
2022-08-03T04:47:24.861Z,21.34
2022-08-03T04:48:58.654Z,21.26
2022-08-03T04:50:32.761Z,21.30
2022-08-03T04:52:12.953Z,21.28
2022-08-03T04:53:45.502Z,21.28
2022-08-03T04:55:27.681Z,21.36
2022-08-03T04:57:02.087Z,21.36
2022-08-03T04:58:37.000Z,21.41
2022-08-03T05:00:11.498Z,21.45
2022-08-03T05:01:45.103Z,21.43
2022-08-03T05:03:20.363Z,21.46
2022-08-03T05:04:57.157Z,21.48
2022-08-03T05:06:30.471Z,21.49
2022-08-03T05:08:03.829Z,21.58
2022-08-03T05:09:50.813Z,21.58
2022-08-03T05:11:26.500Z,21.75
2022-08-03T05:12:59.704Z,21.88
2022-08-03T05:14:34.466Z,22.01
2022-08-03T05:16:07.995Z,22.14
2022-08-03T05:17:41.909Z,22.26
2022-08-03T05:19:15.209Z,22.37
2022-08-03T05:20:48.563Z,22.41
2022-08-03T05:22:22.078Z,22.47
2022-08-03T05:23:55.631Z,22.54
2022-08-03T05:25:28.043Z,22.62
2022-08-03T05:27:01.332Z,22.81
2022-08-03T05:28:35.108Z,22.85
2022-08-03T05:30:30.968Z,22.95
2022-08-03T05:32:16.199Z,23.02
2022-08-03T05:33:50.032Z,23.01
2022-08-03T05:36:01.149Z,23.04
2022-08-03T05:37:15.882Z,23.08
2022-08-03T05:38:49.378Z,22.97
2022-08-03T05:40:21.739Z,22.90
2022-08-03T05:41:54.983Z,22.88
2022-08-03T05:43:27.328Z,22.89
2022-08-03T05:45:00.895Z,22.95
2022-08-03T05:46:35.561Z,22.94
2022-08-03T05:48:08.948Z,23.02
2022-08-03T05:49:42.388Z,23.08
2022-08-03T05:51:15.983Z,23.17
2022-08-03T05:52:49.411Z,23.27
2022-08-03T05:54:23.019Z,23.37
2022-08-03T05:56:17.035Z,23.45
2022-08-03T05:57:49.464Z,23.44
2022-08-03T05:59:38.109Z,23.50
2022-08-03T06:01:11.923Z,23.56
2022-08-03T06:02:46.760Z,23.70
2022-08-03T06:04:20.005Z,23.79
2022-08-03T06:06:00.563Z,23.94
2022-08-03T06:07:34.328Z,24.08
2022-08-03T06:09:07.776Z,24.16
2022-08-03T06:10:41.049Z,24.18
2022-08-03T06:12:14.437Z,24.46
2022-08-03T06:13:48.495Z,24.76
2022-08-03T06:15:22.167Z,24.87
2022-08-03T06:16:55.377Z,24.94
2022-08-03T06:18:30.119Z,24.82
2022-08-03T06:20:03.337Z,24.80
2022-08-03T06:21:36.969Z,24.88
2022-08-03T06:23:16.106Z,24.95
2022-08-03T06:24:52.267Z,25.11
2022-08-03T06:26:28.919Z,25.27
2022-08-03T06:28:02.213Z,25.39
2022-08-03T06:29:34.440Z,25.50
2022-08-03T06:31:08.516Z,25.98
2022-08-03T06:32:42.330Z,26.23
2022-08-03T06:34:34.506Z,26.53
2022-08-03T06:36:09.547Z,26.49
2022-08-03T06:37:46.154Z,26.48
2022-08-03T06:39:19.637Z,26.51
2022-08-03T06:40:52.943Z,26.61
2022-08-03T06:42:26.462Z,26.70
2022-08-03T06:44:03.173Z,26.72
2022-08-03T06:45:37.897Z,26.73
2022-08-03T06:47:11.536Z,26.82
2022-08-03T06:48:45.262Z,26.87
2022-08-03T06:50:26.448Z,27.06
2022-08-03T06:52:03.050Z,27.17
2022-08-03T06:53:39.772Z,27.22
2022-08-03T06:55:13.392Z,27.38
2022-08-03T06:56:46.744Z,27.72
2022-08-03T06:58:19.940Z,28.31
2022-08-03T07:00:07.823Z,28.51
2022-08-03T07:01:45.341Z,28.83
2022-08-03T07:03:18.735Z,29.22
2022-08-03T07:04:52.263Z,29.84
2022-08-03T07:06:26.941Z,30.40
2022-08-03T07:08:02.201Z,30.56
2022-08-03T07:09:35.491Z,30.39
2022-08-03T07:11:09.194Z,30.20
2022-08-03T07:12:55.566Z,30.01
2022-08-03T07:14:30.093Z,29.89
2022-08-03T07:16:04.444Z,29.75
2022-08-03T07:17:38.057Z,29.83
2022-08-03T07:19:11.348Z,30.32
2022-08-03T07:20:45.024Z,30.16
2022-08-03T07:22:19.839Z,30.20
2022-08-03T07:23:53.371Z,30.75
2022-08-03T07:25:26.825Z,30.98
2022-08-03T07:27:00.322Z,30.96
2022-08-03T07:28:33.548Z,31.03
2022-08-03T07:30:08.274Z,30.93
2022-08-03T07:31:42.255Z,31.47
2022-08-03T07:33:16.047Z,31.83
2022-08-03T07:34:49.413Z,32.19
2022-08-03T07:36:22.905Z,32.52
2022-08-03T07:37:57.628Z,32.87
2022-08-03T07:39:31.102Z,33.16
2022-08-03T07:41:04.439Z,33.42
2022-08-03T07:42:37.885Z,33.46
2022-08-03T07:44:11.267Z,33.49
2022-08-03T07:45:44.946Z,32.56
2022-08-03T07:47:22.694Z,32.51
2022-08-03T07:48:56.347Z,32.36
2022-08-03T07:50:29.613Z,32.25
2022-08-03T07:52:20.519Z,31.97
2022-08-03T07:54:01.615Z,31.97
2022-08-03T07:55:35.297Z,32.04
2022-08-03T07:57:08.610Z,31.99
2022-08-03T07:58:41.903Z,31.92
2022-08-03T08:00:17.638Z,32.22
2022-08-03T08:01:53.213Z,32.53
2022-08-03T08:03:26.835Z,31.97
2022-08-03T08:05:05.110Z,31.43
2022-08-03T08:06:39.667Z,31.45
2022-08-03T08:08:13.157Z,31.42
2022-08-03T08:09:47.772Z,31.61
2022-08-03T08:11:22.607Z,31.70
2022-08-03T08:12:56.311Z,32.12
2022-08-03T08:14:29.923Z,32.61
2022-08-03T08:16:03.081Z,33.13
2022-08-03T08:17:43.489Z,33.48
2022-08-03T08:19:17.719Z,33.54
2022-08-03T08:20:52.913Z,33.57
2022-08-03T08:22:30.147Z,33.20
2022-08-03T08:24:10.959Z,33.26
2022-08-03T08:25:54.016Z,33.06
2022-08-03T08:27:27.555Z,33.47
2022-08-03T08:29:01.023Z,33.83
2022-08-03T08:30:35.333Z,33.55
2022-08-03T08:32:09.191Z,33.15
2022-08-03T08:34:03.519Z,33.12
2022-08-03T08:35:36.014Z,33.00
2022-08-03T08:37:09.378Z,32.83
2022-08-03T08:38:42.848Z,32.62
2022-08-03T08:40:16.399Z,32.85
2022-08-03T08:41:53.746Z,32.51
2022-08-03T08:43:27.109Z,32.59
2022-08-03T08:45:01.795Z,32.83
2022-08-03T08:46:35.343Z,33.35
2022-08-03T08:48:10.493Z,33.65
2022-08-03T08:49:58.414Z,33.69
2022-08-03T08:51:54.245Z,33.72
2022-08-03T08:53:38.452Z,34.12
2022-08-03T08:55:17.235Z,34.51
2022-08-03T08:56:51.565Z,34.83
2022-08-03T08:58:27.603Z,35.00
2022-08-03T09:00:03.836Z,34.78
2022-08-03T09:01:37.153Z,34.44
2022-08-03T09:03:10.513Z,33.90
2022-08-03T09:04:48.849Z,33.57
2022-08-03T09:06:23.218Z,33.67
2022-08-03T09:07:56.496Z,34.09
2022-08-03T09:10:10.560Z,34.46
2022-08-03T09:11:51.483Z,34.70
2022-08-03T09:13:17.853Z,34.50
2022-08-03T09:15:14.844Z,34.46
2022-08-03T09:17:03.299Z,34.19
2022-08-03T09:18:36.617Z,34.05
2022-08-03T09:20:10.749Z,33.80
2022-08-03T09:21:44.262Z,33.73
2022-08-03T09:23:59.659Z,34.07
2022-08-03T09:25:24.203Z,34.00
2022-08-03T09:26:58.143Z,33.83
2022-08-03T09:29:00.492Z,33.82
2022-08-03T09:30:34.110Z,33.67
2022-08-03T09:32:08.180Z,33.32
2022-08-03T09:33:49.453Z,33.20
2022-08-03T09:35:51.799Z,33.27
2022-08-03T09:38:08.577Z,32.92
2022-08-03T09:39:41.540Z,32.81
2022-08-03T09:41:19.825Z,32.94
2022-08-03T09:42:58.146Z,32.58
2022-08-03T09:44:36.618Z,32.31
2022-08-03T09:46:11.377Z,32.20
2022-08-03T09:47:45.302Z,32.06
2022-08-03T09:49:19.222Z,31.80
2022-08-03T09:50:57.009Z,31.66
2022-08-03T09:52:49.207Z,31.53
2022-08-03T09:54:29.555Z,31.51
2022-08-03T09:56:34.962Z,31.42
2022-08-03T09:58:07.021Z,31.31
2022-08-03T09:59:41.566Z,31.23
2022-08-03T10:01:23.974Z,31.12
2022-08-03T10:03:06.107Z,30.88
2022-08-03T10:04:51.014Z,30.97
2022-08-03T10:06:28.837Z,31.17
2022-08-03T10:08:02.569Z,31.22
2022-08-03T10:09:36.662Z,31.31
2022-08-03T10:11:10.063Z,31.42
2022-08-03T10:12:44.337Z,31.51
2022-08-03T10:14:20.139Z,31.52
2022-08-03T10:16:24.145Z,31.52
2022-08-03T10:17:48.591Z,31.68
2022-08-03T10:19:21.838Z,31.80
2022-08-03T10:21:01.686Z,31.93
2022-08-03T10:22:36.608Z,32.11
2022-08-03T10:24:11.870Z,32.20
2022-08-03T10:25:47.868Z,32.18
2022-08-03T10:27:23.708Z,32.13
2022-08-03T10:29:01.020Z,32.23
2022-08-03T10:30:35.460Z,32.32
2022-08-03T10:32:15.819Z,32.31
2022-08-03T10:33:53.530Z,32.30
2022-08-03T10:35:27.343Z,32.39
2022-08-03T10:37:04.692Z,32.55
2022-08-03T10:38:41.685Z,32.71
2022-08-03T10:40:39.578Z,32.74
2022-08-03T10:42:14.805Z,32.86
2022-08-03T10:43:52.270Z,32.96
2022-08-03T10:45:29.300Z,32.96
2022-08-03T10:47:02.870Z,32.70
2022-08-03T10:48:37.489Z,32.31
2022-08-03T10:50:12.984Z,31.79
2022-08-03T10:51:48.190Z,31.48
2022-08-03T10:53:38.222Z,31.54
2022-08-03T10:55:55.266Z,31.71
2022-08-03T10:57:45.026Z,32.13
2022-08-03T10:59:27.526Z,32.19
2022-08-03T11:01:01.676Z,32.26
2022-08-03T11:03:08.818Z,32.53
2022-08-03T11:04:43.146Z,32.71
2022-08-03T11:06:20.347Z,32.70
2022-08-03T11:08:20.538Z,32.90
2022-08-03T11:09:56.315Z,32.66
2022-08-03T11:11:30.050Z,32.85
2022-08-03T11:13:07.658Z,32.94
2022-08-03T11:14:48.737Z,32.95
2022-08-03T11:16:23.589Z,33.04
2022-08-03T11:18:11.438Z,32.82
2022-08-03T11:19:57.950Z,32.82
2022-08-03T11:21:58.747Z,32.84
2022-08-03T11:24:05.593Z,32.93
2022-08-03T11:26:12.572Z,32.90
2022-08-03T11:27:46.140Z,32.74
2022-08-03T11:29:30.002Z,32.72
2022-08-03T11:31:50.423Z,32.68
2022-08-03T11:33:33.502Z,32.53
2022-08-03T11:35:11.973Z,32.41
2022-08-03T11:37:23.532Z,32.50
2022-08-03T11:39:17.484Z,32.52
2022-08-03T11:40:52.244Z,32.53
2022-08-03T11:42:48.351Z,32.78
2022-08-03T11:44:42.611Z,32.85
2022-08-03T11:46:28.380Z,32.98
2022-08-03T11:48:15.947Z,32.79
2022-08-03T11:49:50.525Z,32.76
2022-08-03T11:51:25.828Z,32.80
2022-08-03T11:52:59.241Z,32.82
2022-08-03T11:54:34.008Z,32.80
2022-08-03T11:56:12.711Z,32.91
2022-08-03T11:59:01.553Z,32.81
2022-08-03T11:59:40.871Z,32.82
2022-08-03T12:01:21.186Z,32.86
2022-08-03T12:03:00.641Z,32.92
2022-08-03T12:04:50.279Z,32.92
2022-08-03T12:06:24.538Z,32.79
2022-08-03T12:08:04.457Z,32.67
2022-08-03T12:09:42.033Z,32.56
2022-08-03T12:11:17.424Z,32.53
2022-08-03T12:12:56.887Z,32.54
2022-08-03T12:14:49.816Z,32.60
2022-08-03T12:16:26.009Z,32.77
2022-08-03T12:17:59.751Z,32.66
2022-08-03T12:19:43.477Z,32.75
2022-08-03T12:21:18.605Z,32.88
2022-08-03T12:22:51.897Z,32.97
2022-08-03T12:24:28.786Z,33.00
2022-08-03T12:26:07.225Z,32.98
2022-08-03T12:27:40.824Z,33.06
2022-08-03T12:29:18.544Z,33.16
2022-08-03T12:30:54.945Z,33.14
2022-08-03T12:32:29.010Z,33.21
2022-08-03T12:34:04.287Z,33.38
2022-08-03T12:35:37.572Z,33.55
2022-08-03T12:37:27.053Z,33.59
2022-08-03T12:39:02.040Z,33.64
2022-08-03T12:40:35.422Z,33.77
2022-08-03T12:42:10.184Z,33.80
2022-08-03T12:43:50.278Z,33.76
2022-08-03T12:45:25.726Z,33.74
2022-08-03T12:46:59.885Z,33.78
2022-08-03T12:48:33.155Z,33.81
2022-08-03T12:50:07.253Z,33.66
2022-08-03T12:51:58.079Z,33.61
2022-08-03T12:53:31.407Z,33.54
2022-08-03T12:55:04.854Z,33.32
2022-08-03T12:56:58.690Z,33.25
2022-08-03T12:58:35.473Z,33.15
2022-08-03T13:00:29.024Z,33.23
2022-08-03T13:02:04.491Z,33.16
2022-08-03T13:03:49.631Z,33.23
2022-08-03T13:05:23.847Z,33.27
2022-08-03T13:07:02.456Z,33.40
2022-08-03T13:08:36.465Z,33.57
2022-08-03T13:10:11.185Z,33.71
2022-08-03T13:11:55.645Z,33.76
2022-08-03T13:13:43.029Z,33.70
2022-08-03T13:15:17.409Z,33.79
2022-08-03T13:16:50.953Z,33.83
2022-08-03T13:18:24.306Z,33.77
2022-08-03T13:19:57.918Z,33.80
2022-08-03T13:21:33.153Z,33.79
2022-08-03T13:23:06.394Z,33.81
2022-08-03T13:24:47.808Z,33.74
2022-08-03T13:26:21.630Z,33.51
2022-08-03T13:28:04.551Z,33.34
2022-08-03T13:29:40.512Z,33.23
2022-08-03T13:31:13.738Z,33.23
2022-08-03T13:32:47.163Z,33.29
2022-08-03T13:34:23.517Z,33.34
2022-08-03T13:35:57.971Z,33.33
2022-08-03T13:37:32.459Z,33.20
2022-08-03T13:39:06.157Z,33.21
2022-08-03T13:40:42.728Z,33.18
2022-08-03T13:42:19.417Z,33.18
2022-08-03T13:44:12.079Z,33.15
2022-08-03T13:45:52.295Z,33.12
2022-08-03T13:47:27.164Z,33.04
2022-08-03T13:49:00.407Z,32.97
2022-08-03T13:50:34.327Z,32.97
2022-08-03T13:52:08.291Z,32.94
2022-08-03T13:53:41.602Z,32.91
2022-08-03T13:55:15.777Z,32.83
2022-08-03T13:56:52.791Z,32.70
2022-08-03T13:58:26.398Z,32.58
2022-08-03T13:59:59.657Z,32.65
2022-08-03T14:01:53.536Z,32.91
2022-08-03T14:03:28.152Z,33.19
2022-08-03T14:05:01.419Z,33.34
2022-08-03T14:06:34.788Z,33.40
2022-08-03T14:08:09.220Z,33.13
2022-08-03T14:09:42.760Z,33.06
2022-08-03T14:11:16.213Z,33.06
2022-08-03T14:12:49.525Z,33.09
2022-08-03T14:14:23.460Z,33.09
2022-08-03T14:15:59.846Z,33.06
2022-08-03T14:17:42.103Z,32.99
2022-08-03T14:19:25.001Z,32.92
2022-08-03T14:21:03.455Z,32.91
2022-08-03T14:22:39.322Z,32.80
2022-08-03T14:24:12.638Z,32.88
2022-08-03T14:25:51.926Z,32.91
2022-08-03T14:27:25.985Z,32.91
2022-08-03T14:28:59.673Z,32.95
2022-08-03T14:30:33.058Z,33.00
2022-08-03T14:32:10.876Z,33.09
2022-08-03T14:33:46.972Z,33.17
2022-08-03T14:35:20.477Z,33.26
2022-08-03T14:36:53.886Z,33.35
2022-08-03T14:38:27.183Z,33.42
2022-08-03T14:40:01.131Z,33.50
2022-08-03T14:41:35.222Z,33.81
2022-08-03T14:43:08.635Z,34.16
2022-08-03T14:44:41.901Z,34.58
2022-08-03T14:46:15.323Z,34.70
2022-08-03T14:50:33.284Z,34.52
2022-08-03T14:50:33.511Z,34.30
2022-08-03T14:51:36.967Z,34.15
2022-08-03T14:53:10.456Z,34.03
2022-08-03T14:54:43.786Z,33.95
2022-08-03T14:56:17.018Z,33.89
2022-08-03T14:57:50.480Z,33.83
2022-08-03T14:59:24.085Z,33.81
2022-08-03T15:00:57.647Z,33.74
2022-08-03T15:02:31.008Z,33.62
2022-08-03T15:04:04.258Z,33.46
2022-08-03T15:05:39.360Z,33.27
2022-08-03T15:07:12.920Z,33.13
2022-08-03T15:09:06.021Z,33.05
2022-08-03T15:10:44.453Z,32.94
2022-08-03T15:12:18.955Z,32.83
2022-08-03T15:13:52.490Z,32.81
2022-08-03T15:15:25.651Z,32.77
2022-08-03T15:16:59.208Z,32.69
2022-08-03T15:18:32.627Z,32.64
2022-08-03T15:20:28.840Z,32.63
2022-08-03T15:22:04.025Z,32.55
2022-08-03T15:23:37.581Z,32.46
2022-08-03T15:26:32.048Z,32.43
2022-08-03T15:27:06.247Z,32.40
2022-08-03T15:28:40.043Z,32.44
2022-08-03T15:30:14.270Z,32.47
2022-08-03T15:31:47.548Z,32.46
2022-08-03T15:33:21.439Z,32.49
2022-08-03T15:34:55.671Z,32.41
2022-08-03T15:36:28.943Z,32.44
2022-08-03T15:38:08.771Z,32.50
2022-08-03T15:39:59.443Z,32.51
2022-08-03T15:41:34.244Z,32.52
2022-08-03T15:43:08.699Z,32.50
2022-08-03T15:44:41.905Z,32.47
2022-08-03T15:46:30.800Z,32.42
2022-08-03T15:48:04.239Z,32.33
2022-08-03T15:49:37.516Z,32.31
2022-08-03T15:51:11.184Z,32.30
2022-08-03T15:52:44.665Z,32.29
2022-08-03T15:54:19.780Z,32.30
2022-08-03T15:55:53.105Z,32.30
2022-08-03T15:57:26.351Z,32.20
2022-08-03T15:59:12.599Z,32.15
2022-08-03T16:00:47.538Z,32.08
2022-08-03T16:02:20.889Z,32.07
2022-08-03T16:03:54.155Z,32.06
2022-08-03T16:05:27.683Z,32.06
2022-08-03T16:07:01.315Z,32.01
2022-08-03T16:08:35.229Z,31.99
2022-08-03T16:10:11.394Z,31.97
2022-08-03T16:11:44.759Z,31.92
2022-08-03T16:13:18.362Z,31.90
2022-08-03T16:14:53.192Z,31.88
2022-08-03T16:16:26.836Z,31.87
2022-08-03T16:18:00.244Z,31.86
2022-08-03T16:19:33.636Z,31.84
2022-08-03T16:21:06.935Z,31.80
2022-08-03T16:22:46.091Z,31.80
2022-08-03T16:24:25.220Z,31.77
2022-08-03T16:26:07.366Z,31.80
2022-08-03T16:27:58.353Z,31.81
2022-08-03T16:29:35.741Z,31.76
2022-08-03T16:31:09.689Z,31.74
2022-08-03T16:32:42.962Z,31.72
2022-08-03T16:34:16.528Z,31.69
2022-08-03T16:35:52.962Z,31.68
2022-08-03T16:37:53.773Z,31.64
2022-08-03T16:39:19.624Z,31.63
2022-08-03T16:40:53.220Z,31.59
2022-08-03T16:42:28.006Z,31.56
2022-08-03T16:44:02.181Z,31.53
2022-08-03T16:45:37.655Z,31.53
2022-08-03T16:47:21.810Z,31.51
2022-08-03T16:48:55.380Z,31.46
2022-08-03T16:50:28.695Z,31.44
2022-08-03T16:52:01.953Z,31.42
2022-08-03T16:54:05.575Z,31.39
2022-08-03T16:55:52.039Z,31.31
2022-08-03T16:57:56.052Z,31.26
2022-08-03T16:59:18.386Z,31.21
2022-08-03T17:00:51.948Z,31.17
2022-08-03T17:02:28.840Z,31.11
2022-08-03T17:04:04.837Z,31.08
2022-08-03T17:05:47.353Z,31.02
2022-08-03T17:07:22.096Z,30.98
2022-08-03T17:08:55.783Z,30.91
2022-08-03T17:10:29.166Z,30.86
2022-08-03T17:12:02.726Z,30.84
2022-08-03T17:13:40.004Z,30.78
2022-08-03T17:15:37.949Z,30.76
2022-08-03T17:17:18.055Z,30.71
2022-08-03T17:18:55.325Z,30.62
2022-08-03T17:20:31.483Z,30.53
2022-08-03T17:22:11.578Z,30.50
2022-08-03T17:23:50.758Z,30.45
2022-08-03T17:25:51.224Z,30.38
2022-08-03T17:28:48.252Z,30.33
2022-08-03T17:29:18.016Z,30.25
2022-08-03T17:31:23.468Z,30.21
2022-08-03T17:33:03.855Z,30.15
2022-08-03T17:34:53.692Z,30.08
2022-08-03T17:36:47.690Z,29.97
2022-08-03T17:38:22.992Z,29.92
2022-08-03T17:39:59.217Z,29.84
2022-08-03T17:41:34.893Z,29.76
2022-08-03T17:44:13.760Z,29.64
2022-08-03T17:45:03.992Z,29.59
2022-08-03T17:46:41.930Z,29.52
2022-08-03T17:48:18.541Z,29.46
2022-08-03T17:49:52.251Z,29.38
2022-08-03T17:51:32.647Z,29.29
2022-08-03T17:53:15.547Z,29.18
2022-08-03T17:55:55.230Z,28.99
2022-08-03T17:57:22.692Z,28.86
2022-08-03T17:59:08.684Z,28.79
2022-08-03T18:01:04.469Z,28.72
2022-08-03T18:03:18.908Z,28.58
2022-08-03T18:05:16.569Z,28.51
2022-08-03T18:06:56.376Z,28.45
2022-08-03T18:08:32.794Z,28.42
2022-08-03T18:10:11.212Z,28.34
2022-08-03T18:11:50.594Z,28.27
2022-08-03T18:13:30.197Z,28.21
2022-08-03T18:15:08.697Z,28.17
2022-08-03T18:16:58.659Z,28.13
2022-08-03T18:18:37.804Z,28.06
2022-08-03T18:20:32.416Z,28.01
2022-08-03T18:22:05.881Z,27.95
2022-08-03T18:23:40.368Z,27.91
2022-08-03T18:25:15.822Z,27.83
2022-08-03T18:26:50.395Z,27.74
2022-08-03T18:28:24.089Z,27.62
2022-08-03T18:29:58.418Z,27.56
2022-08-03T18:32:01.490Z,27.45
2022-08-03T18:34:18.465Z,27.25
2022-08-03T18:35:24.750Z,27.04
2022-08-03T18:38:55.650Z,26.76
2022-08-03T18:40:31.646Z,26.65
2022-08-03T18:42:07.845Z,26.58
2022-08-03T18:44:08.222Z,26.47
2022-08-03T18:45:55.854Z,26.31
2022-08-03T18:47:52.188Z,26.15
2022-08-03T18:49:43.357Z,26.04
2022-08-03T18:51:24.218Z,26.00
2022-08-03T18:53:19.828Z,25.97
2022-08-03T18:55:02.499Z,25.92
2022-08-03T18:56:48.907Z,25.90
2022-08-03T18:58:34.144Z,25.87
2022-08-03T19:00:14.081Z,25.85
2022-08-03T19:01:59.760Z,25.83
2022-08-03T19:03:41.469Z,25.81
2022-08-03T19:05:21.352Z,25.80
2022-08-03T19:07:03.173Z,25.79
2022-08-03T19:08:47.865Z,25.74
2022-08-03T19:10:25.535Z,25.72
2022-08-03T19:12:13.154Z,25.64
2022-08-03T19:14:00.367Z,25.62
2022-08-03T19:15:46.640Z,25.58
2022-08-03T19:17:29.310Z,25.55
2022-08-03T19:19:03.246Z,25.46
2022-08-03T19:20:36.660Z,25.42
2022-08-03T19:22:12.564Z,25.38
2022-08-03T19:23:50.559Z,25.34
2022-08-03T19:25:34.715Z,25.28
2022-08-03T19:27:10.899Z,25.25
2022-08-03T19:28:44.459Z,25.26
2022-08-03T19:30:38.903Z,25.26
2022-08-03T19:32:15.968Z,25.26
2022-08-03T19:33:57.472Z,25.22
2022-08-03T19:35:51.634Z,25.15
2022-08-03T19:37:38.172Z,25.06
2022-08-03T19:39:14.405Z,25.02
2022-08-03T19:40:51.175Z,24.99
2022-08-03T19:42:31.711Z,24.95
2022-08-03T19:44:07.323Z,24.82
2022-08-03T19:46:04.996Z,24.73
2022-08-03T19:47:45.845Z,24.59
2022-08-03T19:49:21.833Z,24.51
2022-08-03T19:50:59.845Z,24.45
2022-08-03T19:52:40.256Z,24.40
2022-08-03T19:54:16.581Z,24.37
2022-08-03T19:56:06.350Z,24.35
2022-08-03T19:57:43.510Z,24.34
2022-08-03T19:59:21.612Z,24.25
2022-08-03T20:00:56.730Z,24.18
2022-08-03T20:02:29.998Z,24.17
2022-08-03T20:04:03.411Z,24.06
2022-08-03T20:05:51.867Z,23.86
2022-08-03T20:07:26.487Z,23.72
2022-08-03T20:09:01.619Z,23.78
2022-08-03T20:10:36.445Z,23.74
2022-08-03T20:12:11.663Z,23.73
2022-08-03T20:13:49.109Z,23.68
2022-08-03T20:17:21.119Z,23.47
2022-08-03T20:18:54.529Z,23.30
2022-08-03T20:20:32.781Z,23.15
2022-08-03T20:22:06.595Z,23.05
2022-08-03T20:24:01.815Z,23.03
2022-08-03T20:25:58.169Z,23.00
2022-08-03T20:28:07.272Z,22.98
2022-08-03T20:30:04.891Z,22.83
2022-08-03T20:31:32.371Z,22.77
2022-08-03T20:33:09.614Z,22.72
2022-08-03T20:34:43.709Z,22.70
2022-08-03T20:36:18.446Z,22.67
2022-08-03T20:37:52.087Z,22.60
2022-08-03T20:39:25.435Z,22.56
2022-08-03T20:41:03.176Z,22.53
2022-08-03T20:42:36.826Z,22.48
2022-08-03T20:44:11.626Z,22.45
2022-08-03T20:45:58.406Z,22.41
2022-08-03T20:47:35.561Z,22.35
2022-08-03T20:49:09.388Z,22.23
2022-08-03T20:50:42.723Z,22.23
2022-08-03T20:54:28.925Z,22.16
2022-08-03T20:56:05.405Z,22.15
2022-08-03T20:57:40.746Z,22.14
2022-08-03T20:59:14.885Z,22.15
2022-08-03T21:00:49.312Z,22.18
2022-08-03T21:02:28.794Z,22.19
2022-08-03T21:04:04.646Z,22.14
2022-08-03T21:05:48.242Z,22.14
2022-08-03T21:07:25.680Z,22.16
2022-08-03T21:09:21.167Z,22.18
2022-08-03T21:10:59.408Z,22.21
2022-08-03T21:12:41.603Z,22.22
2022-08-03T21:12:58.651Z,26.88
2022-08-03T21:13:09.134Z,23.55