createdAt,value
2017-12-02T00:02:13.392Z,-1.27
2017-12-02T00:04:42.993Z,-1.23
2017-12-02T00:07:12.823Z,-1.29
2017-12-02T00:09:42.726Z,-1.32
2017-12-02T00:12:12.607Z,-1.38
2017-12-02T00:14:42.691Z,-1.36
2017-12-02T00:17:12.484Z,-1.33
2017-12-02T00:19:42.305Z,-1.26
2017-12-02T00:22:11.677Z,-1.17
2017-12-02T00:24:41.163Z,-1.16
2017-12-02T00:27:11.044Z,-1.14
2017-12-02T00:29:40.934Z,-1.07
2017-12-02T00:32:10.807Z,-0.92
2017-12-02T00:34:40.147Z,-0.93
2017-12-02T00:37:10.081Z,-0.93
2017-12-02T00:39:39.980Z,-0.89
2017-12-02T00:42:09.338Z,-0.88
2017-12-02T00:44:39.057Z,-0.94
2017-12-02T00:47:09.119Z,-0.89
2017-12-02T00:49:39.022Z,-0.90
2017-12-02T00:52:08.917Z,-0.98
2017-12-02T00:54:38.773Z,-1.05
2017-12-02T00:57:09.103Z,-1.07
2017-12-02T00:59:38.783Z,-1.05
2017-12-02T01:02:08.830Z,-0.98
2017-12-02T01:04:38.454Z,-0.94
2017-12-02T01:07:08.170Z,-0.92
2017-12-02T01:09:38.026Z,-0.91
2017-12-02T01:12:07.702Z,-0.90
2017-12-02T01:14:37.413Z,-0.92
2017-12-02T01:17:07.190Z,-0.95
2017-12-02T01:19:37.041Z,-0.97
2017-12-02T01:22:06.873Z,-0.96
2017-12-02T01:24:36.504Z,-0.95
2017-12-02T01:27:06.370Z,-0.95
2017-12-02T01:29:36.224Z,-0.94
2017-12-02T01:32:06.084Z,-0.97
2017-12-02T01:34:36.867Z,-1.01
2017-12-02T01:37:06.724Z,-1.01
2017-12-02T01:39:36.784Z,-0.99
2017-12-02T01:42:06.720Z,-1.06
2017-12-02T01:44:36.669Z,-1.23
2017-12-02T01:47:06.575Z,-1.37
2017-12-02T01:49:36.429Z,-1.51
2017-12-02T01:52:06.466Z,-1.66
2017-12-02T01:54:36.543Z,-1.82
2017-12-02T01:57:06.454Z,-2.01
2017-12-02T01:59:36.310Z,-2.13
2017-12-02T02:02:06.336Z,-2.32
2017-12-02T02:04:36.252Z,-2.48
2017-12-02T02:07:06.181Z,-2.51
2017-12-02T02:09:36.003Z,-2.54
2017-12-02T02:12:06.101Z,-2.67
2017-12-02T02:14:36.091Z,-2.85
2017-12-02T02:17:05.974Z,-3.06
2017-12-02T02:19:35.938Z,-3.05
2017-12-02T02:22:05.743Z,-3.15
2017-12-02T02:24:35.517Z,-3.23
2017-12-02T02:27:05.374Z,-3.28
2017-12-02T02:29:35.247Z,-3.43
2017-12-02T02:32:05.124Z,-3.48
2017-12-02T02:34:34.998Z,-3.56
2017-12-02T02:37:04.809Z,-3.56
2017-12-02T02:39:34.606Z,-3.55
2017-12-02T02:57:31.156Z,-3.81
2017-12-02T03:12:18.408Z,-3.83
2017-12-02T04:29:38.599Z,-4.13
2017-12-02T04:32:21.537Z,-4.19
2017-12-02T04:43:07.092Z,-4.20
2017-12-02T04:59:26.098Z,-4.50
2017-12-02T05:04:43.538Z,-4.58
2017-12-02T05:12:36.632Z,-4.61
2017-12-02T05:17:55.610Z,-4.70
2017-12-02T05:37:12.054Z,-4.80
2017-12-02T05:39:43.320Z,-4.78
2017-12-02T05:52:31.452Z,-4.69
2017-12-02T05:57:35.727Z,-4.47
2017-12-02T07:16:05.426Z,-2.34
2017-12-02T07:18:34.646Z,-2.26
2017-12-02T07:21:03.868Z,-2.30
2017-12-02T07:23:33.052Z,-2.28
2017-12-02T07:26:16.261Z,-2.20
2017-12-02T07:28:50.264Z,-1.99
2017-12-02T07:31:37.567Z,-2.00
2017-12-02T07:34:08.122Z,-1.91
2017-12-02T07:36:38.665Z,-1.90
2017-12-02T07:39:09.796Z,-1.83
2017-12-02T07:41:39.323Z,-1.66
2017-12-02T07:44:09.429Z,-1.55
2017-12-02T07:46:38.954Z,-1.25
2017-12-02T07:49:08.881Z,-1.09
2017-12-02T07:51:38.694Z,-0.90
2017-12-02T07:54:08.486Z,-0.81
2017-12-02T07:56:38.260Z,-0.72
2017-12-02T07:59:08.364Z,-0.36
2017-12-02T08:01:37.789Z,-0.06
2017-12-02T08:04:07.046Z,0.20
2017-12-02T08:06:36.500Z,0.77
2017-12-02T08:09:14.104Z,1.87
2017-12-02T08:11:46.385Z,2.75
2017-12-02T08:14:16.622Z,3.35
2017-12-02T08:16:46.475Z,4.22
2017-12-02T08:19:16.565Z,4.39
2017-12-02T08:21:47.995Z,4.10
2017-12-02T08:24:17.474Z,4.10
2017-12-02T08:26:47.121Z,4.21
2017-12-02T08:29:21.770Z,3.83
2017-12-02T08:31:52.601Z,4.22
2017-12-02T08:34:22.154Z,4.06
2017-12-02T08:36:51.985Z,3.96
2017-12-02T08:39:21.588Z,4.81
2017-12-02T08:41:51.297Z,5.19
2017-12-02T08:44:29.411Z,4.88
2017-12-02T08:47:04.344Z,4.59
2017-12-02T08:49:34.862Z,4.16
2017-12-02T08:52:04.385Z,4.20
2017-12-02T08:54:34.203Z,4.29
2017-12-02T08:57:04.164Z,4.06
2017-12-02T08:59:33.787Z,3.33
2017-12-02T09:02:03.357Z,3.33
2017-12-02T09:04:33.028Z,3.61
2017-12-02T09:07:02.855Z,3.84
2017-12-02T09:09:32.370Z,4.35
2017-12-02T09:12:01.795Z,4.58
2017-12-02T09:14:31.126Z,5.05
2017-12-02T09:17:00.883Z,5.41
2017-12-02T09:19:30.376Z,5.59
2017-12-02T09:22:00.051Z,5.59
2017-12-02T09:24:29.669Z,6.95
2017-12-02T09:26:59.151Z,8.05
2017-12-02T09:29:28.690Z,7.65
2017-12-02T09:31:58.309Z,7.45
2017-12-02T09:34:28.231Z,4.76
2017-12-02T09:36:57.710Z,5.99
2017-12-02T09:39:27.448Z,6.84
2017-12-02T09:41:56.900Z,6.66
2017-12-02T09:44:26.802Z,6.96
2017-12-02T09:46:56.393Z,9.53
2017-12-02T09:49:25.968Z,10.44
2017-12-02T09:51:55.933Z,10.31
2017-12-02T09:54:25.469Z,9.92
2017-12-02T09:56:55.558Z,10.23
2017-12-02T09:59:36.477Z,9.64
2017-12-02T10:02:08.574Z,9.21
2017-12-02T10:04:38.076Z,9.48
2017-12-02T10:07:07.685Z,9.86
2017-12-02T10:09:37.476Z,10.19
2017-12-02T10:12:06.922Z,10.91
2017-12-02T10:14:36.689Z,11.43
2017-12-02T10:17:06.642Z,11.12
2017-12-02T10:19:36.263Z,10.69
2017-12-02T10:22:05.982Z,10.34
2017-12-02T10:24:35.517Z,11.42
2017-12-02T10:27:04.927Z,13.86
2017-12-02T10:29:34.789Z,13.38
2017-12-02T10:32:04.307Z,15.31
2017-12-02T10:34:33.306Z,18.10
2017-12-02T10:37:03.013Z,17.60
2017-12-02T10:39:32.608Z,14.77
2017-12-02T10:42:01.927Z,14.22
2017-12-02T10:44:32.101Z,12.92
2017-12-02T10:47:01.889Z,9.24
2017-12-02T10:49:31.322Z,8.16
2017-12-02T10:52:01.104Z,8.87
2017-12-02T10:54:30.536Z,8.43
2017-12-02T10:56:59.769Z,8.59
2017-12-02T10:59:29.508Z,7.99
2017-12-02T11:01:59.232Z,6.83
2017-12-02T11:04:29.286Z,6.62
2017-12-02T11:06:59.798Z,7.24
2017-12-02T11:09:29.607Z,7.77
2017-12-02T11:11:59.567Z,7.89
2017-12-02T11:14:30.127Z,8.26
2017-12-02T11:16:59.909Z,7.30
2017-12-02T11:19:29.672Z,5.67
2017-12-02T11:21:59.502Z,4.63
2017-12-02T11:24:29.303Z,5.12
2017-12-02T11:26:59.115Z,5.52
2017-12-02T11:29:31.046Z,4.97
2017-12-02T11:32:01.408Z,4.35
2017-12-02T11:34:31.159Z,4.67
2017-12-02T11:37:00.575Z,4.70
2017-12-02T11:39:32.136Z,4.38
2017-12-02T11:42:04.749Z,4.57
2017-12-02T11:44:35.057Z,4.55
2017-12-02T11:47:05.046Z,4.83
2017-12-02T11:49:35.664Z,4.23
2017-12-02T11:52:05.476Z,4.55
2017-12-02T11:54:36.001Z,4.70
2017-12-02T12:11:41.870Z,4.94
2017-12-02T12:16:48.246Z,5.07
2017-12-02T12:24:27.133Z,4.89
2017-12-02T12:26:57.533Z,4.75
2017-12-02T12:29:27.984Z,4.93
2017-12-02T12:31:58.036Z,4.83
2017-12-02T12:34:27.795Z,4.57
2017-12-02T12:36:57.540Z,4.37
2017-12-02T12:39:27.472Z,4.03
2017-12-02T12:41:57.320Z,4.28
2017-12-02T12:44:27.047Z,4.46
2017-12-02T12:46:57.659Z,4.20
2017-12-02T12:49:27.331Z,4.48
2017-12-02T12:51:56.816Z,4.52
2017-12-02T12:54:26.681Z,4.49
2017-12-02T12:56:56.521Z,4.38
2017-12-02T12:59:26.155Z,3.97
2017-12-02T13:01:55.815Z,3.87
2017-12-02T13:04:25.924Z,3.79
2017-12-02T13:06:55.826Z,3.46
2017-12-02T13:09:25.765Z,3.46
2017-12-02T13:11:55.734Z,3.43
2017-12-02T13:14:25.848Z,3.23
2017-12-02T13:16:55.816Z,3.12
2017-12-02T13:19:25.655Z,3.33
2017-12-02T13:21:55.801Z,3.19
2017-12-02T13:24:25.612Z,3.36
2017-12-02T13:26:55.460Z,3.56
2017-12-02T13:29:25.272Z,3.30
2017-12-02T13:31:55.065Z,3.20
2017-12-02T13:34:24.850Z,3.15
2017-12-02T13:36:54.556Z,3.24
2017-12-02T13:39:24.457Z,3.01
2017-12-02T13:41:54.175Z,3.12
2017-12-02T13:44:23.900Z,3.20
2017-12-02T13:46:53.703Z,3.29
2017-12-02T13:49:23.537Z,2.96
2017-12-02T13:51:53.111Z,3.06
2017-12-02T13:54:22.835Z,2.87
2017-12-02T13:56:52.564Z,2.98
2017-12-02T13:59:22.329Z,2.95
2017-12-02T14:01:52.107Z,2.82
2017-12-02T14:04:23.731Z,2.95
2017-12-02T14:06:53.579Z,2.87
2017-12-02T14:09:23.385Z,2.80
2017-12-02T14:11:53.208Z,2.70
2017-12-02T14:14:23.708Z,2.73
2017-12-02T14:16:53.470Z,2.71
2017-12-02T14:19:23.747Z,2.64
2017-12-02T14:21:53.570Z,2.66
2017-12-02T14:24:23.492Z,2.58
2017-12-02T14:26:53.389Z,2.53
2017-12-02T14:29:23.047Z,2.44
2017-12-02T14:31:52.777Z,2.45
2017-12-02T14:34:23.558Z,2.28
2017-12-02T14:36:53.398Z,2.18
2017-12-02T14:39:23.466Z,2.11
2017-12-02T14:44:31.971Z,2.07
2017-12-02T14:47:01.732Z,2.10
2017-12-02T14:49:36.948Z,2.17
2017-12-02T14:52:10.285Z,2.03
2017-12-02T14:54:46.113Z,1.88
2017-12-02T14:57:16.756Z,1.81
2017-12-02T14:59:47.501Z,1.66
2017-12-02T15:02:21.052Z,1.54
2017-12-02T15:04:50.948Z,1.46
2017-12-02T15:07:20.721Z,1.43
2017-12-02T15:09:50.693Z,1.43
2017-12-02T15:12:20.605Z,1.25
2017-12-02T15:14:50.306Z,1.24
2017-12-02T15:26:44.486Z,1.01
2017-12-02T15:29:14.822Z,0.92
2017-12-02T15:31:44.646Z,0.97
2017-12-02T15:34:14.562Z,1.03
2017-12-02T15:36:53.746Z,0.99
2017-12-02T15:39:25.074Z,0.98
2017-12-02T15:41:54.706Z,0.93
2017-12-02T15:44:24.797Z,0.87
2017-12-02T15:46:54.716Z,0.87
2017-12-02T15:49:29.354Z,0.87
2017-12-02T15:59:15.418Z,0.95
2017-12-02T16:01:45.718Z,1.00
2017-12-02T16:04:19.693Z,0.96
2017-12-02T16:06:52.206Z,0.94
2017-12-02T16:09:23.993Z,0.89
2017-12-02T16:11:57.162Z,0.88
2017-12-02T16:14:32.040Z,0.86
2017-12-02T16:17:01.991Z,0.87
2017-12-02T16:19:35.023Z,0.84
2017-12-02T16:24:40.271Z,0.83
2017-12-02T16:27:10.644Z,0.82
2017-12-02T16:29:40.599Z,0.82
2017-12-02T16:32:10.664Z,0.88
2017-12-02T16:34:43.366Z,0.86
2017-12-02T16:39:50.711Z,0.87
2017-12-02T16:42:22.227Z,0.93
2017-12-02T16:44:54.256Z,0.90
2017-12-02T16:47:23.759Z,0.92
2017-12-02T16:49:53.895Z,0.94
2017-12-02T16:52:23.876Z,0.91
2017-12-02T16:54:53.809Z,0.88
2017-12-02T16:59:57.902Z,0.86
2017-12-02T17:05:02.117Z,1.10
2017-12-02T17:07:32.696Z,0.96
2017-12-02T17:10:03.371Z,0.89
2017-12-02T17:12:33.494Z,0.88
2017-12-02T17:15:05.076Z,0.92
2017-12-02T17:17:35.003Z,0.92
2017-12-02T17:20:08.098Z,0.93
2017-12-02T17:22:38.258Z,1.08
2017-12-02T17:25:09.157Z,1.09
2017-12-02T17:27:39.141Z,0.99
2017-12-02T17:30:09.202Z,0.93
2017-12-02T17:32:39.464Z,0.99
2017-12-02T17:35:09.370Z,0.98
2017-12-02T17:37:39.534Z,0.95
2017-12-02T17:40:10.690Z,0.94
2017-12-02T17:42:40.237Z,0.89
2017-12-02T17:45:10.116Z,0.89
2017-12-02T17:47:40.771Z,0.84
2017-12-02T17:50:18.675Z,0.80
2017-12-02T17:52:49.334Z,0.90
2017-12-02T17:55:21.838Z,0.87
2017-12-02T17:57:51.805Z,0.92
2017-12-02T18:00:22.664Z,0.87
2017-12-02T18:02:53.008Z,0.88
2017-12-02T18:05:23.811Z,0.91
2017-12-02T18:07:54.477Z,0.92
2017-12-02T18:10:24.696Z,0.93
2017-12-02T18:12:55.033Z,1.01
2017-12-02T18:15:25.153Z,1.02
2017-12-02T18:17:55.133Z,0.95
2017-12-02T18:20:25.060Z,0.95
2017-12-02T18:22:56.458Z,1.02
2017-12-02T18:25:30.811Z,1.01
2017-12-02T18:28:00.706Z,1.02
2017-12-02T18:30:30.644Z,0.98
2017-12-02T18:33:00.640Z,0.92
2017-12-02T18:35:30.694Z,0.92
2017-12-02T18:38:00.622Z,0.88
2017-12-02T18:40:30.907Z,0.83
2017-12-02T18:43:00.572Z,0.86
2017-12-02T18:45:30.761Z,0.84
2017-12-02T18:48:00.965Z,0.85
2017-12-02T18:50:31.314Z,0.85
2017-12-02T18:53:02.112Z,0.89
2017-12-02T18:55:34.107Z,0.81
2017-12-02T18:58:04.092Z,0.88
2017-12-02T19:00:33.879Z,0.87
2017-12-02T19:03:03.770Z,0.76
2017-12-02T19:05:33.812Z,0.79
2017-12-02T19:08:04.050Z,0.75
2017-12-02T19:10:37.725Z,0.69
2017-12-02T19:13:08.026Z,0.71
2017-12-02T19:15:38.704Z,0.69
2017-12-02T19:18:16.300Z,0.68
2017-12-02T19:20:50.920Z,0.77
2017-12-02T19:23:20.755Z,0.71
2017-12-02T19:25:55.355Z,0.64
2017-12-02T19:28:26.334Z,0.61
2017-12-02T19:30:56.325Z,0.71
2017-12-02T19:33:26.842Z,0.64
2017-12-02T19:35:57.516Z,0.75
2017-12-02T19:38:28.772Z,0.74
2017-12-02T19:41:01.080Z,0.85
2017-12-02T19:43:31.779Z,0.78
2017-12-02T19:46:02.293Z,0.78
2017-12-02T19:48:33.087Z,0.82
2017-12-02T19:51:03.831Z,0.78
2017-12-02T19:53:33.847Z,0.79
2017-12-02T19:56:04.747Z,0.79
2017-12-02T19:58:35.113Z,0.76
2017-12-02T20:01:05.352Z,0.81
2017-12-02T20:03:36.372Z,0.80
2017-12-02T20:06:06.702Z,0.76
2017-12-02T20:08:36.565Z,0.72
2017-12-02T20:11:09.903Z,0.72
2017-12-02T20:13:39.345Z,0.72
2017-12-02T20:16:10.250Z,0.65
2017-12-02T20:18:40.946Z,0.59
2017-12-02T20:21:11.000Z,0.59
2017-12-02T20:23:42.315Z,0.57
2017-12-02T20:26:13.301Z,0.57
2017-12-02T20:28:44.114Z,0.58
2017-12-02T20:31:13.996Z,0.56
2017-12-02T20:33:44.233Z,0.55
2017-12-02T20:36:13.979Z,0.50
2017-12-02T20:38:45.050Z,0.47
2017-12-02T20:41:16.840Z,0.47
2017-12-02T20:43:46.654Z,0.52
2017-12-02T20:48:51.464Z,0.50
2017-12-02T20:51:21.797Z,0.52
2017-12-02T20:53:52.583Z,0.49
2017-12-02T20:56:23.099Z,0.50
2017-12-02T20:58:53.032Z,0.49
2017-12-02T21:01:23.072Z,0.54
2017-12-02T21:03:52.628Z,0.48
2017-12-02T21:06:24.743Z,0.47
2017-12-02T21:08:54.756Z,0.43
2017-12-02T21:11:27.236Z,0.39
2017-12-02T21:13:57.560Z,0.36
2017-12-02T21:16:27.355Z,0.33
2017-12-02T21:18:57.317Z,0.32
2017-12-02T21:21:29.639Z,0.30
2017-12-02T21:24:01.400Z,0.36
2017-12-02T21:26:33.177Z,0.36
2017-12-02T21:29:06.483Z,0.39
2017-12-02T21:31:40.503Z,0.35
2017-12-02T21:34:10.552Z,0.35
2017-12-02T21:36:42.408Z,0.36
2017-12-02T21:39:13.792Z,0.34
2017-12-02T21:41:44.556Z,0.37
2017-12-02T21:44:16.083Z,0.33
2017-12-02T21:46:54.575Z,0.36
2017-12-02T21:49:24.610Z,0.35
2017-12-02T21:51:54.533Z,0.33
2017-12-02T21:54:24.145Z,0.43
2017-12-02T21:56:54.085Z,0.37
2017-12-02T21:59:24.434Z,0.41
2017-12-02T22:01:54.553Z,0.43
2017-12-02T22:04:34.145Z,0.45
2017-12-02T22:07:03.874Z,0.45
2017-12-02T22:09:33.832Z,0.42
2017-12-02T22:12:05.652Z,0.36
2017-12-02T22:14:35.930Z,0.37
2017-12-02T22:17:06.151Z,0.38
2017-12-02T22:19:36.119Z,0.35
2017-12-02T22:22:06.014Z,0.35
2017-12-02T22:24:35.995Z,0.46
2017-12-02T22:27:05.946Z,0.43
2017-12-02T22:29:35.875Z,0.49
2017-12-02T22:32:06.632Z,0.47
2017-12-02T22:34:37.144Z,0.51
2017-12-02T22:37:09.622Z,0.45
2017-12-02T22:39:39.811Z,0.43
2017-12-02T22:42:11.506Z,0.42
2017-12-02T22:44:41.484Z,0.39
2017-12-02T22:47:11.929Z,0.37
2017-12-02T22:49:47.432Z,0.54
2017-12-02T22:52:17.752Z,0.48
2017-12-02T22:54:50.732Z,0.57
2017-12-02T22:57:20.677Z,0.49
2017-12-02T23:08:57.126Z,0.52
2017-12-02T23:11:26.624Z,0.53
2017-12-02T23:13:56.745Z,0.57
2017-12-02T23:16:26.755Z,0.56
2017-12-02T23:18:56.816Z,0.52
2017-12-02T23:21:28.396Z,0.47
2017-12-02T23:24:00.016Z,0.41
2017-12-02T23:26:31.573Z,0.44
2017-12-02T23:29:02.922Z,0.41
2017-12-02T23:31:34.234Z,0.35
2017-12-02T23:34:06.041Z,0.34
2017-12-02T23:36:38.064Z,0.36
2017-12-02T23:39:10.069Z,0.37
2017-12-02T23:41:41.723Z,0.29
2017-12-02T23:44:12.781Z,0.24
2017-12-02T23:46:44.414Z,0.21
2017-12-02T23:49:16.070Z,0.18
2017-12-02T23:51:47.305Z,0.20
2017-12-02T23:54:17.882Z,0.18
2017-12-02T23:56:49.509Z,0.20
2017-12-02T23:59:20.544Z,0.17
