createdAt,value
2023-03-04T00:06:35.421Z,1023
2023-03-04T00:16:35.409Z,1023
2023-03-04T00:26:35.370Z,1023
2023-03-04T00:36:35.289Z,1023
2023-03-04T00:46:35.474Z,1023
2023-03-04T00:56:35.316Z,1023
2023-03-04T01:06:35.369Z,1023
2023-03-04T01:16:35.385Z,1023
2023-03-04T01:26:35.319Z,1023
2023-03-04T01:36:35.345Z,1023
2023-03-04T01:46:35.435Z,1023
2023-03-04T01:56:35.353Z,1023
2023-03-04T02:06:35.331Z,1023
2023-03-04T02:16:35.351Z,1023
2023-03-04T02:26:35.331Z,1023
2023-03-04T02:36:35.414Z,1023
2023-03-04T02:46:35.489Z,1022
2023-03-04T02:56:35.382Z,1022
2023-03-04T03:06:35.393Z,1022
2023-03-04T03:16:35.436Z,1022
2023-03-04T03:26:35.460Z,1022
2023-03-04T03:36:35.442Z,1022
2023-03-04T03:46:35.374Z,1022
2023-03-04T03:56:35.438Z,1022
2023-03-04T04:06:35.434Z,1022
2023-03-04T04:16:35.595Z,1022
2023-03-04T04:26:35.416Z,1022
2023-03-04T04:36:35.403Z,1022
2023-03-04T04:46:35.423Z,1022
2023-03-04T04:56:35.413Z,1022
2023-03-04T05:06:35.510Z,1022
2023-03-04T05:16:35.405Z,1022
2023-03-04T05:26:35.493Z,1022
2023-03-04T05:36:35.411Z,1022
2023-03-04T05:46:35.561Z,1022
2023-03-04T05:56:35.432Z,1022
2023-03-04T06:06:35.613Z,1022
2023-03-04T06:16:35.439Z,1022
2023-03-04T06:26:35.462Z,1022
2023-03-04T06:36:35.467Z,1022
2023-03-04T06:46:35.495Z,1022
2023-03-04T06:56:35.447Z,1023
2023-03-04T07:06:35.529Z,1023
2023-03-04T07:16:35.488Z,1023
2023-03-04T07:26:35.453Z,1023
2023-03-04T07:36:35.441Z,1023
2023-03-04T07:46:35.470Z,1022
2023-03-04T07:56:35.453Z,1022
2023-03-04T08:06:35.456Z,1022
2023-03-04T08:16:35.491Z,1022
2023-03-04T08:26:35.696Z,1022
2023-03-04T08:36:35.663Z,1022
2023-03-04T08:46:35.696Z,1022
2023-03-04T08:56:35.459Z,1022
2023-03-04T09:06:35.544Z,1021
2023-03-04T09:16:35.643Z,1021
2023-03-04T09:26:35.442Z,1021
2023-03-04T09:36:35.441Z,1021
2023-03-04T09:46:35.463Z,1021
2023-03-04T09:56:35.571Z,1021
2023-03-04T10:06:35.433Z,1021
2023-03-04T10:16:35.454Z,1021
2023-03-04T10:26:35.405Z,1020
2023-03-04T10:36:35.448Z,1020
2023-03-04T10:46:35.381Z,1020
2023-03-04T10:56:35.423Z,1020
2023-03-04T11:06:35.384Z,1020
2023-03-04T11:16:35.388Z,1019
2023-03-04T11:26:35.388Z,1019
2023-03-04T11:36:35.366Z,1019
2023-03-04T11:46:35.430Z,1019
2023-03-04T11:56:35.370Z,1019
2023-03-04T12:06:35.387Z,1019
2023-03-04T12:16:35.332Z,1018
2023-03-04T12:26:35.379Z,1018
2023-03-04T12:36:35.331Z,1018
2023-03-04T12:46:35.376Z,1018
2023-03-04T12:56:35.349Z,1018
2023-03-04T13:06:35.338Z,1018
2023-03-04T13:16:35.414Z,1017
2023-03-04T13:26:35.347Z,1017
2023-03-04T13:36:35.303Z,1017
2023-03-04T13:46:35.351Z,1017
2023-03-04T13:56:37.230Z,1017
2023-03-04T14:06:35.473Z,1017
2023-03-04T14:16:35.307Z,1017
2023-03-04T14:26:35.383Z,1017
2023-03-04T14:36:35.291Z,1017
2023-03-04T14:46:35.310Z,1016
2023-03-04T14:56:35.326Z,1016
2023-03-04T15:06:35.303Z,1016
2023-03-04T15:16:35.416Z,1016
2023-03-04T15:26:35.341Z,1016
2023-03-04T15:36:35.239Z,1016
2023-03-04T15:46:35.307Z,1016
2023-03-04T15:56:35.250Z,1016
2023-03-04T16:06:35.330Z,1016
2023-03-04T16:16:35.272Z,1016
2023-03-04T16:26:35.265Z,1016
2023-03-04T16:36:35.416Z,1016
2023-03-04T16:46:35.308Z,1016
2023-03-04T16:56:35.274Z,1017
2023-03-04T17:06:35.254Z,1017
2023-03-04T17:16:35.207Z,1017
2023-03-04T17:26:35.286Z,1017
2023-03-04T17:36:35.215Z,1017
2023-03-04T17:46:35.436Z,1017
2023-03-04T17:56:35.232Z,1017
2023-03-04T18:06:35.262Z,1017
2023-03-04T18:16:35.317Z,1017
2023-03-04T18:26:35.270Z,1018
2023-03-04T18:36:35.242Z,1018
2023-03-04T18:46:35.264Z,1018
2023-03-04T18:56:35.220Z,1018
2023-03-04T19:06:35.289Z,1018
2023-03-04T19:16:35.338Z,1018
2023-03-04T19:26:35.278Z,1018
2023-03-04T19:36:35.241Z,1018
2023-03-04T19:46:35.273Z,1018
2023-03-04T19:56:35.288Z,1018
2023-03-04T20:06:35.324Z,1018
2023-03-04T20:16:35.290Z,1018
2023-03-04T20:26:35.395Z,1018
2023-03-04T20:36:35.252Z,1018
2023-03-04T20:46:35.356Z,1019
2023-03-04T20:56:35.313Z,1019
2023-03-04T21:06:35.364Z,1019
2023-03-04T21:16:35.267Z,1019
2023-03-04T21:26:35.314Z,1019
2023-03-04T21:36:35.359Z,1019
2023-03-04T21:46:35.396Z,1019
2023-03-04T21:56:35.359Z,1019
2023-03-04T22:06:35.419Z,1019
2023-03-04T22:16:37.570Z,1019
2023-03-04T22:26:35.450Z,1019
2023-03-04T22:36:35.393Z,1018
2023-03-04T22:46:35.425Z,1019
2023-03-04T22:56:35.405Z,1019
2023-03-04T23:06:35.447Z,1019
2023-03-04T23:16:35.434Z,1019
2023-03-04T23:26:35.449Z,1019
2023-03-04T23:36:35.504Z,1019
2023-03-04T23:46:35.536Z,1019
2023-03-04T23:56:35.499Z,1019
