createdAt,value
2018-02-01T00:01:04.326Z,1.50
2018-02-01T00:03:31.704Z,1.97
2018-02-01T00:05:59.134Z,2.90
2018-02-01T00:08:26.670Z,3.13
2018-02-01T00:10:54.099Z,8.40
2018-02-01T00:13:21.530Z,2.73
2018-02-01T00:15:48.914Z,3.03
2018-02-01T00:18:16.315Z,3.60
2018-02-01T00:20:43.747Z,3.83
2018-02-01T00:23:11.137Z,5.60
2018-02-01T00:25:38.524Z,4.77
2018-02-01T00:28:05.998Z,4.63
2018-02-01T00:30:33.395Z,6.57
2018-02-01T00:33:00.790Z,6.10
2018-02-01T00:35:28.186Z,6.03
2018-02-01T00:37:55.561Z,4.67
2018-02-01T00:40:22.971Z,14.10
2018-02-01T00:42:50.418Z,5.87
2018-02-01T00:45:17.850Z,8.80
2018-02-01T00:47:45.240Z,6.17
2018-02-01T00:50:12.637Z,7.40
2018-02-01T00:52:40.039Z,6.00
2018-02-01T00:55:07.407Z,6.30
2018-02-01T00:57:34.809Z,6.33
2018-02-01T01:00:02.184Z,5.57
2018-02-01T01:02:29.650Z,11.50
2018-02-01T01:04:57.030Z,7.63
2018-02-01T01:07:24.427Z,14.20
2018-02-01T01:09:51.834Z,7.50
2018-02-01T01:12:19.226Z,13.50
2018-02-01T01:14:46.609Z,10.50
2018-02-01T01:17:14.014Z,10.30
2018-02-01T01:19:41.391Z,7.57
2018-02-01T01:22:08.775Z,8.80
2018-02-01T01:24:36.192Z,7.80
2018-02-01T01:27:03.582Z,16.33
2018-02-01T01:29:30.975Z,11.30
2018-02-01T01:31:58.367Z,11.40
2018-02-01T01:34:25.769Z,13.57
2018-02-01T01:36:53.206Z,13.07
2018-02-01T01:39:20.634Z,12.63
2018-02-01T01:41:48.021Z,9.07
2018-02-01T01:44:15.404Z,9.17
2018-02-01T01:46:42.818Z,10.53
2018-02-01T01:49:10.226Z,15.13
2018-02-01T01:51:37.611Z,17.30
2018-02-01T01:54:04.990Z,9.00
2018-02-01T01:56:32.394Z,12.33
2018-02-01T01:58:59.833Z,10.10
2018-02-01T02:01:27.250Z,12.77
2018-02-01T02:03:54.646Z,8.50
2018-02-01T02:06:22.058Z,13.40
2018-02-01T02:08:49.461Z,12.37
2018-02-01T02:11:16.866Z,6.67
2018-02-01T02:13:44.372Z,10.17
2018-02-01T02:16:11.753Z,11.83
2018-02-01T02:18:39.182Z,12.80
2018-02-01T02:21:06.630Z,17.37
2018-02-01T02:23:34.025Z,14.33
2018-02-01T02:26:01.480Z,12.40
2018-02-01T02:28:28.858Z,25.07
2018-02-01T02:30:56.330Z,9.50
2018-02-01T02:33:23.730Z,11.73
2018-02-01T02:35:51.150Z,9.00
2018-02-01T02:38:18.539Z,8.40
2018-02-01T02:40:45.939Z,7.97
2018-02-01T02:43:13.340Z,10.07
2018-02-01T02:45:40.732Z,9.20
2018-02-01T02:48:08.118Z,8.50
2018-02-01T02:50:35.501Z,11.37
2018-02-01T02:53:02.905Z,9.20
2018-02-01T02:55:30.296Z,13.30
2018-02-01T02:57:57.680Z,15.00
2018-02-01T03:00:25.081Z,9.73
2018-02-01T03:02:52.486Z,12.93
2018-02-01T03:05:19.885Z,22.57
2018-02-01T03:07:47.274Z,19.13
2018-02-01T03:10:14.663Z,14.53
2018-02-01T03:12:42.071Z,14.33
2018-02-01T03:15:09.587Z,15.43
2018-02-01T03:17:36.999Z,12.90
2018-02-01T03:20:04.382Z,17.57
2018-02-01T03:22:31.792Z,10.13
2018-02-01T03:24:59.250Z,12.73
2018-02-01T03:27:26.634Z,14.10
2018-02-01T03:29:54.054Z,16.50
2018-02-01T03:32:21.446Z,16.07
2018-02-01T03:34:48.881Z,13.97
2018-02-01T03:37:16.283Z,12.00
2018-02-01T03:39:43.671Z,13.23
2018-02-01T03:42:11.071Z,12.60
2018-02-01T03:44:38.486Z,21.60
2018-02-01T03:47:05.916Z,17.70
2018-02-01T03:49:33.314Z,16.67
2018-02-01T03:52:00.719Z,20.70
2018-02-01T03:54:28.215Z,13.10
2018-02-01T03:56:55.611Z,12.40
2018-02-01T03:59:22.999Z,19.93
2018-02-01T04:01:50.406Z,16.50
2018-02-01T04:04:17.835Z,21.80
2018-02-01T04:06:45.214Z,16.07
2018-02-01T04:09:12.618Z,31.90
2018-02-01T04:11:40.010Z,22.87
2018-02-01T04:14:07.425Z,21.83
2018-02-01T04:16:34.799Z,25.43
2018-02-01T04:19:02.207Z,23.00
2018-02-01T04:21:29.621Z,26.03
2018-02-01T04:23:57.006Z,23.60
2018-02-01T04:26:24.417Z,23.70
2018-02-01T04:28:51.830Z,23.93
2018-02-01T04:31:19.354Z,21.97
2018-02-01T04:33:46.807Z,21.63
2018-02-01T04:36:14.258Z,23.43
2018-02-01T04:38:41.675Z,22.20
2018-02-01T04:41:09.052Z,23.10
2018-02-01T04:43:36.476Z,32.30
2018-02-01T04:46:03.892Z,32.53
2018-02-01T04:48:31.338Z,19.73
2018-02-01T04:50:58.729Z,34.90
2018-02-01T04:53:26.155Z,25.87
2018-02-01T04:55:53.540Z,19.30
2018-02-01T04:58:20.934Z,26.80
2018-02-01T05:00:48.338Z,35.70
2018-02-01T05:03:15.742Z,35.37
2018-02-01T05:05:43.134Z,33.23
2018-02-01T05:08:10.570Z,29.13
2018-02-01T05:10:37.967Z,30.73
2018-02-01T05:13:05.350Z,36.63
2018-02-01T05:15:32.742Z,29.60
2018-02-01T05:18:00.262Z,27.10
2018-02-01T05:20:27.647Z,22.53
2018-02-01T05:22:55.043Z,30.50
2018-02-01T05:25:22.465Z,28.77
2018-02-01T05:27:49.848Z,32.33
2018-02-01T05:30:17.269Z,35.70
2018-02-01T05:32:44.695Z,27.17
2018-02-01T05:35:12.100Z,36.93
2018-02-01T05:37:39.492Z,24.77
2018-02-01T05:40:06.882Z,31.47
2018-02-01T05:42:34.302Z,24.70
2018-02-01T05:45:01.693Z,35.23
2018-02-01T05:47:29.105Z,31.50
2018-02-01T05:49:56.534Z,28.13
2018-02-01T05:52:23.934Z,33.13
2018-02-01T05:54:51.313Z,42.03
2018-02-01T05:57:18.706Z,32.30
2018-02-01T05:59:46.212Z,37.03
2018-02-01T06:02:14.587Z,35.73
2018-02-01T06:04:41.986Z,41.57
2018-02-01T06:07:09.374Z,35.90
2018-02-01T06:09:36.907Z,25.93
2018-02-01T06:12:04.270Z,35.70
2018-02-01T06:14:31.676Z,36.07
2018-02-01T06:16:59.064Z,42.90
2018-02-01T06:19:26.489Z,31.80
2018-02-01T06:21:53.900Z,27.73
2018-02-01T06:24:21.310Z,37.77
2018-02-01T06:26:48.826Z,31.03
2018-02-01T06:29:16.192Z,46.13
2018-02-01T06:31:43.582Z,29.57
2018-02-01T06:34:10.992Z,30.13
2018-02-01T06:36:38.383Z,27.23
2018-02-01T06:39:05.819Z,31.53
2018-02-01T06:41:33.237Z,44.00
2018-02-01T06:44:00.687Z,31.00
2018-02-01T06:46:28.116Z,40.37
2018-02-01T06:48:55.506Z,30.27
2018-02-01T06:51:22.899Z,33.20
2018-02-01T06:53:50.299Z,39.90
2018-02-01T06:56:17.697Z,32.83
2018-02-01T06:58:45.266Z,31.10
2018-02-01T07:01:15.450Z,32.20
2018-02-01T07:03:42.838Z,46.07
2018-02-01T07:06:10.225Z,39.80
2018-02-01T07:08:37.637Z,34.77
2018-02-01T07:11:05.179Z,40.50
2018-02-01T07:13:32.637Z,49.97
2018-02-01T07:16:00.040Z,36.40
2018-02-01T07:18:27.430Z,36.60
2018-02-01T07:20:54.819Z,35.23
2018-02-01T07:23:22.216Z,32.30
2018-02-01T07:25:49.701Z,32.20
2018-02-01T07:28:17.963Z,28.73
2018-02-01T07:30:45.370Z,28.30
2018-02-01T07:33:12.768Z,30.13
2018-02-01T07:35:40.162Z,33.23
2018-02-01T07:38:07.572Z,43.03
2018-02-01T07:40:35.027Z,34.37
2018-02-01T07:43:02.427Z,29.53
2018-02-01T07:45:30.715Z,38.67
2018-02-01T07:47:58.187Z,36.43
2018-02-01T07:50:25.616Z,32.90
2018-02-01T07:52:53.022Z,26.30
2018-02-01T07:55:20.415Z,24.37
2018-02-01T07:57:47.802Z,31.20
2018-02-01T08:00:15.251Z,39.23
2018-02-01T08:02:42.660Z,27.13
2018-02-01T08:05:10.099Z,27.60
2018-02-01T08:07:37.602Z,25.30
2018-02-01T08:10:04.998Z,26.47
2018-02-01T08:12:32.419Z,22.83
2018-02-01T08:14:59.806Z,26.10
2018-02-01T08:17:27.211Z,17.70
2018-02-01T08:19:54.610Z,24.03
2018-02-01T08:22:22.022Z,16.97
2018-02-01T08:24:49.419Z,23.63
2018-02-01T08:27:16.963Z,28.33
2018-02-01T08:29:44.473Z,28.53
2018-02-01T08:32:11.995Z,17.57
2018-02-01T08:34:39.375Z,14.37
2018-02-01T08:37:06.812Z,15.90
2018-02-01T08:39:34.155Z,18.90
2018-02-01T08:42:01.555Z,20.63
2018-02-01T08:44:28.991Z,19.77
2018-02-01T08:46:56.462Z,15.03
2018-02-01T08:49:23.853Z,16.83
2018-02-01T08:51:51.238Z,14.60
2018-02-01T08:54:18.637Z,16.57
2018-02-01T08:56:46.026Z,17.00
2018-02-01T08:59:13.426Z,17.73
2018-02-01T09:01:40.879Z,18.93
2018-02-01T09:04:08.293Z,18.97
2018-02-01T09:06:35.688Z,13.93
2018-02-01T09:09:03.127Z,19.23
2018-02-01T09:11:30.563Z,12.67
2018-02-01T09:13:57.927Z,21.27
2018-02-01T09:16:25.314Z,15.23
2018-02-01T09:18:52.713Z,24.57
2018-02-01T09:21:20.153Z,14.83
2018-02-01T09:23:47.614Z,12.80
2018-02-01T09:26:14.994Z,18.03
2018-02-01T09:28:42.398Z,20.10
2018-02-01T09:31:09.782Z,24.00
2018-02-01T09:33:37.183Z,22.30
2018-02-01T09:36:04.563Z,11.77
2018-02-01T09:38:32.067Z,10.27
2018-02-01T09:40:59.445Z,13.90
2018-02-01T09:43:26.831Z,17.17
2018-02-01T09:45:54.231Z,15.77
2018-02-01T09:48:21.624Z,15.90
2018-02-01T09:50:49.014Z,13.03
2018-02-01T09:53:16.413Z,19.83
2018-02-01T09:55:43.806Z,17.23
2018-02-01T09:58:11.195Z,17.67
2018-02-01T10:00:38.597Z,19.13
2018-02-01T10:03:06.015Z,17.37
2018-02-01T10:05:33.448Z,22.30
2018-02-01T10:08:00.826Z,29.70
2018-02-01T10:10:28.218Z,24.03
2018-02-01T10:12:55.727Z,27.00
2018-02-01T10:15:23.108Z,25.13
2018-02-01T10:17:50.538Z,33.97
2018-02-01T10:20:17.946Z,19.40
2018-02-01T10:22:45.351Z,14.40
2018-02-01T10:25:12.753Z,21.57
2018-02-01T10:27:40.141Z,20.67
2018-02-01T10:30:07.562Z,15.03
2018-02-01T10:32:35.337Z,17.20
2018-02-01T10:35:02.751Z,14.80
2018-02-01T10:37:30.134Z,26.23
2018-02-01T10:39:57.522Z,22.10
2018-02-01T10:42:24.910Z,23.03
2018-02-01T10:44:52.298Z,24.40
2018-02-01T10:47:19.682Z,26.70
2018-02-01T10:49:47.074Z,23.93
2018-02-01T10:52:14.464Z,22.93
2018-02-01T10:54:41.887Z,21.97
2018-02-01T10:57:09.292Z,22.57
2018-02-01T10:59:36.686Z,12.60
2018-02-01T11:02:04.070Z,16.80
2018-02-01T11:04:31.467Z,19.13
2018-02-01T11:06:58.852Z,17.43
2018-02-01T11:09:26.249Z,22.57
2018-02-01T11:11:53.665Z,22.83
2018-02-01T11:14:21.060Z,14.90
2018-02-01T11:16:48.454Z,14.00
2018-02-01T11:19:15.871Z,12.33
2018-02-01T11:21:43.272Z,19.77
2018-02-01T11:24:10.664Z,13.37
2018-02-01T11:26:38.156Z,20.73
2018-02-01T11:29:05.635Z,14.33
2018-02-01T11:31:33.122Z,20.93
2018-02-01T11:34:00.507Z,16.93
2018-02-01T11:36:28.004Z,19.00
2018-02-01T11:38:55.414Z,15.73
2018-02-01T11:41:22.914Z,23.37
2018-02-01T11:43:50.398Z,16.50
2018-02-01T11:46:17.814Z,11.37
2018-02-01T11:48:45.202Z,15.80
2018-02-01T11:51:12.675Z,11.83
2018-02-01T11:53:40.094Z,16.40
2018-02-01T11:56:07.481Z,14.17
2018-02-01T11:58:34.868Z,12.23
2018-02-01T12:01:02.261Z,20.30
2018-02-01T12:03:29.670Z,24.90
2018-02-01T12:05:57.074Z,15.23
2018-02-01T12:08:24.471Z,15.67
2018-02-01T12:10:51.862Z,16.27
2018-02-01T12:13:19.242Z,18.00
2018-02-01T12:15:46.629Z,15.10
2018-02-01T12:18:14.014Z,14.50
2018-02-01T12:20:41.402Z,15.37
2018-02-01T12:23:08.804Z,14.83
2018-02-01T12:25:36.339Z,16.80
2018-02-01T12:28:03.727Z,16.93
2018-02-01T12:30:31.126Z,16.27
2018-02-01T12:32:58.586Z,16.60
2018-02-01T12:35:25.980Z,20.27
2018-02-01T12:37:53.394Z,15.80
2018-02-01T12:40:20.781Z,17.70
2018-02-01T12:42:48.176Z,14.33
2018-02-01T12:45:15.571Z,14.57
2018-02-01T12:47:42.953Z,16.10
2018-02-01T12:50:10.359Z,14.00
2018-02-01T12:52:37.762Z,15.37
2018-02-01T12:55:05.188Z,12.53
2018-02-01T12:57:32.932Z,15.03
2018-02-01T13:00:00.372Z,21.43
2018-02-01T13:02:27.773Z,11.60
2018-02-01T13:04:55.159Z,21.93
2018-02-01T13:07:22.578Z,14.60
2018-02-01T13:09:49.998Z,13.40
2018-02-01T13:12:17.375Z,11.47
2018-02-01T13:14:44.858Z,32.63
2018-02-01T13:17:12.246Z,15.33
2018-02-01T13:19:39.732Z,15.53
2018-02-01T13:22:07.087Z,11.30
2018-02-01T13:24:34.466Z,14.83
2018-02-01T13:27:01.865Z,18.13
2018-02-01T13:29:29.305Z,16.30
2018-02-01T13:31:56.727Z,16.20
2018-02-01T13:34:24.147Z,6.60
2018-02-01T13:36:51.575Z,13.13
2018-02-01T13:39:20.636Z,11.37
2018-02-01T13:41:48.145Z,20.67
2018-02-01T13:44:16.341Z,7.10
2018-02-01T13:46:43.763Z,13.30
2018-02-01T13:49:11.192Z,8.03
2018-02-01T13:51:38.614Z,18.73
2018-02-01T13:54:06.050Z,14.93
2018-02-01T13:56:33.494Z,19.90
2018-02-01T13:59:00.951Z,6.60
2018-02-01T14:01:28.360Z,13.93
2018-02-01T14:03:55.743Z,8.97
2018-02-01T14:06:23.202Z,6.50
2018-02-01T14:08:50.611Z,7.93
2018-02-01T14:11:18.060Z,8.73
2018-02-01T14:13:45.449Z,8.27
2018-02-01T14:16:12.899Z,7.30
2018-02-01T14:18:40.407Z,9.50
2018-02-01T14:21:07.893Z,8.23
2018-02-01T14:23:35.270Z,9.90
2018-02-01T14:26:02.706Z,12.73
2018-02-01T14:28:30.103Z,10.30
2018-02-01T14:30:57.542Z,9.23
2018-02-01T14:33:24.998Z,8.67
2018-02-01T14:35:52.409Z,10.80
2018-02-01T14:38:19.777Z,19.63
2018-02-01T14:40:47.173Z,17.50
2018-02-01T14:43:14.578Z,12.00
2018-02-01T14:45:41.950Z,9.63
2018-02-01T14:48:09.340Z,12.30
2018-02-01T14:50:36.743Z,9.53
2018-02-01T14:53:04.138Z,11.70
2018-02-01T14:55:31.630Z,9.53
2018-02-01T14:57:59.025Z,15.53
2018-02-01T15:00:26.418Z,15.47
2018-02-01T15:02:53.798Z,17.07
2018-02-01T15:05:21.202Z,15.50
2018-02-01T15:07:48.651Z,15.00
2018-02-01T15:10:16.076Z,17.57
2018-02-01T15:12:43.466Z,15.37
2018-02-01T15:15:10.852Z,15.33
2018-02-01T15:17:38.252Z,16.70
2018-02-01T15:20:05.634Z,12.20
2018-02-01T15:22:33.039Z,16.40
2018-02-01T15:25:00.447Z,12.37
2018-02-01T15:27:27.838Z,10.47
2018-02-01T15:29:55.223Z,15.03
2018-02-01T15:32:22.619Z,15.77
2018-02-01T15:34:50.004Z,8.87
2018-02-01T15:37:17.394Z,15.73
2018-02-01T15:39:45.736Z,14.20
2018-02-01T15:42:13.122Z,15.33
2018-02-01T15:44:40.515Z,14.80
2018-02-01T15:47:07.923Z,22.67
2018-02-01T15:49:35.297Z,13.00
2018-02-01T15:52:02.722Z,20.27
2018-02-01T15:54:30.169Z,15.30
2018-02-01T15:56:57.572Z,17.47
2018-02-01T15:59:24.950Z,14.83
2018-02-01T16:01:52.359Z,16.50
2018-02-01T16:04:19.761Z,18.70
2018-02-01T16:06:47.524Z,14.90
2018-02-01T16:09:14.978Z,14.30
2018-02-01T16:11:42.372Z,17.80
2018-02-01T16:14:09.771Z,13.23
2018-02-01T16:16:37.167Z,22.07
2018-02-01T16:19:04.589Z,15.50
2018-02-01T16:21:31.978Z,17.23
2018-02-01T16:23:59.387Z,16.80
2018-02-01T16:26:26.841Z,13.47
2018-02-01T16:28:54.222Z,19.37
2018-02-01T16:31:21.627Z,18.73
2018-02-01T16:33:49.010Z,16.97
2018-02-01T16:36:17.227Z,29.03
2018-02-01T16:38:44.730Z,21.40
2018-02-01T16:41:12.126Z,41.17
2018-02-01T16:43:39.539Z,43.37
2018-02-01T16:46:06.958Z,26.50
2018-02-01T16:48:34.354Z,66.10
2018-02-01T16:51:01.978Z,22.23
2018-02-01T16:53:29.470Z,125.90
2018-02-01T16:55:56.857Z,19.30
2018-02-01T16:58:24.263Z,17.60
2018-02-01T17:00:51.660Z,15.83
2018-02-01T17:03:19.171Z,17.33
2018-02-01T17:05:46.583Z,14.63
2018-02-01T17:08:13.972Z,19.37
2018-02-01T17:10:41.354Z,25.40
2018-02-01T17:13:08.774Z,16.47
2018-02-01T17:15:36.161Z,20.83
2018-02-01T17:18:03.592Z,20.63
2018-02-01T17:20:31.002Z,17.87
2018-02-01T17:22:58.398Z,16.07
2018-02-01T17:25:25.781Z,18.50
2018-02-01T17:27:53.225Z,22.40
2018-02-01T17:30:20.598Z,18.07
2018-02-01T17:32:48.067Z,17.90
2018-02-01T17:35:15.457Z,15.20
2018-02-01T17:37:42.862Z,18.27
2018-02-01T17:40:10.270Z,19.47
2018-02-01T17:42:37.676Z,32.93
2018-02-01T17:45:05.068Z,27.80
2018-02-01T17:47:32.519Z,21.73
2018-02-01T17:50:00.009Z,23.07
2018-02-01T17:52:27.431Z,18.27
2018-02-01T17:54:54.846Z,21.50
2018-02-01T17:57:22.238Z,19.80
2018-02-01T17:59:49.624Z,21.73
2018-02-01T18:02:17.018Z,21.27
2018-02-01T18:04:44.416Z,28.27
2018-02-01T18:07:11.854Z,21.83
2018-02-01T18:09:39.256Z,27.40
2018-02-01T18:12:06.813Z,23.17
2018-02-01T18:14:34.239Z,20.97
2018-02-01T18:17:01.728Z,30.23
2018-02-01T18:19:29.114Z,25.37
2018-02-01T18:21:56.535Z,23.03
2018-02-01T18:24:23.919Z,23.17
2018-02-01T18:26:51.342Z,23.37
2018-02-01T18:29:18.727Z,24.90
2018-02-01T18:31:46.138Z,23.90
2018-02-01T18:34:13.534Z,24.20
2018-02-01T18:36:41.791Z,22.23
2018-02-01T18:39:09.182Z,23.67
2018-02-01T18:41:36.685Z,22.90
2018-02-01T18:44:04.142Z,22.10
2018-02-01T18:46:31.538Z,27.27
2018-02-01T18:48:58.954Z,28.33
2018-02-01T18:51:26.346Z,28.93
2018-02-01T18:53:53.789Z,26.63
2018-02-01T18:56:21.179Z,27.93
2018-02-01T18:58:48.594Z,24.57
2018-02-01T19:01:15.987Z,21.63
2018-02-01T19:03:43.454Z,27.00
2018-02-01T19:06:10.954Z,28.23
2018-02-01T19:08:38.363Z,26.17
2018-02-01T19:11:05.759Z,29.13
2018-02-01T19:13:33.151Z,28.73
2018-02-01T19:16:00.546Z,23.97
2018-02-01T19:18:27.966Z,20.13
2018-02-01T19:20:55.423Z,26.47
2018-02-01T19:23:22.743Z,30.20
2018-02-01T19:25:50.134Z,26.90
2018-02-01T19:28:17.527Z,22.30
2018-02-01T19:30:44.938Z,22.90
2018-02-01T19:33:12.334Z,31.10
2018-02-01T19:35:39.739Z,29.13
2018-02-01T19:38:07.138Z,31.40
2018-02-01T19:40:34.559Z,31.13
2018-02-01T19:43:01.969Z,33.97
2018-02-01T19:45:29.366Z,26.43
2018-02-01T19:47:56.771Z,28.67
2018-02-01T19:50:24.182Z,29.30
2018-02-01T19:52:51.594Z,31.77
2018-02-01T19:55:18.987Z,32.37
2018-02-01T19:57:46.423Z,32.93
2018-02-01T20:00:13.821Z,25.95
2018-02-01T20:02:41.211Z,33.27
2018-02-01T20:05:08.599Z,41.10
2018-02-01T20:07:35.992Z,38.97
2018-02-01T20:10:03.389Z,32.57
2018-02-01T20:12:30.795Z,34.03
2018-02-01T20:14:58.233Z,29.60
2018-02-01T20:17:25.654Z,32.23
2018-02-01T20:19:53.040Z,28.57
2018-02-01T20:22:20.434Z,31.23
2018-02-01T20:24:47.911Z,32.73
2018-02-01T20:27:15.314Z,30.53
2018-02-01T20:29:42.711Z,32.23
2018-02-01T20:32:10.101Z,35.47
2018-02-01T20:34:37.504Z,37.30
2018-02-01T20:37:04.914Z,32.27
2018-02-01T20:39:32.323Z,32.43
2018-02-01T20:41:59.714Z,37.30
2018-02-01T20:44:27.380Z,32.00
2018-02-01T20:46:55.713Z,29.10
2018-02-01T20:49:23.090Z,33.23
2018-02-01T20:51:50.507Z,27.40
2018-02-01T20:54:17.916Z,32.70
2018-02-01T20:56:45.293Z,28.23
2018-02-01T20:59:12.706Z,25.70
2018-02-01T21:01:40.306Z,34.13
2018-02-01T21:04:07.702Z,32.93
2018-02-01T21:06:35.094Z,30.33
2018-02-01T21:09:02.514Z,28.63
2018-02-01T21:11:29.903Z,31.10
2018-02-01T21:13:57.302Z,29.97
2018-02-01T21:16:24.690Z,28.57
2018-02-01T21:18:52.131Z,31.07
2018-02-01T21:21:19.522Z,28.83
2018-02-01T21:23:46.956Z,25.73
2018-02-01T21:26:14.369Z,28.77
2018-02-01T21:28:41.876Z,29.20
2018-02-01T21:31:09.318Z,32.00
2018-02-01T21:33:36.715Z,24.30
2018-02-01T21:36:04.114Z,27.43
2018-02-01T21:38:31.526Z,28.30
2018-02-01T21:40:58.918Z,26.60
2018-02-01T21:43:26.315Z,27.17
2018-02-01T21:45:53.713Z,28.53
2018-02-01T21:48:21.112Z,39.53
2018-02-01T21:50:48.502Z,35.20
2018-02-01T21:53:15.931Z,27.43
2018-02-01T21:55:43.332Z,31.20
2018-02-01T21:58:10.722Z,29.33
2018-02-01T22:00:38.130Z,32.23
2018-02-01T22:03:05.533Z,31.07
2018-02-01T22:05:32.988Z,28.97
2018-02-01T22:08:00.448Z,30.30
2018-02-01T22:10:27.831Z,35.40
2018-02-01T22:12:55.298Z,37.30
2018-02-01T22:15:22.688Z,31.40
2018-02-01T22:17:50.102Z,36.83
2018-02-01T22:20:17.506Z,33.67
2018-02-01T22:22:44.917Z,36.47
2018-02-01T22:25:12.334Z,50.73
2018-02-01T22:27:39.799Z,30.37
2018-02-01T22:30:07.352Z,27.80
2018-02-01T22:32:34.745Z,31.57
2018-02-01T22:35:02.143Z,30.23
2018-02-01T22:37:29.530Z,31.87
2018-02-01T22:39:56.932Z,35.50
2018-02-01T22:42:24.335Z,32.63
2018-02-01T22:44:51.732Z,37.40
2018-02-01T22:47:19.170Z,35.07
2018-02-01T22:49:46.714Z,34.60
2018-02-01T22:52:14.114Z,35.47
2018-02-01T22:54:41.497Z,29.00
2018-02-01T22:57:08.878Z,32.47
2018-02-01T22:59:36.297Z,35.20
2018-02-01T23:02:03.686Z,34.60
2018-02-01T23:04:31.085Z,32.33
2018-02-01T23:06:58.478Z,25.33
2018-02-01T23:09:25.878Z,35.30
2018-02-01T23:11:53.289Z,34.23
2018-02-01T23:14:20.670Z,36.40
2018-02-01T23:16:48.099Z,34.43
2018-02-01T23:19:15.522Z,37.20
2018-02-01T23:21:42.912Z,26.80
2018-02-01T23:24:10.308Z,37.90
2018-02-01T23:26:37.694Z,29.90
2018-02-01T23:29:05.197Z,29.67
2018-02-01T23:31:32.617Z,36.23
2018-02-01T23:34:00.015Z,32.23
2018-02-01T23:36:27.403Z,35.03
2018-02-01T23:38:54.800Z,27.40
2018-02-01T23:41:22.186Z,34.93
2018-02-01T23:43:49.612Z,29.93
2018-02-01T23:46:17.071Z,27.27
2018-02-01T23:48:44.540Z,28.90
2018-02-01T23:51:11.924Z,24.90
2018-02-01T23:53:39.324Z,25.50
2018-02-01T23:56:06.711Z,29.03
2018-02-01T23:58:34.127Z,27.70
