createdAt,value
2018-10-09T00:00:17.700Z,99.99
2018-10-09T00:01:17.669Z,99.99
2018-10-09T00:02:17.640Z,99.99
2018-10-09T00:03:17.609Z,99.99
2018-10-09T00:04:17.580Z,99.99
2018-10-09T00:05:17.552Z,99.99
2018-10-09T00:06:17.521Z,99.99
2018-10-09T00:07:17.489Z,99.99
2018-10-09T00:08:17.461Z,99.99
2018-10-09T00:09:17.432Z,99.99
2018-10-09T00:10:17.402Z,99.99
2018-10-09T00:11:17.372Z,99.99
2018-10-09T00:12:17.342Z,99.99
2018-10-09T00:13:17.311Z,99.99
2018-10-09T00:14:17.284Z,99.99
2018-10-09T00:15:17.251Z,99.99
2018-10-09T00:16:17.223Z,99.99
2018-10-09T00:17:17.193Z,99.99
2018-10-09T00:18:17.163Z,99.99
2018-10-09T00:19:17.134Z,99.99
2018-10-09T00:20:17.104Z,99.99
2018-10-09T00:21:17.074Z,99.99
2018-10-09T00:22:17.044Z,99.99
2018-10-09T00:23:17.014Z,99.99
2018-10-09T00:24:16.983Z,99.99
2018-10-09T00:25:16.955Z,99.99
2018-10-09T00:26:16.925Z,99.99
2018-10-09T00:27:16.893Z,99.99
2018-10-09T00:28:16.864Z,99.99
2018-10-09T00:29:16.835Z,99.99
2018-10-09T00:30:16.807Z,99.99
2018-10-09T00:31:16.777Z,99.99
2018-10-09T00:32:16.745Z,99.99
2018-10-09T00:33:16.716Z,99.99
2018-10-09T00:34:16.687Z,99.99
2018-10-09T00:35:16.654Z,99.99
2018-10-09T00:36:16.629Z,99.99
2018-10-09T00:37:16.596Z,99.99
2018-10-09T00:38:16.567Z,99.99
2018-10-09T00:39:16.535Z,99.99
2018-10-09T00:40:16.506Z,99.99
2018-10-09T00:41:16.477Z,99.99
2018-10-09T00:42:16.448Z,99.99
2018-10-09T00:43:16.415Z,99.99
2018-10-09T00:44:16.386Z,99.99
2018-10-09T00:45:16.362Z,99.99
2018-10-09T00:46:16.327Z,99.99
2018-10-09T00:47:16.297Z,99.99
2018-10-09T00:48:16.267Z,99.99
2018-10-09T00:49:16.237Z,99.99
2018-10-09T00:50:16.212Z,99.99
2018-10-09T00:51:16.182Z,99.99
2018-10-09T00:52:16.148Z,99.99
2018-10-09T00:53:16.138Z,99.99
2018-10-09T00:54:16.089Z,99.99
2018-10-09T00:55:16.058Z,99.99
2018-10-09T00:56:16.035Z,99.99
2018-10-09T00:57:16.004Z,99.99
2018-10-09T00:58:15.968Z,99.99
2018-10-09T00:59:15.937Z,99.99
2018-10-09T01:00:15.912Z,99.99
2018-10-09T01:01:15.879Z,99.99
2018-10-09T01:02:15.853Z,99.99
2018-10-09T01:03:15.818Z,99.99
2018-10-09T01:04:15.788Z,99.99
2018-10-09T01:05:15.758Z,99.99
2018-10-09T01:06:15.728Z,99.99
2018-10-09T01:07:15.698Z,99.99
2018-10-09T01:08:15.671Z,99.99
2018-10-09T01:09:15.717Z,99.99
2018-10-09T01:10:15.610Z,99.99
2018-10-09T01:11:15.577Z,99.99
2018-10-09T01:12:15.547Z,99.99
2018-10-09T01:13:15.521Z,99.99
2018-10-09T01:14:15.493Z,99.99
2018-10-09T01:15:15.459Z,99.99
2018-10-09T01:16:15.427Z,99.99
2018-10-09T01:17:15.399Z,99.99
2018-10-09T01:18:15.371Z,99.99
2018-10-09T01:19:15.338Z,99.99
2018-10-09T01:20:15.307Z,99.99
2018-10-09T01:21:15.278Z,99.99
2018-10-09T01:22:15.249Z,99.99
2018-10-09T01:23:15.217Z,99.99
2018-10-09T01:24:15.190Z,99.99
2018-10-09T01:25:15.157Z,99.99
2018-10-09T01:26:15.126Z,99.99
2018-10-09T01:27:15.098Z,99.99
2018-10-09T01:28:15.065Z,99.99
2018-10-09T01:29:15.034Z,99.99
2018-10-09T01:30:15.007Z,99.99
2018-10-09T01:31:14.975Z,99.99
2018-10-09T01:32:14.946Z,99.99
2018-10-09T01:33:14.916Z,99.99
2018-10-09T01:34:14.884Z,99.99
2018-10-09T01:35:14.855Z,99.99
2018-10-09T01:36:14.824Z,99.99
2018-10-09T01:37:14.794Z,99.99
2018-10-09T01:38:14.767Z,99.99
2018-10-09T01:39:14.733Z,99.99
2018-10-09T01:40:14.703Z,99.99
2018-10-09T01:41:14.673Z,99.99
2018-10-09T01:42:14.642Z,99.99
2018-10-09T01:43:14.611Z,99.99
2018-10-09T01:44:14.582Z,99.99
2018-10-09T01:45:14.556Z,99.99
2018-10-09T01:46:14.521Z,99.99
2018-10-09T01:47:14.492Z,99.99
2018-10-09T01:48:14.463Z,99.99
2018-10-09T01:49:14.430Z,99.99
2018-10-09T01:50:14.399Z,99.99
2018-10-09T01:51:14.369Z,99.99
2018-10-09T01:52:14.337Z,99.99
2018-10-09T01:53:14.309Z,99.99
2018-10-09T01:54:14.280Z,99.99
2018-10-09T01:55:14.258Z,99.99
2018-10-09T01:56:14.217Z,99.99
2018-10-09T01:57:14.187Z,99.99
2018-10-09T01:58:14.161Z,99.99
2018-10-09T01:59:14.126Z,99.99
2018-10-09T02:00:14.096Z,99.99
2018-10-09T02:01:14.065Z,99.99
2018-10-09T02:02:14.035Z,99.99
2018-10-09T02:03:14.008Z,99.99
2018-10-09T02:04:13.981Z,99.99
2018-10-09T02:05:13.944Z,99.99
2018-10-09T02:06:13.915Z,99.99
2018-10-09T02:07:13.884Z,99.99
2018-10-09T02:08:13.853Z,99.99
2018-10-09T02:09:13.823Z,99.99
2018-10-09T02:10:13.793Z,99.99
2018-10-09T02:11:13.763Z,99.99
2018-10-09T02:12:13.733Z,99.99
2018-10-09T02:13:13.702Z,99.99
2018-10-09T02:14:13.672Z,99.99
2018-10-09T02:15:13.642Z,99.99
2018-10-09T02:16:13.612Z,99.99
2018-10-09T02:17:13.581Z,99.99
2018-10-09T02:18:13.551Z,99.99
2018-10-09T02:19:13.521Z,99.99
2018-10-09T02:20:13.491Z,99.99
2018-10-09T02:21:13.459Z,99.99
2018-10-09T02:22:13.431Z,99.99
2018-10-09T02:23:13.400Z,99.99
2018-10-09T02:24:13.370Z,99.99
2018-10-09T02:25:13.340Z,99.99
2018-10-09T02:26:13.309Z,99.99
2018-10-09T02:27:13.278Z,99.99
2018-10-09T02:28:13.248Z,99.99
2018-10-09T02:29:13.219Z,99.99
2018-10-09T02:30:13.189Z,99.99
2018-10-09T02:31:13.157Z,99.99
2018-10-09T02:32:13.128Z,99.99
2018-10-09T02:33:13.096Z,99.99
2018-10-09T02:34:13.068Z,99.99
2018-10-09T02:35:13.038Z,99.99
2018-10-09T02:36:13.009Z,99.99
2018-10-09T02:37:12.977Z,99.99
2018-10-09T02:38:12.947Z,99.99
2018-10-09T02:39:12.918Z,99.99
2018-10-09T02:40:12.886Z,99.99
2018-10-09T02:41:12.858Z,99.99
2018-10-09T02:42:12.826Z,99.99
2018-10-09T02:43:12.794Z,99.99
2018-10-09T02:44:12.765Z,99.99
2018-10-09T02:45:12.736Z,99.99
2018-10-09T02:46:12.707Z,99.99
2018-10-09T02:47:12.675Z,99.99
2018-10-09T02:48:12.644Z,99.99
2018-10-09T02:49:12.624Z,99.99
2018-10-09T02:50:12.585Z,99.99
2018-10-09T02:51:12.558Z,99.99
2018-10-09T02:52:12.523Z,99.99
2018-10-09T02:53:12.494Z,99.99
2018-10-09T02:54:12.464Z,99.99
2018-10-09T02:55:12.432Z,99.99
2018-10-09T02:56:12.402Z,99.99
2018-10-09T02:57:12.372Z,99.99
2018-10-09T02:58:12.343Z,99.99
2018-10-09T02:59:12.312Z,99.99
2018-10-09T03:00:12.282Z,99.99
2018-10-09T03:01:12.252Z,99.99
2018-10-09T03:02:12.222Z,99.99
2018-10-09T03:03:12.190Z,99.99
2018-10-09T03:04:12.161Z,99.99
2018-10-09T03:05:12.131Z,99.99
2018-10-09T03:06:12.099Z,99.99
2018-10-09T03:07:12.069Z,99.99
2018-10-09T03:08:12.040Z,99.99
2018-10-09T03:09:12.010Z,99.99
2018-10-09T03:10:11.980Z,99.99
2018-10-09T03:11:11.952Z,99.99
2018-10-09T03:12:11.920Z,99.99
2018-10-09T03:13:11.890Z,99.99
2018-10-09T03:14:11.860Z,99.99
2018-10-09T03:15:11.830Z,99.99
2018-10-09T03:16:11.797Z,99.99
2018-10-09T03:17:11.767Z,99.99
2018-10-09T03:18:11.739Z,99.99
2018-10-09T03:19:11.708Z,99.99
2018-10-09T03:20:11.676Z,99.99
2018-10-09T03:21:11.648Z,99.99
2018-10-09T03:22:11.618Z,99.99
2018-10-09T03:23:11.585Z,99.99
2018-10-09T03:24:11.555Z,99.99
2018-10-09T03:25:11.536Z,99.99
2018-10-09T03:26:11.496Z,99.99
2018-10-09T03:27:11.465Z,99.99
2018-10-09T03:28:11.435Z,99.99
2018-10-09T03:29:11.404Z,99.99
2018-10-09T03:30:11.376Z,99.99
2018-10-09T03:31:11.350Z,99.99
2018-10-09T03:32:11.314Z,99.99
2018-10-09T03:33:11.283Z,99.99
2018-10-09T03:34:11.253Z,99.99
2018-10-09T03:35:11.226Z,99.99
2018-10-09T03:36:11.192Z,99.99
2018-10-09T03:37:11.162Z,99.99
2018-10-09T03:38:11.132Z,99.99
2018-10-09T03:39:11.101Z,99.99
2018-10-09T03:40:11.071Z,99.99
2018-10-09T03:41:11.039Z,99.99
2018-10-09T03:42:11.010Z,99.99
2018-10-09T03:43:10.980Z,99.99
2018-10-09T03:44:10.949Z,99.99
2018-10-09T03:45:10.920Z,99.99
2018-10-09T03:46:10.889Z,99.99
2018-10-09T03:47:10.858Z,99.99
2018-10-09T03:48:10.828Z,99.99
2018-10-09T03:49:10.798Z,99.99
2018-10-09T03:50:10.768Z,99.99
2018-10-09T03:51:10.736Z,99.99
2018-10-09T03:52:10.706Z,99.99
2018-10-09T03:53:10.676Z,99.99
2018-10-09T03:54:10.646Z,99.99
2018-10-09T03:55:10.617Z,99.99
2018-10-09T03:56:10.585Z,99.99
2018-10-09T03:57:10.554Z,99.99
2018-10-09T03:58:10.527Z,99.99
2018-10-09T03:59:10.491Z,99.99
2018-10-09T04:00:10.462Z,99.99
2018-10-09T04:01:10.431Z,99.99
2018-10-09T04:02:10.404Z,99.99
2018-10-09T04:03:10.369Z,99.99
2018-10-09T04:04:10.340Z,99.99
2018-10-09T04:05:10.311Z,99.99
2018-10-09T04:06:10.283Z,99.99
2018-10-09T04:07:10.248Z,99.99
2018-10-09T04:08:10.217Z,99.99
2018-10-09T04:09:10.259Z,99.99
2018-10-09T04:10:10.157Z,99.99
2018-10-09T04:11:10.126Z,99.99
2018-10-09T04:12:10.096Z,99.99
2018-10-09T04:13:10.065Z,99.99
2018-10-09T04:14:10.034Z,99.99
2018-10-09T04:15:10.001Z,99.99
2018-10-09T04:16:09.972Z,99.99
2018-10-09T04:17:09.942Z,99.99
2018-10-09T04:18:09.912Z,99.99
2018-10-09T04:19:09.884Z,99.99
2018-10-09T04:20:09.850Z,99.99
2018-10-09T04:21:09.820Z,99.99
2018-10-09T04:22:09.790Z,99.99
2018-10-09T04:23:09.757Z,99.99
2018-10-09T04:24:09.729Z,99.99
2018-10-09T04:25:09.696Z,99.99
2018-10-09T04:26:09.667Z,99.99
2018-10-09T04:27:09.636Z,99.99
2018-10-09T04:28:09.603Z,99.99
2018-10-09T04:29:09.574Z,99.99
2018-10-09T04:30:09.542Z,99.99
2018-10-09T04:31:09.514Z,99.99
2018-10-09T04:32:09.481Z,99.99
2018-10-09T04:33:09.450Z,99.99
2018-10-09T04:34:09.425Z,99.99
2018-10-09T04:35:09.394Z,99.99
2018-10-09T04:36:09.356Z,99.99
2018-10-09T04:37:09.328Z,99.99
2018-10-09T04:38:09.296Z,99.99
2018-10-09T04:39:09.264Z,99.99
2018-10-09T04:40:09.234Z,99.99
2018-10-09T04:41:09.204Z,99.99
2018-10-09T04:42:09.174Z,99.99
2018-10-09T04:43:09.142Z,99.99
2018-10-09T04:44:09.110Z,99.99
2018-10-09T04:45:09.082Z,99.99
2018-10-09T04:46:09.049Z,99.99
2018-10-09T04:47:09.017Z,99.99
2018-10-09T04:48:08.986Z,99.99
2018-10-09T04:49:08.956Z,99.99
2018-10-09T04:50:08.925Z,99.99
2018-10-09T04:51:08.894Z,99.99
2018-10-09T04:52:08.863Z,99.99
2018-10-09T04:53:08.906Z,99.99
2018-10-09T04:54:08.805Z,99.99
2018-10-09T04:55:08.771Z,99.99
2018-10-09T04:56:08.740Z,99.99
2018-10-09T04:57:08.707Z,99.99
2018-10-09T04:58:08.678Z,99.99
2018-10-09T04:59:08.646Z,99.99
2018-10-09T05:00:08.616Z,99.99
2018-10-09T05:01:08.589Z,99.99
2018-10-09T05:02:08.554Z,99.99
2018-10-09T05:03:08.522Z,99.99
2018-10-09T05:04:08.493Z,99.99
2018-10-09T05:05:08.463Z,99.99
2018-10-09T05:06:08.433Z,99.99
2018-10-09T05:07:08.399Z,99.99
2018-10-09T05:08:08.368Z,99.99
2018-10-09T05:09:08.339Z,99.99
2018-10-09T05:10:08.307Z,99.99
2018-10-09T05:11:08.278Z,99.99
2018-10-09T05:12:08.243Z,99.99
2018-10-09T05:13:08.214Z,99.99
2018-10-09T05:14:08.184Z,99.99
2018-10-09T05:15:08.152Z,99.99
2018-10-09T05:16:08.122Z,99.99
2018-10-09T05:17:08.091Z,99.99
2018-10-09T05:18:08.060Z,99.99
2018-10-09T05:19:08.033Z,99.99
2018-10-09T05:20:07.999Z,99.99
2018-10-09T05:21:07.966Z,99.99
2018-10-09T05:22:07.936Z,99.99
2018-10-09T05:23:07.927Z,99.99
2018-10-09T05:24:07.874Z,99.99
2018-10-09T05:25:07.843Z,99.99
2018-10-09T05:26:07.813Z,99.99
2018-10-09T05:27:07.781Z,99.99
2018-10-09T05:28:07.751Z,99.99
2018-10-09T05:29:07.719Z,99.99
2018-10-09T05:30:07.688Z,99.99
2018-10-09T05:31:07.757Z,99.99
2018-10-09T05:32:07.626Z,99.99
2018-10-09T05:33:07.595Z,99.99
2018-10-09T05:34:07.565Z,99.99
2018-10-09T05:35:07.538Z,99.99
2018-10-09T05:36:07.500Z,99.99
2018-10-09T05:37:07.471Z,99.99
2018-10-09T05:38:07.442Z,99.99
2018-10-09T05:39:07.409Z,99.99
2018-10-09T05:40:07.379Z,99.99
2018-10-09T05:41:07.348Z,99.99
2018-10-09T05:42:07.318Z,99.99
2018-10-09T05:43:07.285Z,99.99
2018-10-09T05:44:07.278Z,99.99
2018-10-09T05:45:07.224Z,99.99
2018-10-09T05:46:07.195Z,99.99
2018-10-09T05:47:07.160Z,99.99
2018-10-09T05:48:07.131Z,99.99
2018-10-09T05:49:07.101Z,99.99
2018-10-09T05:50:07.070Z,99.99
2018-10-09T05:51:07.038Z,99.99
2018-10-09T05:52:07.008Z,99.99
2018-10-09T05:53:06.977Z,99.99
2018-10-09T05:54:06.949Z,99.99
2018-10-09T05:55:06.914Z,99.99
2018-10-09T05:56:06.885Z,99.99
2018-10-09T05:57:06.853Z,99.99
2018-10-09T05:58:06.930Z,99.99
2018-10-09T05:59:06.792Z,99.99
2018-10-09T06:00:06.761Z,99.99
2018-10-09T06:01:06.731Z,99.99
2018-10-09T06:02:06.701Z,99.99
2018-10-09T06:03:06.668Z,99.99
2018-10-09T06:04:06.638Z,99.99
2018-10-09T06:05:06.608Z,99.99
2018-10-09T06:06:06.578Z,99.99
2018-10-09T06:07:06.547Z,99.99
2018-10-09T06:08:06.518Z,99.99
2018-10-09T06:09:06.486Z,99.99
2018-10-09T06:10:06.456Z,99.99
2018-10-09T06:11:06.425Z,99.99
2018-10-09T06:12:06.394Z,99.99
2018-10-09T06:13:06.365Z,99.99
2018-10-09T06:14:06.336Z,99.99
2018-10-09T06:15:06.303Z,99.99
2018-10-09T06:16:06.333Z,99.99
2018-10-09T06:17:06.243Z,99.99
2018-10-09T06:18:06.214Z,99.99
2018-10-09T06:19:06.182Z,99.99
2018-10-09T06:20:06.151Z,99.99
2018-10-09T06:21:06.121Z,99.99
2018-10-09T06:22:06.160Z,99.99
2018-10-09T06:23:06.061Z,99.99
2018-10-09T06:24:06.031Z,99.99
2018-10-09T06:25:06.001Z,99.99
2018-10-09T06:26:05.971Z,99.99
2018-10-09T06:27:05.940Z,99.99
2018-10-09T06:28:06.106Z,99.99
2018-10-09T06:29:05.881Z,99.99
2018-10-09T06:30:05.850Z,99.99
2018-10-09T06:31:05.820Z,99.99
2018-10-09T06:32:05.791Z,99.99
2018-10-09T06:33:05.761Z,99.99
2018-10-09T06:34:05.813Z,99.99
2018-10-09T06:35:05.704Z,99.99
2018-10-09T06:36:05.670Z,99.99
2018-10-09T06:37:05.710Z,99.99
2018-10-09T06:38:05.611Z,99.99
2018-10-09T06:39:05.581Z,99.99
2018-10-09T06:40:05.550Z,99.99
2018-10-09T06:41:05.522Z,99.99
2018-10-09T06:42:05.492Z,99.99
2018-10-09T06:43:05.461Z,99.99
2018-10-09T06:44:05.432Z,99.99
2018-10-09T06:45:05.405Z,99.99
2018-10-09T06:46:05.374Z,99.99
2018-10-09T06:47:05.342Z,99.99
2018-10-09T06:48:05.313Z,99.99
2018-10-09T06:49:05.283Z,99.99
2018-10-09T06:50:05.256Z,99.99
2018-10-09T06:51:05.224Z,99.99
2018-10-09T06:52:05.198Z,99.99
2018-10-09T06:53:05.165Z,99.99
2018-10-09T06:54:05.339Z,99.99
2018-10-09T06:55:05.106Z,99.99
2018-10-09T06:56:05.077Z,99.99
2018-10-09T06:57:05.048Z,99.99
2018-10-09T06:58:05.018Z,99.99
2018-10-09T06:59:04.988Z,99.99
2018-10-09T07:00:04.992Z,99.99
2018-10-09T07:01:04.933Z,99.99
2018-10-09T07:02:04.902Z,99.99
2018-10-09T07:03:04.876Z,99.99
2018-10-09T07:04:04.844Z,99.99
2018-10-09T07:05:04.815Z,99.99
2018-10-09T07:06:04.787Z,99.99
2018-10-09T07:07:04.756Z,99.99
2018-10-09T07:08:04.730Z,99.99
2018-10-09T07:09:04.698Z,99.99
2018-10-09T07:10:04.671Z,99.99
2018-10-09T07:11:04.663Z,99.99
2018-10-09T07:12:04.615Z,99.99
2018-10-09T07:13:04.585Z,99.99
2018-10-09T07:14:04.557Z,99.99
2018-10-09T07:15:04.527Z,99.99
2018-10-09T07:16:04.501Z,99.99
2018-10-09T07:17:04.522Z,99.99
2018-10-09T07:18:04.442Z,99.99
2018-10-09T07:19:04.415Z,99.99
2018-10-09T07:20:04.386Z,99.99
2018-10-09T07:21:04.357Z,99.99
2018-10-09T07:22:04.330Z,99.99
2018-10-09T07:23:04.301Z,99.99
2018-10-09T07:24:04.273Z,99.99
2018-10-09T07:25:04.251Z,99.99
2018-10-09T07:26:04.220Z,99.99
2018-10-09T07:27:04.191Z,99.99
2018-10-09T07:28:04.169Z,99.99
2018-10-09T07:29:04.135Z,99.99
2018-10-09T07:30:04.107Z,99.99
2018-10-09T07:31:04.080Z,99.99
2018-10-09T07:32:04.054Z,99.99
2018-10-09T07:33:04.027Z,99.99
2018-10-09T07:34:04.000Z,99.99
2018-10-09T07:35:03.972Z,99.99
2018-10-09T07:36:03.944Z,99.99
2018-10-09T07:37:03.919Z,99.99
2018-10-09T07:38:03.895Z,99.99
2018-10-09T07:39:03.864Z,99.99
2018-10-09T07:40:03.839Z,99.99
2018-10-09T07:41:03.813Z,99.99
2018-10-09T07:42:03.785Z,99.99
2018-10-09T07:43:03.758Z,99.99
2018-10-09T07:44:03.820Z,99.99
2018-10-09T07:45:03.707Z,99.99
2018-10-09T07:46:03.681Z,99.99
2018-10-09T07:47:03.651Z,99.99
2018-10-09T07:48:03.629Z,99.99
2018-10-09T07:49:03.601Z,99.99
2018-10-09T07:50:03.575Z,99.80
2018-10-09T07:51:03.549Z,98.94
2018-10-09T07:52:03.522Z,97.94
2018-10-09T07:53:03.498Z,96.51
2018-10-09T07:54:03.471Z,95.12
2018-10-09T07:55:03.445Z,92.21
2018-10-09T07:56:03.421Z,91.50
2018-10-09T07:57:03.394Z,88.77
2018-10-09T07:58:03.385Z,86.86
2018-10-09T07:59:03.343Z,86.63
2018-10-09T08:00:03.325Z,88.20
2018-10-09T08:01:03.293Z,85.10
2018-10-09T08:02:03.269Z,85.62
2018-10-09T08:03:03.243Z,85.71
2018-10-09T08:04:03.218Z,86.19
2018-10-09T08:05:03.195Z,85.24
2018-10-09T08:06:03.169Z,83.61
2018-10-09T08:07:03.146Z,84.47
2018-10-09T08:08:03.121Z,82.70
2018-10-09T08:09:03.096Z,81.21
2018-10-09T08:10:03.073Z,79.81
2018-10-09T08:11:03.049Z,79.28
2018-10-09T08:12:03.026Z,75.90
2018-10-09T08:13:03.003Z,73.32
2018-10-09T08:14:02.980Z,72.17
2018-10-09T08:15:02.959Z,70.15
2018-10-09T08:16:02.932Z,71.31
2018-10-09T08:17:02.912Z,72.77
2018-10-09T08:18:02.889Z,75.98
2018-10-09T08:19:02.863Z,76.62
2018-10-09T08:20:02.843Z,78.49
2018-10-09T08:21:02.820Z,79.29
2018-10-09T08:22:02.798Z,76.81
2018-10-09T08:23:02.774Z,77.80
2018-10-09T08:24:02.751Z,75.54
2018-10-09T08:25:02.731Z,72.32
2018-10-09T08:26:02.707Z,71.17
2018-10-09T08:27:02.683Z,70.73
2018-10-09T08:28:02.746Z,70.67
2018-10-09T08:29:02.640Z,69.56
2018-10-09T08:30:02.617Z,68.85
2018-10-09T08:31:02.593Z,64.85
2018-10-09T08:32:02.613Z,63.15
2018-10-09T08:33:02.551Z,61.04
2018-10-09T08:34:02.528Z,60.27
2018-10-09T08:35:02.507Z,60.05
2018-10-09T08:36:02.486Z,61.27
2018-10-09T08:37:02.464Z,63.16
2018-10-09T08:38:02.445Z,64.95
2018-10-09T08:39:02.421Z,65.17
2018-10-09T08:40:02.405Z,65.23
2018-10-09T08:41:02.381Z,63.86
2018-10-09T08:42:02.359Z,62.61
2018-10-09T08:43:02.337Z,62.99
2018-10-09T08:44:02.316Z,63.79
2018-10-09T08:45:02.296Z,65.78
2018-10-09T08:46:02.289Z,68.08
2018-10-09T08:47:02.253Z,68.08
2018-10-09T08:48:02.231Z,67.95
2018-10-09T08:49:02.213Z,68.97
2018-10-09T08:50:02.193Z,69.81
2018-10-09T08:51:02.169Z,67.99
2018-10-09T08:52:02.250Z,62.96
2018-10-09T08:53:02.129Z,60.49
2018-10-09T08:54:02.107Z,58.76
2018-10-09T08:55:02.086Z,57.92
2018-10-09T08:56:02.064Z,58.60
2018-10-09T08:57:02.045Z,58.31
2018-10-09T08:58:02.023Z,56.84
2018-10-09T08:59:02.029Z,58.03
2018-10-09T09:00:01.985Z,60.02
2018-10-09T09:01:01.966Z,61.20
2018-10-09T09:02:01.945Z,60.66
2018-10-09T09:03:01.920Z,59.53
2018-10-09T09:04:01.900Z,57.92
2018-10-09T09:05:01.882Z,56.55
2018-10-09T09:06:01.860Z,56.77
2018-10-09T09:07:01.839Z,56.20
2018-10-09T09:08:01.829Z,55.90
2018-10-09T09:09:01.803Z,56.20
2018-10-09T09:10:01.782Z,55.51
2018-10-09T09:11:01.762Z,53.70
2018-10-09T09:12:01.744Z,52.42
2018-10-09T09:13:01.723Z,52.01
2018-10-09T09:14:01.771Z,53.36
2018-10-09T09:15:01.684Z,53.17
2018-10-09T09:16:01.664Z,53.36
2018-10-09T09:17:01.646Z,52.59
2018-10-09T09:18:01.627Z,52.40
2018-10-09T09:19:01.607Z,52.25
2018-10-09T09:20:01.588Z,52.64
2018-10-09T09:21:01.682Z,51.65
2018-10-09T09:22:01.554Z,51.84
2018-10-09T09:23:01.531Z,52.87
2018-10-09T09:24:01.514Z,52.56
2018-10-09T09:25:01.496Z,53.33
2018-10-09T09:26:01.486Z,53.55
2018-10-09T09:27:01.472Z,53.55
2018-10-09T09:28:01.441Z,52.75
2018-10-09T09:29:01.420Z,52.78
2018-10-09T09:30:01.404Z,52.61
2018-10-09T09:31:01.382Z,51.77
2018-10-09T09:32:01.362Z,50.04
2018-10-09T09:33:01.348Z,51.10
2018-10-09T09:34:01.328Z,50.59
2018-10-09T09:35:01.307Z,51.70
2018-10-09T09:36:01.287Z,54.17
2018-10-09T09:37:01.273Z,54.60
2018-10-09T09:38:01.249Z,55.94
2018-10-09T09:39:01.293Z,56.78
2018-10-09T09:40:01.212Z,57.45
2018-10-09T09:41:01.193Z,57.45
2018-10-09T09:42:01.175Z,57.97
2018-10-09T09:43:01.154Z,56.45
2018-10-09T09:44:01.135Z,56.12
2018-10-09T09:45:01.114Z,53.78
2018-10-09T09:46:01.288Z,55.01
2018-10-09T09:47:01.075Z,56.07
2018-10-09T09:48:01.058Z,56.04
2018-10-09T09:49:01.036Z,57.20
2018-10-09T09:50:01.018Z,57.65
2018-10-09T09:51:00.998Z,58.70
2018-10-09T09:52:00.993Z,58.96
2018-10-09T09:53:00.961Z,59.25
2018-10-09T09:54:00.940Z,60.02
2018-10-09T09:55:00.917Z,59.64
2018-10-09T09:56:00.898Z,59.16
2018-10-09T09:57:00.879Z,59.34
2018-10-09T09:58:01.022Z,58.25
2018-10-09T09:59:00.942Z,55.93
2018-10-09T10:00:00.818Z,53.84
2018-10-09T10:01:00.800Z,52.37
2018-10-09T10:02:00.776Z,49.80
2018-10-09T10:03:00.758Z,48.42
2018-10-09T10:04:00.738Z,49.65
2018-10-09T10:05:00.719Z,50.35
2018-10-09T10:06:00.699Z,49.82
2018-10-09T10:07:00.682Z,50.90
2018-10-09T10:08:00.660Z,49.84
2018-10-09T10:09:00.641Z,49.63
2018-10-09T10:10:00.622Z,51.84
2018-10-09T10:11:00.603Z,51.10
2018-10-09T10:12:00.584Z,49.15
2018-10-09T10:13:00.564Z,50.40
2018-10-09T10:14:00.544Z,50.59
2018-10-09T10:15:00.525Z,50.16
2018-10-09T10:16:00.512Z,49.39
2018-10-09T10:17:00.485Z,49.27
2018-10-09T10:18:00.470Z,49.10
2018-10-09T10:19:00.452Z,50.42
2018-10-09T10:20:00.431Z,49.94
2018-10-09T10:21:00.414Z,48.40
2018-10-09T10:22:00.392Z,49.15
2018-10-09T10:23:00.424Z,49.75
2018-10-09T10:24:00.355Z,49.10
2018-10-09T10:25:00.336Z,49.07
2018-10-09T10:26:00.317Z,49.07
2018-10-09T10:27:00.297Z,49.07
2018-10-09T10:28:00.278Z,48.40
2018-10-09T10:29:00.324Z,49.46
2018-10-09T10:30:00.242Z,48.30
2018-10-09T10:31:00.222Z,48.69
2018-10-09T10:32:00.208Z,48.18
2018-10-09T10:33:00.187Z,48.57
2018-10-09T10:34:00.169Z,48.47
2018-10-09T10:35:00.149Z,49.24
2018-10-09T10:36:00.130Z,48.35
2018-10-09T10:37:00.112Z,46.78
2018-10-09T10:38:00.094Z,44.48
2018-10-09T10:39:00.077Z,44.26
2018-10-09T10:40:00.057Z,45.09
2018-10-09T10:41:00.040Z,46.56
2018-10-09T10:42:00.090Z,47.36
2018-10-09T10:43:00.003Z,47.48
2018-10-09T10:43:59.983Z,47.48
2018-10-09T10:44:59.966Z,47.58
2018-10-09T10:45:59.948Z,46.88
2018-10-09T10:46:59.932Z,47.14
2018-10-09T10:47:59.911Z,49.15
2018-10-09T10:48:59.911Z,49.37
2018-10-09T10:49:59.875Z,49.24
2018-10-09T10:50:59.855Z,50.27
2018-10-09T10:51:59.838Z,50.83
2018-10-09T10:52:59.817Z,51.29
2018-10-09T10:53:59.801Z,51.64
2018-10-09T10:54:59.829Z,52.48
2018-10-09T10:55:59.761Z,53.52
2018-10-09T10:56:59.743Z,54.86
2018-10-09T10:57:59.723Z,55.44
2018-10-09T10:58:59.704Z,55.34
2018-10-09T10:59:59.683Z,55.44
2018-10-09T11:00:59.665Z,56.21
2018-10-09T11:01:59.648Z,56.01
2018-10-09T11:02:59.623Z,56.30
2018-10-09T11:03:59.605Z,55.82
2018-10-09T11:04:59.587Z,55.85
2018-10-09T11:05:59.565Z,56.33
2018-10-09T11:06:59.544Z,56.14
2018-10-09T11:07:59.610Z,55.56
2018-10-09T11:08:59.504Z,55.37
2018-10-09T11:09:59.485Z,54.79
2018-10-09T11:10:59.463Z,54.99
2018-10-09T11:11:59.444Z,55.01
2018-10-09T11:12:59.424Z,54.56
2018-10-09T11:13:59.402Z,54.17
2018-10-09T11:14:59.381Z,54.30
2018-10-09T11:15:59.368Z,52.47
2018-10-09T11:16:59.342Z,51.12
2018-10-09T11:17:59.321Z,51.70
2018-10-09T11:18:59.301Z,51.79
2018-10-09T11:19:59.282Z,51.89
2018-10-09T11:20:59.292Z,51.19
2018-10-09T11:21:59.241Z,51.21
2018-10-09T11:22:59.221Z,51.02
2018-10-09T11:23:59.238Z,50.90
2018-10-09T11:24:59.184Z,51.09
2018-10-09T11:25:59.161Z,51.79
2018-10-09T11:26:59.139Z,51.60
2018-10-09T11:27:59.120Z,51.74
2018-10-09T11:28:59.100Z,52.51
2018-10-09T11:29:59.080Z,53.64
2018-10-09T11:30:59.059Z,54.57
2018-10-09T11:31:59.040Z,55.82
2018-10-09T11:32:59.024Z,55.79
2018-10-09T11:33:59.000Z,56.30
2018-10-09T11:34:58.981Z,56.49
2018-10-09T11:35:58.959Z,56.30
2018-10-09T11:36:58.938Z,57.43
2018-10-09T11:37:58.920Z,56.66
2018-10-09T11:38:58.897Z,57.14
2018-10-09T11:39:58.877Z,57.52
2018-10-09T11:40:58.904Z,57.33
2018-10-09T11:41:58.836Z,57.43
2018-10-09T11:42:58.815Z,57.43
2018-10-09T11:43:58.794Z,57.90
2018-10-09T11:44:58.773Z,57.33
2018-10-09T11:45:58.752Z,57.45
2018-10-09T11:46:58.732Z,57.36
2018-10-09T11:47:58.710Z,56.98
2018-10-09T11:48:58.689Z,56.88
2018-10-09T11:49:58.668Z,57.36
2018-10-09T11:50:58.647Z,56.43
2018-10-09T11:51:58.626Z,55.11
2018-10-09T11:52:58.608Z,54.63
2018-10-09T11:53:58.589Z,53.50
2018-10-09T11:54:58.564Z,52.95
2018-10-09T11:55:58.542Z,52.40
2018-10-09T11:56:58.524Z,51.65
2018-10-09T11:57:58.502Z,49.43
2018-10-09T11:58:58.496Z,50.90
2018-10-09T11:59:58.459Z,49.00
2018-10-09T12:00:58.440Z,48.69
2018-10-09T12:01:58.418Z,48.74
2018-10-09T12:02:58.516Z,46.83
2018-10-09T12:03:58.378Z,47.14
2018-10-09T12:04:58.361Z,45.94
2018-10-09T12:05:58.344Z,46.08
2018-10-09T12:06:58.316Z,44.96
2018-10-09T12:07:58.296Z,44.70
2018-10-09T12:08:58.276Z,45.00
2018-10-09T12:09:58.257Z,45.96
2018-10-09T12:10:58.236Z,45.18
2018-10-09T12:11:58.217Z,45.38
2018-10-09T12:12:58.196Z,45.96
2018-10-09T12:13:58.177Z,45.89
2018-10-09T12:14:58.157Z,44.90
2018-10-09T12:15:58.246Z,45.89
2018-10-09T12:16:58.117Z,45.31
2018-10-09T12:17:58.099Z,45.11
2018-10-09T12:18:58.079Z,45.00
2018-10-09T12:19:58.066Z,45.14
2018-10-09T12:20:58.043Z,44.31
2018-10-09T12:21:58.020Z,42.49
2018-10-09T12:22:58.001Z,42.35
2018-10-09T12:23:57.986Z,42.57
2018-10-09T12:24:57.962Z,42.37
2018-10-09T12:25:57.943Z,41.50
2018-10-09T12:26:57.926Z,41.99
2018-10-09T12:27:57.902Z,42.30
2018-10-09T12:28:57.884Z,42.40
2018-10-09T12:29:57.865Z,41.60
2018-10-09T12:30:57.844Z,41.70
2018-10-09T12:31:57.825Z,41.29
2018-10-09T12:32:57.816Z,41.27
2018-10-09T12:33:57.788Z,41.58
2018-10-09T12:34:57.769Z,41.00
2018-10-09T12:35:57.749Z,41.19
2018-10-09T12:36:57.729Z,40.05
2018-10-09T12:37:57.710Z,40.07
2018-10-09T12:38:57.692Z,40.44
2018-10-09T12:39:57.672Z,39.84
2018-10-09T12:40:57.653Z,40.20
2018-10-09T12:41:57.634Z,40.13
2018-10-09T12:42:57.614Z,40.11
2018-10-09T12:43:57.681Z,41.29
2018-10-09T12:44:57.577Z,41.11
2018-10-09T12:45:57.561Z,40.05
2018-10-09T12:46:57.540Z,39.11
2018-10-09T12:47:57.518Z,39.51
2018-10-09T12:48:57.500Z,39.12
2018-10-09T12:49:57.479Z,39.57
2018-10-09T12:50:57.461Z,40.36
2018-10-09T12:51:57.440Z,42.93