createdAt,value
2022-11-04T00:00:49.500Z,96.64
2022-11-04T00:01:45.473Z,96.67
2022-11-04T00:02:40.465Z,96.58
2022-11-04T00:03:21.486Z,96.61
2022-11-04T00:04:01.506Z,96.48
2022-11-04T00:04:44.455Z,96.55
2022-11-04T00:05:26.525Z,96.57
2022-11-04T00:06:13.023Z,96.49
2022-11-04T00:06:54.516Z,96.23
2022-11-04T00:07:53.514Z,96.07
2022-11-04T00:08:41.481Z,96.15
2022-11-04T00:09:39.458Z,96.11
2022-11-04T00:10:53.462Z,96.21
2022-11-04T00:12:05.440Z,96.16
2022-11-04T00:13:00.821Z,96.02
2022-11-04T00:13:54.499Z,95.92
2022-11-04T00:14:49.471Z,95.95
2022-11-04T00:16:01.477Z,96.02
2022-11-04T00:17:14.417Z,95.79
2022-11-04T00:18:13.706Z,95.94
2022-11-04T00:19:07.463Z,95.89
2022-11-04T00:20:49.460Z,95.89
2022-11-04T00:22:01.453Z,95.66
2022-11-04T00:23:14.459Z,95.60
2022-11-04T00:24:26.432Z,95.65
2022-11-04T00:25:58.430Z,95.62
2022-11-04T00:27:10.417Z,95.49
2022-11-04T00:28:22.425Z,95.46
2022-11-04T00:29:16.431Z,95.55
2022-11-04T00:29:56.418Z,95.29
2022-11-04T00:30:36.499Z,95.48
2022-11-04T00:31:36.395Z,95.53
2022-11-04T00:32:36.005Z,95.45
2022-11-04T00:33:34.429Z,95.39
2022-11-04T00:34:14.484Z,95.63
2022-11-04T00:34:54.416Z,95.83
2022-11-04T00:35:34.415Z,95.84
2022-11-04T00:36:08.505Z,95.73
2022-11-04T00:36:55.398Z,95.80
2022-11-04T00:37:29.491Z,95.82
2022-11-04T00:38:16.433Z,96.25
2022-11-04T00:38:50.539Z,95.88
2022-11-04T00:39:37.447Z,95.88
2022-11-04T00:40:19.547Z,95.84
2022-11-04T00:41:32.409Z,95.69
2022-11-04T00:42:26.409Z,95.56
2022-11-04T00:43:20.419Z,95.71
2022-11-04T00:44:17.406Z,95.36
2022-11-04T00:45:11.411Z,95.58
2022-11-04T00:45:51.460Z,95.35
2022-11-04T00:46:32.499Z,95.54
2022-11-04T00:47:12.395Z,95.72
2022-11-04T00:47:52.492Z,95.73
2022-11-04T00:48:32.411Z,95.41
2022-11-04T00:49:13.076Z,95.43
2022-11-04T00:49:53.390Z,95.21
2022-11-04T00:50:33.469Z,95.03
2022-11-04T00:51:58.467Z,95.47
2022-11-04T00:52:45.406Z,95.42
2022-11-04T00:53:19.379Z,95.00
2022-11-04T00:54:07.422Z,95.40
2022-11-04T00:54:41.152Z,95.43
2022-11-04T00:55:29.379Z,95.58
2022-11-04T00:56:03.127Z,95.52
2022-11-04T00:56:47.407Z,95.61
2022-11-04T00:57:21.459Z,95.46
2022-11-04T00:57:58.156Z,95.70
2022-11-04T00:58:38.417Z,95.63
2022-11-04T00:59:14.645Z,95.34
2022-11-04T00:59:49.126Z,95.38
2022-11-04T01:00:30.386Z,95.24
2022-11-04T01:01:04.533Z,95.20
2022-11-04T01:01:38.257Z,95.45
2022-11-04T01:02:20.506Z,95.34
2022-11-04T01:02:54.548Z,95.44
2022-11-04T01:03:28.223Z,95.45
2022-11-04T01:04:09.387Z,95.67
2022-11-04T01:04:43.466Z,95.52
2022-11-04T01:05:18.120Z,95.65
2022-11-04T01:05:58.425Z,95.68
2022-11-04T01:06:33.477Z,95.46
2022-11-04T01:07:07.373Z,95.47
2022-11-04T01:07:47.405Z,95.75
2022-11-04T01:08:21.471Z,95.58
2022-11-04T01:09:14.379Z,95.82
2022-11-04T01:09:48.460Z,96.04
2022-11-04T01:10:35.355Z,95.52
2022-11-04T01:11:11.465Z,95.64
2022-11-04T01:11:59.392Z,95.57
2022-11-04T01:12:33.478Z,95.81
2022-11-04T01:13:13.397Z,95.27
2022-11-04T01:13:53.498Z,95.60
2022-11-04T01:14:33.378Z,95.60
2022-11-04T01:15:14.432Z,95.90
2022-11-04T01:15:54.390Z,95.89
2022-11-04T01:16:35.579Z,95.79
2022-11-04T01:17:15.447Z,95.97
2022-11-04T01:17:55.466Z,95.86
2022-11-04T01:18:36.419Z,95.80
2022-11-04T01:19:17.448Z,95.69
2022-11-04T01:19:58.371Z,95.79
2022-11-04T01:20:39.460Z,95.80
2022-11-04T01:21:21.376Z,95.78
2022-11-04T01:22:01.446Z,96.04
2022-11-04T01:22:42.408Z,96.07
2022-11-04T01:23:22.457Z,96.17
2022-11-04T01:24:02.366Z,96.45
2022-11-04T01:24:42.439Z,96.59
2022-11-04T01:25:23.374Z,96.47
2022-11-04T01:26:03.450Z,96.44
2022-11-04T01:26:43.370Z,96.38
2022-11-04T01:27:23.476Z,96.90
2022-11-04T01:28:03.430Z,96.91
2022-11-04T01:28:43.435Z,96.63
2022-11-04T01:29:23.363Z,96.99
2022-11-04T01:30:03.409Z,96.91
2022-11-04T01:30:46.391Z,97.12
2022-11-04T01:31:29.454Z,96.94
2022-11-04T01:32:09.369Z,96.91
2022-11-04T01:32:49.463Z,96.79
2022-11-04T01:33:31.373Z,96.89
2022-11-04T01:34:11.512Z,97.14
2022-11-04T01:34:53.432Z,97.27
2022-11-04T01:35:33.410Z,97.31
2022-11-04T01:36:15.334Z,97.49
2022-11-04T01:36:55.409Z,97.11
2022-11-04T01:37:35.564Z,97.23
2022-11-04T01:38:15.438Z,97.33
2022-11-04T01:38:55.372Z,97.24
2022-11-04T01:39:35.439Z,97.24
2022-11-04T01:40:16.377Z,97.13
2022-11-04T01:40:56.436Z,97.24
2022-11-04T01:41:39.370Z,97.01
2022-11-04T01:42:21.449Z,97.01
2022-11-04T01:43:01.320Z,97.09
2022-11-04T01:44:00.452Z,97.23
2022-11-04T01:44:58.393Z,97.53
2022-11-04T01:45:39.063Z,97.20
2022-11-04T01:46:13.437Z,97.33
2022-11-04T01:47:01.336Z,97.56
2022-11-04T01:48:04.415Z,97.72
2022-11-04T01:48:52.327Z,97.19
2022-11-04T01:49:43.830Z,97.40
2022-11-04T01:50:35.338Z,97.50
2022-11-04T01:51:16.354Z,97.83
2022-11-04T01:52:19.347Z,97.63
2022-11-04T01:53:27.353Z,97.72
2022-11-04T01:54:22.355Z,97.56
2022-11-04T01:55:23.332Z,97.73
2022-11-04T01:56:21.351Z,97.69
2022-11-04T01:57:17.342Z,97.66
2022-11-04T01:58:23.351Z,97.54
2022-11-04T01:59:23.335Z,97.63
2022-11-04T02:00:21.345Z,97.50
2022-11-04T02:01:15.410Z,97.67
2022-11-04T02:01:56.459Z,97.89
2022-11-04T02:02:37.476Z,98.05
2022-11-04T02:03:27.347Z,97.60
2022-11-04T02:04:33.352Z,97.96
2022-11-04T02:05:27.327Z,97.75
2022-11-04T02:06:21.309Z,98.44
2022-11-04T02:07:18.379Z,98.57
2022-11-04T02:08:13.320Z,98.35
2022-11-04T02:09:07.306Z,97.83
2022-11-04T02:10:01.347Z,97.86
2022-11-04T02:11:02.324Z,98.19
2022-11-04T02:12:14.339Z,98.05
2022-11-04T02:12:58.347Z,97.95
2022-11-04T02:13:40.404Z,97.90
2022-11-04T02:14:20.325Z,97.72
2022-11-04T02:15:01.399Z,97.74
2022-11-04T02:16:10.320Z,97.73
2022-11-04T02:16:52.382Z,97.66
2022-11-04T02:18:07.543Z,97.87
2022-11-04T02:19:25.401Z,97.70
2022-11-04T02:20:24.334Z,97.88
2022-11-04T02:21:25.402Z,97.74
2022-11-04T02:22:55.328Z,97.75
2022-11-04T02:24:40.345Z,98.35
2022-11-04T02:25:38.385Z,98.44
2022-11-04T02:27:29.295Z,98.28
2022-11-04T02:28:36.420Z,98.30
2022-11-04T02:29:49.339Z,98.33
2022-11-04T02:30:25.361Z,98.33
2022-11-04T02:31:26.288Z,98.72
2022-11-04T02:32:43.502Z,98.36
2022-11-04T02:34:18.277Z,98.02
2022-11-04T02:35:22.358Z,98.13
2022-11-04T02:36:46.301Z,97.89
2022-11-04T02:39:08.287Z,98.29
2022-11-04T02:40:27.333Z,98.29
2022-11-04T02:41:46.308Z,98.26
2022-11-04T02:43:09.664Z,98.37
2022-11-04T02:44:25.299Z,98.34
2022-11-04T02:45:56.882Z,98.44
2022-11-04T02:47:06.308Z,98.15
2022-11-04T02:48:08.296Z,98.17
2022-11-04T02:49:40.299Z,98.31
2022-11-04T02:50:48.286Z,98.56
2022-11-04T02:51:36.332Z,98.53
2022-11-04T02:52:39.352Z,98.88
2022-11-04T02:53:32.294Z,98.73
2022-11-04T02:54:48.368Z,98.69
2022-11-04T02:55:34.310Z,98.75
2022-11-04T02:56:15.355Z,98.74
2022-11-04T02:56:58.309Z,98.66
2022-11-04T02:57:42.344Z,98.80
2022-11-04T02:58:32.290Z,98.47
2022-11-04T02:59:19.361Z,98.75
2022-11-04T03:00:16.256Z,98.50
2022-11-04T03:00:58.499Z,98.58
2022-11-04T03:01:43.422Z,98.51
2022-11-04T03:02:35.317Z,98.68
2022-11-04T03:03:29.372Z,98.70
2022-11-04T03:04:22.304Z,98.57
2022-11-04T03:04:58.629Z,98.71
2022-11-04T03:05:48.281Z,98.99
2022-11-04T03:06:25.379Z,98.85
2022-11-04T03:07:16.270Z,99.03
2022-11-04T03:07:58.283Z,98.78
2022-11-04T03:08:57.303Z,99.00
2022-11-04T03:09:54.280Z,98.73
2022-11-04T03:10:54.264Z,99.07
2022-11-04T03:11:49.274Z,99.09
2022-11-04T03:12:53.254Z,99.20
2022-11-04T03:13:46.287Z,99.38
2022-11-04T03:14:33.340Z,99.12
2022-11-04T03:15:19.280Z,99.22
2022-11-04T03:16:06.373Z,98.76
2022-11-04T03:16:56.296Z,99.15
2022-11-04T03:17:42.336Z,99.29
2022-11-04T03:18:31.282Z,99.10
2022-11-04T03:19:43.300Z,99.24
2022-11-04T03:20:24.362Z,99.40
2022-11-04T03:21:15.252Z,99.41
2022-11-04T03:22:01.357Z,99.26
2022-11-04T03:22:48.279Z,99.02
2022-11-04T03:23:22.348Z,99.02
2022-11-04T03:24:11.261Z,98.96
2022-11-04T03:24:53.287Z,99.14
2022-11-04T03:25:53.420Z,98.97
2022-11-04T03:27:09.238Z,98.84
2022-11-04T03:28:13.256Z,99.04
2022-11-04T03:29:35.238Z,99.18
2022-11-04T03:30:20.289Z,99.36
2022-11-04T03:31:04.375Z,98.58
2022-11-04T03:32:13.277Z,99.23
2022-11-04T03:33:20.394Z,98.93
2022-11-04T03:34:02.231Z,99.18
2022-11-04T03:34:44.320Z,99.20
2022-11-04T03:35:25.268Z,99.04
2022-11-04T03:36:06.035Z,99.15
2022-11-04T03:36:47.262Z,98.97
2022-11-04T03:37:27.346Z,98.92
2022-11-04T03:38:07.229Z,98.61
2022-11-04T03:38:47.352Z,98.84
2022-11-04T03:39:27.239Z,99.22
2022-11-04T03:40:08.347Z,99.29
2022-11-04T03:40:49.279Z,98.96
2022-11-04T03:41:47.363Z,99.35
2022-11-04T03:42:28.260Z,99.13
2022-11-04T03:43:30.421Z,99.18
2022-11-04T03:44:11.245Z,99.12
2022-11-04T03:44:51.320Z,98.97
2022-11-04T03:45:32.235Z,98.90
2022-11-04T03:46:12.322Z,98.72
2022-11-04T03:46:47.328Z,98.83
2022-11-04T03:47:36.236Z,98.92
2022-11-04T03:48:10.361Z,98.85
2022-11-04T03:49:00.258Z,98.82
2022-11-04T03:49:34.295Z,98.75
2022-11-04T03:50:39.213Z,98.39
2022-11-04T03:51:20.253Z,98.54
2022-11-04T03:52:14.231Z,98.54
2022-11-04T03:53:09.576Z,99.10
2022-11-04T03:54:03.250Z,98.99
2022-11-04T03:54:58.292Z,98.81
2022-11-04T03:56:32.270Z,99.00
2022-11-04T03:57:33.223Z,99.22
2022-11-04T03:58:40.235Z,99.17
2022-11-04T04:00:23.265Z,98.94
2022-11-04T04:01:59.356Z,99.27
2022-11-04T04:03:34.240Z,99.13
2022-11-04T04:04:43.252Z,99.18
2022-11-04T04:05:40.216Z,99.77
2022-11-04T04:06:40.189Z,99.20
2022-11-04T04:07:25.269Z,99.09
2022-11-04T04:08:26.312Z,99.59
2022-11-04T04:09:22.293Z,99.93
2022-11-04T04:10:37.123Z,99.97
2022-11-04T04:11:36.224Z,100.00
2022-11-04T04:12:41.219Z,100.00
2022-11-04T04:13:44.228Z,100.00
2022-11-04T04:15:03.229Z,99.94
2022-11-04T04:16:13.210Z,99.62
2022-11-04T04:18:06.487Z,100.00
2022-11-04T04:18:54.174Z,100.00
2022-11-04T04:19:45.173Z,100.00
2022-11-04T04:20:25.307Z,99.99
2022-11-04T04:21:16.198Z,100.00
2022-11-04T04:21:59.474Z,99.94
2022-11-04T04:23:38.236Z,99.74
2022-11-04T04:24:33.008Z,100.00
2022-11-04T04:25:40.184Z,100.00
2022-11-04T04:26:33.655Z,100.00
2022-11-04T04:27:39.221Z,100.00
2022-11-04T04:28:13.268Z,100.00
2022-11-04T04:29:02.227Z,100.00
2022-11-04T04:29:36.255Z,100.00
2022-11-04T04:30:24.181Z,100.00
2022-11-04T04:31:04.337Z,100.00
2022-11-04T04:31:57.187Z,100.00
2022-11-04T04:32:51.250Z,100.00
2022-11-04T04:33:31.187Z,100.00
2022-11-04T04:34:19.210Z,100.00
2022-11-04T04:35:12.877Z,100.00
2022-11-04T04:36:10.189Z,100.00
2022-11-04T04:37:02.434Z,100.00
2022-11-04T04:37:49.411Z,100.00
2022-11-04T04:38:44.605Z,100.00
2022-11-04T04:39:54.234Z,100.00
2022-11-04T04:40:48.095Z,100.00
2022-11-04T04:42:03.199Z,100.00
2022-11-04T04:42:56.339Z,100.00
2022-11-04T04:44:01.170Z,100.00
2022-11-04T04:44:53.672Z,100.00
2022-11-04T04:45:43.191Z,100.00
2022-11-04T04:46:23.255Z,100.00
2022-11-04T04:47:05.193Z,100.00
2022-11-04T04:47:52.522Z,100.00
2022-11-04T04:48:32.166Z,100.00
2022-11-04T04:49:14.237Z,100.00
2022-11-04T04:50:05.163Z,100.00
2022-11-04T04:50:58.306Z,100.00
2022-11-04T04:51:32.026Z,100.00
2022-11-04T04:52:21.164Z,100.00
2022-11-04T04:52:57.178Z,100.00
2022-11-04T04:53:44.206Z,100.00
2022-11-04T04:54:17.868Z,100.00
2022-11-04T04:55:05.173Z,100.00
2022-11-04T04:55:41.674Z,100.00
2022-11-04T04:56:22.171Z,100.00
2022-11-04T04:56:56.252Z,100.00
2022-11-04T04:57:29.977Z,100.00
2022-11-04T04:58:10.136Z,100.00
2022-11-04T04:58:44.203Z,100.00
2022-11-04T04:59:18.012Z,100.00
2022-11-04T04:59:58.159Z,100.00
2022-11-04T05:00:39.422Z,100.00
2022-11-04T05:01:20.293Z,100.00
2022-11-04T05:02:00.367Z,100.00
2022-11-04T05:02:34.349Z,100.00
2022-11-04T05:03:08.239Z,100.00
2022-11-04T05:03:48.163Z,100.00
2022-11-04T05:04:22.242Z,100.00
2022-11-04T05:04:56.399Z,100.00
2022-11-04T05:05:37.155Z,100.00
2022-11-04T05:06:11.261Z,100.00
2022-11-04T05:06:51.195Z,100.00
2022-11-04T05:07:32.281Z,100.00
2022-11-04T05:08:14.159Z,100.00
2022-11-04T05:08:54.212Z,100.00
2022-11-04T05:09:34.185Z,100.00
2022-11-04T05:10:17.206Z,100.00
2022-11-04T05:10:58.166Z,100.00
2022-11-04T05:11:39.217Z,100.00
2022-11-04T05:12:19.184Z,100.00
2022-11-04T05:13:17.881Z,100.00
2022-11-04T05:13:58.172Z,100.00
2022-11-04T05:14:38.221Z,100.00
2022-11-04T05:15:18.132Z,100.00
2022-11-04T05:15:59.203Z,100.00
2022-11-04T05:16:40.891Z,100.00
2022-11-04T05:17:29.156Z,100.00
2022-11-04T05:18:03.362Z,100.00
2022-11-04T05:18:51.160Z,100.00
2022-11-04T05:19:24.895Z,100.00
2022-11-04T05:20:12.180Z,100.00
2022-11-04T05:20:45.879Z,100.00
2022-11-04T05:21:33.130Z,100.00
2022-11-04T05:22:07.007Z,100.00
2022-11-04T05:22:54.164Z,100.00
2022-11-04T05:23:27.836Z,100.00
2022-11-04T05:24:15.132Z,100.00
2022-11-04T05:24:48.831Z,100.00
2022-11-04T05:25:36.139Z,100.00
2022-11-04T05:26:09.952Z,100.00
2022-11-04T05:26:57.121Z,100.00
2022-11-04T05:27:30.821Z,100.00
2022-11-04T05:28:19.171Z,100.00
2022-11-04T05:28:53.030Z,100.00
2022-11-04T05:29:40.117Z,100.00
2022-11-04T05:30:15.412Z,100.00
2022-11-04T05:31:03.113Z,100.00
2022-11-04T05:31:37.046Z,100.00
2022-11-04T05:32:24.129Z,100.00
2022-11-04T05:33:01.518Z,100.00
2022-11-04T05:33:46.156Z,100.00
2022-11-04T05:34:20.242Z,100.00
2022-11-04T05:34:53.812Z,100.00
2022-11-04T05:35:34.121Z,100.00
2022-11-04T05:36:21.198Z,100.00
2022-11-04T05:36:54.801Z,100.00
2022-11-04T05:37:35.102Z,100.00
2022-11-04T05:38:09.230Z,100.00
2022-11-04T05:38:44.680Z,100.00
2022-11-04T05:39:24.167Z,100.00
2022-11-04T05:39:58.263Z,100.00
2022-11-04T05:40:32.034Z,100.00
2022-11-04T05:41:15.115Z,100.00
2022-11-04T05:41:49.197Z,100.00
2022-11-04T05:42:22.810Z,100.00
2022-11-04T05:43:06.308Z,100.00
2022-11-04T05:43:41.171Z,100.00
2022-11-04T05:44:15.789Z,100.00
2022-11-04T05:44:56.152Z,100.00
2022-11-04T05:45:30.177Z,100.00
2022-11-04T05:46:03.973Z,100.00
2022-11-04T05:46:45.128Z,100.00
2022-11-04T05:47:19.241Z,100.00
2022-11-04T05:48:04.518Z,100.00
2022-11-04T05:48:44.111Z,100.00
2022-11-04T05:49:18.176Z,100.00
2022-11-04T05:49:51.799Z,100.00
2022-11-04T05:50:33.129Z,100.00
2022-11-04T05:51:07.189Z,100.00
2022-11-04T05:51:40.860Z,100.00
2022-11-04T05:52:21.115Z,100.00
2022-11-04T05:52:55.184Z,100.00
2022-11-04T05:53:42.099Z,100.00
2022-11-04T05:54:16.189Z,100.00
2022-11-04T05:55:03.099Z,100.00
2022-11-04T05:55:44.195Z,100.00
2022-11-04T05:56:38.116Z,100.00
2022-11-04T05:57:32.112Z,100.00
2022-11-04T05:58:26.119Z,100.00
2022-11-04T05:59:20.116Z,100.00
2022-11-04T06:00:14.104Z,100.00
2022-11-04T06:01:01.122Z,100.00
2022-11-04T06:01:49.051Z,100.00
2022-11-04T06:02:36.166Z,100.00
2022-11-04T06:03:13.545Z,100.00
2022-11-04T06:04:05.104Z,100.00
2022-11-04T06:04:39.189Z,100.00
2022-11-04T06:05:26.099Z,100.00
2022-11-04T06:06:00.168Z,100.00
2022-11-04T06:06:43.123Z,100.00
2022-11-04T06:07:23.173Z,100.00
2022-11-04T06:08:04.100Z,100.00
2022-11-04T06:08:45.257Z,100.00
2022-11-04T06:09:25.072Z,100.00
2022-11-04T06:10:05.174Z,100.00
2022-11-04T06:10:46.085Z,100.00
2022-11-04T06:11:27.174Z,100.00
2022-11-04T06:12:07.116Z,100.00
2022-11-04T06:12:47.181Z,100.00
2022-11-04T06:13:27.083Z,100.00
2022-11-04T06:14:07.204Z,100.00
2022-11-04T06:14:49.073Z,100.00
2022-11-04T06:15:29.143Z,100.00
2022-11-04T06:16:10.066Z,100.00
2022-11-04T06:16:50.144Z,100.00
2022-11-04T06:17:30.128Z,100.00
2022-11-04T06:18:10.640Z,100.00
2022-11-04T06:18:51.083Z,100.00
2022-11-04T06:19:31.239Z,100.00
2022-11-04T06:20:13.095Z,100.00
2022-11-04T06:20:53.158Z,100.00
2022-11-04T06:21:39.145Z,100.00
2022-11-04T06:22:21.226Z,100.00
2022-11-04T06:23:01.547Z,100.00
2022-11-04T06:23:42.233Z,100.00
2022-11-04T06:24:22.088Z,100.00
2022-11-04T06:25:02.213Z,100.00
2022-11-04T06:25:43.088Z,100.00
2022-11-04T06:26:27.715Z,100.00
2022-11-04T06:27:09.067Z,100.00
2022-11-04T06:27:49.127Z,100.00
2022-11-04T06:28:29.080Z,100.00
2022-11-04T06:29:09.836Z,100.00
2022-11-04T06:29:50.047Z,100.00
2022-11-04T06:30:30.166Z,100.00
2022-11-04T06:31:13.081Z,100.00
2022-11-04T06:31:53.185Z,100.00
2022-11-04T06:32:33.085Z,100.00
2022-11-04T06:33:13.141Z,100.00
2022-11-04T06:33:54.093Z,100.00
2022-11-04T06:34:34.238Z,100.00
2022-11-04T06:35:15.058Z,100.00
2022-11-04T06:35:55.124Z,100.00
2022-11-04T06:36:35.080Z,100.00
2022-11-04T06:37:15.237Z,100.00
2022-11-04T06:37:55.085Z,100.00
2022-11-04T06:38:40.316Z,100.00
2022-11-04T06:39:20.148Z,100.00
2022-11-04T06:40:00.130Z,100.00
2022-11-04T06:40:41.060Z,100.00
2022-11-04T06:41:23.132Z,100.00
2022-11-04T06:42:03.168Z,100.00
2022-11-04T06:42:44.924Z,100.00
2022-11-04T06:43:25.109Z,100.00
2022-11-04T06:44:05.138Z,100.00
2022-11-04T06:44:45.092Z,100.00
2022-11-04T06:45:25.137Z,100.00
2022-11-04T06:46:08.052Z,100.00
2022-11-04T06:46:49.126Z,100.00
2022-11-04T06:47:30.047Z,100.00
2022-11-04T06:48:10.107Z,100.00
2022-11-04T06:48:50.048Z,100.00
2022-11-04T06:49:30.140Z,100.00
2022-11-04T06:50:11.098Z,100.00
2022-11-04T06:50:51.148Z,100.00
2022-11-04T06:51:32.067Z,100.00
2022-11-04T06:52:12.123Z,100.00
2022-11-04T06:52:52.062Z,100.00
2022-11-04T06:53:26.964Z,100.00
2022-11-04T06:54:15.035Z,100.00
2022-11-04T06:54:48.731Z,100.00
2022-11-04T06:55:37.055Z,100.00
2022-11-04T06:56:10.793Z,100.00
2022-11-04T06:56:59.067Z,100.00
2022-11-04T06:57:32.754Z,100.00
2022-11-04T06:58:20.060Z,100.00
2022-11-04T06:58:54.916Z,100.00
2022-11-04T06:59:42.062Z,100.00
2022-11-04T07:00:16.127Z,100.00
2022-11-04T07:01:00.187Z,100.00
2022-11-04T07:01:41.229Z,100.00
2022-11-04T07:02:19.933Z,100.00
2022-11-04T07:03:00.039Z,100.00
2022-11-04T07:03:34.113Z,100.00
2022-11-04T07:04:07.788Z,100.00
2022-11-04T07:04:48.103Z,100.00
2022-11-04T07:05:22.142Z,100.00
2022-11-04T07:05:55.864Z,100.00
2022-11-04T07:06:38.423Z,100.00
2022-11-04T07:07:15.111Z,100.00
2022-11-04T07:07:48.774Z,100.00
2022-11-04T07:08:29.029Z,100.00
2022-11-04T07:09:06.120Z,100.00
2022-11-04T07:09:39.855Z,100.00
2022-11-04T07:10:21.044Z,100.00
2022-11-04T07:10:55.094Z,100.00
2022-11-04T07:11:31.570Z,100.00
2022-11-04T07:12:12.073Z,100.00
2022-11-04T07:12:46.146Z,100.00
2022-11-04T07:13:19.748Z,100.00
2022-11-04T07:14:00.011Z,100.00
2022-11-04T07:14:34.109Z,100.00
2022-11-04T07:15:08.292Z,100.00
2022-11-04T07:15:48.035Z,100.00
2022-11-04T07:16:22.104Z,100.00
2022-11-04T07:16:55.726Z,100.00
2022-11-04T07:17:36.071Z,100.00
2022-11-04T07:18:10.565Z,100.00
2022-11-04T07:18:45.028Z,100.00
2022-11-04T07:19:26.027Z,100.00
2022-11-04T07:20:00.259Z,100.00
2022-11-04T07:20:36.280Z,100.00
2022-11-04T07:21:17.018Z,100.00
2022-11-04T07:21:51.088Z,100.00
2022-11-04T07:22:24.743Z,100.00
2022-11-04T07:23:06.074Z,100.00
2022-11-04T07:23:40.287Z,100.00
2022-11-04T07:24:13.718Z,100.00
2022-11-04T07:24:56.020Z,100.00
2022-11-04T07:25:30.131Z,100.00
2022-11-04T07:26:06.862Z,100.00
2022-11-04T07:26:49.074Z,100.00
2022-11-04T07:27:23.080Z,100.00
2022-11-04T07:27:59.517Z,100.00
2022-11-04T07:28:43.088Z,100.00
2022-11-04T07:29:17.075Z,100.00
2022-11-04T07:30:04.022Z,100.00
2022-11-04T07:30:38.076Z,100.00
2022-11-04T07:31:25.017Z,100.00
2022-11-04T07:31:59.068Z,100.00
2022-11-04T07:32:46.009Z,100.00
2022-11-04T07:33:20.152Z,100.00
2022-11-04T07:34:07.031Z,100.00
2022-11-04T07:34:41.060Z,100.00
2022-11-04T07:35:28.026Z,100.00
2022-11-04T07:36:02.157Z,100.00
2022-11-04T07:36:49.007Z,100.00
2022-11-04T07:37:23.077Z,100.00
2022-11-04T07:38:11.407Z,100.00
2022-11-04T07:38:45.240Z,100.00
2022-11-04T07:39:32.018Z,100.00
2022-11-04T07:40:06.074Z,100.00
2022-11-04T07:40:52.994Z,100.00
2022-11-04T07:41:27.091Z,100.00
2022-11-04T07:42:15.022Z,100.00
2022-11-04T07:42:49.084Z,100.00
2022-11-04T07:43:37.014Z,100.00
2022-11-04T07:44:11.111Z,100.00
2022-11-04T07:44:51.033Z,100.00
2022-11-04T07:45:31.060Z,100.00
2022-11-04T07:46:18.003Z,100.00
2022-11-04T07:46:58.059Z,100.00
2022-11-04T07:47:37.995Z,100.00
2022-11-04T07:48:18.098Z,100.00
2022-11-04T07:48:59.004Z,100.00
2022-11-04T07:49:39.156Z,100.00
2022-11-04T07:50:20.095Z,100.00
2022-11-04T07:51:05.127Z,100.00
2022-11-04T07:51:45.005Z,100.00
2022-11-04T07:52:25.127Z,100.00
2022-11-04T07:53:07.393Z,100.00
2022-11-04T07:53:48.083Z,100.00
2022-11-04T07:54:28.983Z,100.00
2022-11-04T07:55:10.003Z,100.00
2022-11-04T07:55:56.023Z,100.00
2022-11-04T07:56:36.064Z,100.00
2022-11-04T07:57:16.012Z,100.00
2022-11-04T07:57:56.144Z,100.00
2022-11-04T07:58:36.982Z,100.00
2022-11-04T07:59:17.054Z,100.00
2022-11-04T07:59:56.987Z,100.00
2022-11-04T08:00:37.054Z,100.00
2022-11-04T08:01:23.164Z,100.00
2022-11-04T08:02:03.188Z,100.00
2022-11-04T08:02:43.060Z,100.00
2022-11-04T08:03:23.103Z,100.00
2022-11-04T08:04:02.977Z,100.00
2022-11-04T08:04:44.045Z,100.00
2022-11-04T08:05:24.987Z,100.00
2022-11-04T08:06:07.098Z,100.00
2022-11-04T08:06:47.006Z,100.00
2022-11-04T08:07:28.054Z,100.00
2022-11-04T08:08:07.996Z,100.00
2022-11-04T08:08:53.938Z,100.00
2022-11-04T08:09:34.983Z,100.00
2022-11-04T08:10:16.062Z,100.00
2022-11-04T08:11:03.000Z,100.00
2022-11-04T08:11:43.051Z,100.00
2022-11-04T08:12:23.004Z,100.00
2022-11-04T08:13:03.550Z,100.00
2022-11-04T08:13:44.972Z,100.00
2022-11-04T08:14:25.055Z,100.00
2022-11-04T08:15:07.991Z,100.00
2022-11-04T08:15:48.090Z,100.00
2022-11-04T08:16:34.310Z,100.00
2022-11-04T08:17:15.064Z,100.00
2022-11-04T08:17:54.985Z,100.00
2022-11-04T08:18:35.098Z,100.00
2022-11-04T08:19:15.958Z,100.00
2022-11-04T08:19:56.071Z,100.00
2022-11-04T08:20:35.947Z,100.00
2022-11-04T08:21:17.098Z,100.00
2022-11-04T08:21:56.977Z,100.00
2022-11-04T08:22:37.057Z,100.00
2022-11-04T08:23:19.123Z,100.00
2022-11-04T08:23:59.102Z,100.00
2022-11-04T08:24:39.966Z,100.00
2022-11-04T08:25:20.064Z,100.00
2022-11-04T08:26:00.971Z,100.00
2022-11-04T08:26:41.017Z,100.00
2022-11-04T08:27:21.975Z,100.00
2022-11-04T08:28:02.042Z,100.00
2022-11-04T08:28:41.985Z,100.00
2022-11-04T08:29:22.080Z,100.00
2022-11-04T08:30:02.961Z,100.00
2022-11-04T08:30:43.032Z,100.00
2022-11-04T08:31:32.956Z,100.00
2022-11-04T08:32:15.023Z,100.00
2022-11-04T08:32:54.945Z,100.00
2022-11-04T08:33:37.014Z,100.00
2022-11-04T08:34:16.994Z,100.00
2022-11-04T08:34:57.014Z,100.00
2022-11-04T08:35:41.004Z,100.00
2022-11-04T08:36:38.026Z,100.00
2022-11-04T08:37:22.960Z,100.00
2022-11-04T08:38:03.018Z,100.00
2022-11-04T08:38:43.958Z,100.00
2022-11-04T08:39:30.971Z,100.00
2022-11-04T08:40:24.959Z,100.00
2022-11-04T08:41:21.969Z,100.00
2022-11-04T08:42:15.951Z,100.00
2022-11-04T08:43:10.419Z,100.00
2022-11-04T08:44:06.952Z,100.00
2022-11-04T08:44:57.964Z,100.00
2022-11-04T08:45:33.802Z,100.00
2022-11-04T08:46:21.935Z,100.00
2022-11-04T08:46:56.025Z,100.00
2022-11-04T08:47:42.944Z,100.00
2022-11-04T08:48:17.017Z,100.00
2022-11-04T08:49:08.724Z,100.00
2022-11-04T08:49:46.007Z,100.00
2022-11-04T08:50:26.960Z,100.00
2022-11-04T08:51:06.994Z,100.00
2022-11-04T08:51:52.943Z,100.00
2022-11-04T08:52:33.024Z,99.98
2022-11-04T08:53:12.928Z,100.00
2022-11-04T08:53:53.012Z,100.00
2022-11-04T08:54:33.955Z,100.00
2022-11-04T08:55:15.097Z,100.00
2022-11-04T08:55:55.970Z,100.00
2022-11-04T08:56:40.048Z,100.00
2022-11-04T08:57:19.937Z,100.00
2022-11-04T08:58:00.068Z,100.00
2022-11-04T08:58:39.933Z,100.00
2022-11-04T08:59:20.068Z,99.89
2022-11-04T09:00:00.939Z,100.00
2022-11-04T09:00:41.098Z,100.00
2022-11-04T09:01:21.990Z,100.00
2022-11-04T09:02:02.102Z,100.00
2022-11-04T09:02:41.943Z,100.00
2022-11-04T09:03:23.081Z,100.00
2022-11-04T09:04:03.025Z,100.00
2022-11-04T09:04:43.139Z,99.60
2022-11-04T09:05:23.917Z,99.75
2022-11-04T09:06:06.009Z,99.82
2022-11-04T09:06:49.015Z,100.00
2022-11-04T09:07:29.076Z,100.00
2022-11-04T09:08:11.946Z,100.00
2022-11-04T09:08:57.098Z,100.00
2022-11-04T09:09:36.927Z,100.00
2022-11-04T09:10:18.104Z,100.00
2022-11-04T09:10:57.922Z,100.00
2022-11-04T09:11:41.025Z,100.00
2022-11-04T09:12:20.923Z,100.00
2022-11-04T09:13:01.038Z,100.00
2022-11-04T09:13:40.986Z,100.00
2022-11-04T09:14:23.128Z,100.00
2022-11-04T09:15:03.920Z,100.00
2022-11-04T09:15:45.023Z,100.00
2022-11-04T09:16:25.924Z,100.00
2022-11-04T09:17:06.006Z,100.00
2022-11-04T09:17:46.922Z,100.00
2022-11-04T09:18:26.970Z,99.74
2022-11-04T09:19:07.901Z,100.00
2022-11-04T09:19:48.029Z,100.00
2022-11-04T09:20:28.920Z,100.00
2022-11-04T09:21:12.064Z,100.00
2022-11-04T09:21:51.908Z,100.00
2022-11-04T09:22:32.016Z,100.00
2022-11-04T09:23:13.106Z,99.95
2022-11-04T09:23:53.018Z,99.92
2022-11-04T09:24:32.919Z,100.00
2022-11-04T09:25:13.970Z,100.00
2022-11-04T09:25:54.946Z,100.00
2022-11-04T09:26:37.050Z,100.00
2022-11-04T09:27:17.906Z,99.97
2022-11-04T09:27:58.027Z,99.87
2022-11-04T09:28:37.949Z,99.85
2022-11-04T09:29:17.980Z,99.81
2022-11-04T09:29:57.933Z,99.94
2022-11-04T09:30:38.026Z,99.88
2022-11-04T09:31:22.899Z,100.00
2022-11-04T09:32:03.174Z,99.96
2022-11-04T09:32:42.907Z,99.99
2022-11-04T09:33:24.147Z,100.00
2022-11-04T09:34:04.926Z,100.00
2022-11-04T09:34:45.022Z,100.00
2022-11-04T09:35:25.921Z,99.91
2022-11-04T09:36:06.030Z,100.00
2022-11-04T09:36:46.002Z,99.71
2022-11-04T09:37:25.981Z,99.71
2022-11-04T09:38:07.887Z,99.67