createdAt,value
2022-10-07T00:00:45.251Z,9.92
2022-10-07T00:01:45.179Z,9.93
2022-10-07T00:02:45.105Z,9.92
2022-10-07T00:03:45.000Z,9.98
2022-10-07T00:04:44.959Z,10.01
2022-10-07T00:05:44.919Z,9.89
2022-10-07T00:06:44.893Z,9.85
2022-10-07T00:07:45.046Z,9.86
2022-10-07T00:08:44.797Z,9.85
2022-10-07T00:09:44.755Z,9.77
2022-10-07T00:10:44.720Z,9.80
2022-10-07T00:11:44.677Z,9.74
2022-10-07T00:12:44.642Z,9.80
2022-10-07T00:13:44.589Z,9.85
2022-10-07T00:14:44.547Z,9.77
2022-10-07T00:15:44.505Z,9.67
2022-10-07T00:16:44.520Z,9.67
2022-10-07T00:17:44.785Z,9.63
2022-10-07T00:18:44.391Z,9.60
2022-10-07T00:19:44.340Z,9.60
2022-10-07T00:20:44.306Z,9.60
2022-10-07T00:21:44.261Z,9.62
2022-10-07T00:22:44.225Z,9.60
2022-10-07T00:23:44.189Z,9.59
2022-10-07T00:24:44.146Z,9.55
2022-10-07T00:25:44.094Z,9.60
2022-10-07T00:26:44.057Z,9.62
2022-10-07T00:27:44.272Z,9.73
2022-10-07T00:28:44.025Z,9.59
2022-10-07T00:29:43.938Z,9.62
2022-10-07T00:30:43.933Z,9.59
2022-10-07T00:31:43.847Z,9.59
2022-10-07T00:32:43.809Z,9.52
2022-10-07T00:33:43.768Z,9.55
2022-10-07T00:34:43.723Z,9.65
2022-10-07T00:35:43.695Z,9.52
2022-10-07T00:36:43.641Z,9.53
2022-10-07T00:37:43.876Z,9.58
2022-10-07T00:38:43.562Z,9.50
2022-10-07T00:39:43.525Z,9.52
2022-10-07T00:40:43.479Z,9.49
2022-10-07T00:41:43.435Z,9.49
2022-10-07T00:42:43.396Z,9.52
2022-10-07T00:43:43.372Z,9.41
2022-10-07T00:44:43.313Z,9.44
2022-10-07T00:45:43.316Z,9.41
2022-10-07T00:46:43.230Z,9.41
2022-10-07T00:47:43.402Z,9.32
2022-10-07T00:48:43.148Z,9.40
2022-10-07T00:49:43.114Z,9.38
2022-10-07T00:50:43.064Z,9.34
2022-10-07T00:51:43.025Z,9.34
2022-10-07T00:52:42.982Z,9.38
2022-10-07T00:53:42.940Z,9.40
2022-10-07T00:54:42.920Z,9.40
2022-10-07T00:55:42.858Z,9.26
2022-10-07T00:56:42.818Z,9.20
2022-10-07T00:57:43.157Z,9.30
2022-10-07T00:58:42.744Z,9.30
2022-10-07T00:59:42.691Z,9.20
2022-10-07T01:00:42.667Z,9.24
2022-10-07T01:01:42.678Z,9.26
2022-10-07T01:02:42.622Z,9.40
2022-10-07T01:03:42.530Z,9.24
2022-10-07T01:04:42.495Z,9.22
2022-10-07T01:05:42.444Z,9.24
2022-10-07T01:06:42.419Z,9.32
2022-10-07T01:07:42.736Z,9.24
2022-10-07T01:08:42.326Z,9.12
2022-10-07T01:09:42.277Z,9.17
2022-10-07T01:10:42.235Z,9.20
2022-10-07T01:11:42.197Z,9.23
2022-10-07T01:12:42.172Z,9.26
2022-10-07T01:13:42.114Z,9.15
2022-10-07T01:14:42.086Z,9.19
2022-10-07T01:15:42.029Z,9.23
2022-10-07T01:16:42.058Z,9.16
2022-10-07T01:17:42.374Z,9.27
2022-10-07T01:18:41.908Z,9.23
2022-10-07T01:19:41.866Z,9.23
2022-10-07T01:20:41.839Z,9.19
2022-10-07T01:21:41.779Z,9.12
2022-10-07T01:22:41.739Z,9.26
2022-10-07T01:23:41.809Z,9.26
2022-10-07T01:24:41.657Z,9.20
2022-10-07T01:25:41.614Z,9.15
2022-10-07T01:26:41.588Z,9.16
2022-10-07T01:27:41.783Z,9.04
2022-10-07T01:28:41.514Z,9.20
2022-10-07T01:29:41.447Z,9.15
2022-10-07T01:30:41.477Z,9.13
2022-10-07T01:31:41.365Z,9.13
2022-10-07T01:32:41.336Z,9.10
2022-10-07T01:33:41.281Z,9.23
2022-10-07T01:34:41.244Z,9.16
2022-10-07T01:35:41.199Z,9.12
2022-10-07T01:36:41.163Z,9.00
2022-10-07T01:37:41.459Z,9.04
2022-10-07T01:38:41.076Z,9.01
2022-10-07T01:39:41.035Z,9.10
2022-10-07T01:40:40.996Z,8.98
2022-10-07T01:41:40.949Z,9.16
2022-10-07T01:42:40.911Z,9.10
2022-10-07T01:43:40.881Z,9.01
2022-10-07T01:44:40.841Z,9.06
2022-10-07T01:45:40.781Z,9.03
2022-10-07T01:46:40.743Z,9.00
2022-10-07T01:47:40.711Z,9.06
2022-10-07T01:48:40.666Z,9.12
2022-10-07T01:49:40.618Z,9.16
2022-10-07T01:50:40.592Z,9.15
2022-10-07T01:51:40.533Z,9.15
2022-10-07T01:52:40.495Z,9.13
2022-10-07T01:53:40.451Z,9.19
2022-10-07T01:54:40.413Z,9.23
2022-10-07T01:55:40.376Z,9.30
2022-10-07T01:56:40.340Z,9.15
2022-10-07T01:57:40.309Z,9.12
2022-10-07T01:58:40.245Z,9.17
2022-10-07T01:59:40.213Z,9.16
2022-10-07T02:00:40.163Z,9.17
2022-10-07T02:01:40.310Z,9.04
2022-10-07T02:02:40.080Z,9.03
2022-10-07T02:03:40.130Z,9.03
2022-10-07T02:04:39.996Z,9.04
2022-10-07T02:05:39.964Z,9.12
2022-10-07T02:06:39.946Z,9.08
2022-10-07T02:07:39.869Z,9.04
2022-10-07T02:08:39.833Z,8.98
2022-10-07T02:09:39.787Z,9.01
2022-10-07T02:10:39.746Z,9.04
2022-10-07T02:11:39.717Z,9.08
2022-10-07T02:12:39.664Z,9.03
2022-10-07T02:13:39.625Z,9.00
2022-10-07T02:14:39.592Z,9.01
2022-10-07T02:15:39.607Z,8.98
2022-10-07T02:16:39.499Z,8.96
2022-10-07T02:17:39.466Z,8.96
2022-10-07T02:18:39.417Z,9.10
2022-10-07T02:19:39.377Z,9.06
2022-10-07T02:20:39.333Z,9.08
2022-10-07T02:21:39.287Z,9.00
2022-10-07T02:22:39.248Z,8.96
2022-10-07T02:23:39.217Z,9.12
2022-10-07T02:24:39.163Z,9.17
2022-10-07T02:25:39.122Z,9.16
2022-10-07T02:26:39.090Z,9.06
2022-10-07T02:27:39.043Z,9.10
2022-10-07T02:28:39.029Z,9.08
2022-10-07T02:29:38.968Z,9.03
2022-10-07T02:30:38.952Z,9.03
2022-10-07T02:31:38.890Z,9.01
2022-10-07T02:32:38.838Z,9.03
2022-10-07T02:33:38.802Z,9.06
2022-10-07T02:34:38.746Z,9.06
2022-10-07T02:35:38.720Z,9.06
2022-10-07T02:36:38.668Z,9.12
2022-10-07T02:37:38.621Z,9.23
2022-10-07T02:38:38.581Z,9.10
2022-10-07T02:39:38.565Z,9.10
2022-10-07T02:40:38.500Z,9.10
2022-10-07T02:41:38.465Z,9.13
2022-10-07T02:42:38.426Z,9.19
2022-10-07T02:43:38.371Z,9.16
2022-10-07T02:44:38.332Z,9.08
2022-10-07T02:45:38.307Z,9.15
2022-10-07T02:46:38.286Z,9.06
2022-10-07T02:47:38.209Z,9.08
2022-10-07T02:48:38.166Z,9.08
2022-10-07T02:49:47.589Z,9.16
2022-10-07T02:50:38.084Z,9.13
2022-10-07T02:51:38.055Z,9.08
2022-10-07T02:52:37.999Z,9.06
2022-10-07T02:53:37.956Z,9.13
2022-10-07T02:54:37.915Z,9.03
2022-10-07T02:55:37.884Z,9.12
2022-10-07T02:56:37.831Z,9.04
2022-10-07T02:57:37.790Z,9.12
2022-10-07T02:58:37.753Z,9.06
2022-10-07T02:59:37.712Z,9.04
2022-10-07T03:00:37.678Z,9.10
2022-10-07T03:01:37.658Z,8.93
2022-10-07T03:02:37.583Z,8.96
2022-10-07T03:03:37.592Z,8.97
2022-10-07T03:04:37.497Z,9.03
2022-10-07T03:05:37.457Z,8.96
2022-10-07T03:06:37.427Z,8.93
2022-10-07T03:07:37.374Z,8.96
2022-10-07T03:08:37.333Z,8.91
2022-10-07T03:09:37.289Z,8.94
2022-10-07T03:10:37.259Z,9.00
2022-10-07T03:11:37.338Z,9.06
2022-10-07T03:12:37.164Z,9.01
2022-10-07T03:13:37.124Z,9.08
2022-10-07T03:14:37.083Z,9.15
2022-10-07T03:15:41.887Z,9.20
2022-10-07T03:16:37.010Z,9.17
2022-10-07T03:17:36.959Z,9.15
2022-10-07T03:18:36.912Z,9.19
2022-10-07T03:19:36.876Z,9.27
2022-10-07T03:20:36.832Z,9.23
2022-10-07T03:21:36.793Z,9.38
2022-10-07T03:22:36.764Z,9.34
2022-10-07T03:23:36.708Z,9.17
2022-10-07T03:24:36.671Z,9.19
2022-10-07T03:25:36.624Z,9.24
2022-10-07T03:26:36.583Z,9.30
2022-10-07T03:27:36.548Z,9.23
2022-10-07T03:28:36.562Z,9.20
2022-10-07T03:29:36.463Z,9.22
2022-10-07T03:30:36.418Z,9.26
2022-10-07T03:31:36.426Z,9.22
2022-10-07T03:32:36.336Z,9.19
2022-10-07T03:33:36.293Z,9.26
2022-10-07T03:34:36.264Z,9.24
2022-10-07T03:35:36.212Z,9.10
2022-10-07T03:36:36.169Z,9.20
2022-10-07T03:37:36.127Z,9.19
2022-10-07T03:38:36.085Z,9.19
2022-10-07T03:39:36.046Z,9.17
2022-10-07T03:40:36.014Z,9.12
2022-10-07T03:41:35.966Z,9.16
2022-10-07T03:42:35.924Z,9.16
2022-10-07T03:43:35.881Z,9.12
2022-10-07T03:44:35.840Z,9.16
2022-10-07T03:45:35.802Z,9.06
2022-10-07T03:46:35.840Z,9.03
2022-10-07T03:47:35.719Z,9.03
2022-10-07T03:48:35.672Z,9.01
2022-10-07T03:49:35.632Z,9.08
2022-10-07T03:50:35.589Z,8.98
2022-10-07T03:51:35.549Z,8.89
2022-10-07T03:52:35.517Z,9.03
2022-10-07T03:53:35.468Z,8.97
2022-10-07T03:54:35.425Z,8.98
2022-10-07T03:55:35.381Z,8.96
2022-10-07T03:56:35.341Z,8.94
2022-10-07T03:57:35.298Z,8.88
2022-10-07T03:58:35.275Z,8.93
2022-10-07T03:59:35.217Z,8.88
2022-10-07T04:00:35.176Z,8.86
2022-10-07T04:01:35.178Z,8.89
2022-10-07T04:02:35.123Z,8.93
2022-10-07T04:03:35.050Z,8.89
2022-10-07T04:04:35.018Z,8.94
2022-10-07T04:05:34.986Z,8.89
2022-10-07T04:06:34.926Z,8.85
2022-10-07T04:07:34.882Z,8.86
2022-10-07T04:08:34.841Z,8.83
2022-10-07T04:09:34.798Z,8.86
2022-10-07T04:10:34.777Z,8.91
2022-10-07T04:11:34.729Z,8.82
2022-10-07T04:12:34.674Z,8.73
2022-10-07T04:13:34.643Z,8.73
2022-10-07T04:14:34.590Z,8.76
2022-10-07T04:15:34.553Z,8.83
2022-10-07T04:16:38.007Z,8.68
2022-10-07T04:17:34.478Z,8.68
2022-10-07T04:18:34.422Z,8.71
2022-10-07T04:19:34.384Z,8.67
2022-10-07T04:20:34.341Z,8.68
2022-10-07T04:21:34.300Z,8.80
2022-10-07T04:22:34.255Z,8.79
2022-10-07T04:23:34.237Z,8.71
2022-10-07T04:24:34.176Z,8.71
2022-10-07T04:25:34.133Z,8.64
2022-10-07T04:26:34.089Z,8.68
2022-10-07T04:27:51.044Z,8.71
2022-10-07T04:28:34.051Z,8.75
2022-10-07T04:29:38.298Z,8.70
2022-10-07T04:30:33.920Z,8.80
2022-10-07T04:31:33.979Z,8.83
2022-10-07T04:32:33.838Z,8.70
2022-10-07T04:33:33.796Z,8.82
2022-10-07T04:34:33.765Z,8.82
2022-10-07T04:35:33.714Z,8.80
2022-10-07T04:36:33.687Z,8.85
2022-10-07T04:37:33.629Z,8.85
2022-10-07T04:38:33.588Z,8.82
2022-10-07T04:39:59.095Z,8.88
2022-10-07T04:40:33.504Z,8.78
2022-10-07T04:41:33.464Z,8.85
2022-10-07T04:42:33.433Z,8.78
2022-10-07T04:43:33.402Z,8.82
2022-10-07T04:44:33.334Z,8.75
2022-10-07T04:45:33.301Z,8.88
2022-10-07T04:46:33.304Z,8.85
2022-10-07T04:47:33.212Z,8.98
2022-10-07T04:48:33.169Z,8.86
2022-10-07T04:49:33.144Z,8.85
2022-10-07T04:50:33.084Z,8.82
2022-10-07T04:51:33.043Z,8.96
2022-10-07T04:52:33.003Z,8.97
2022-10-07T04:53:32.962Z,8.93
2022-10-07T04:54:32.928Z,8.89
2022-10-07T04:55:32.876Z,8.83
2022-10-07T04:56:32.833Z,8.76
2022-10-07T04:57:32.793Z,8.73
2022-10-07T04:58:32.751Z,8.80
2022-10-07T04:59:34.406Z,8.76
2022-10-07T05:00:32.740Z,8.86
2022-10-07T05:01:32.637Z,8.88
2022-10-07T05:02:32.640Z,8.91
2022-10-07T05:03:32.543Z,8.96
2022-10-07T05:04:32.498Z,8.93
2022-10-07T05:05:32.473Z,8.88
2022-10-07T05:06:32.427Z,8.86
2022-10-07T05:07:32.373Z,8.83
2022-10-07T05:08:32.330Z,8.86
2022-10-07T05:09:32.290Z,8.80
2022-10-07T05:10:32.250Z,8.93
2022-10-07T05:11:32.206Z,8.88
2022-10-07T05:12:32.175Z,8.79
2022-10-07T05:13:32.126Z,8.85
2022-10-07T05:14:32.077Z,8.78
2022-10-07T05:15:32.039Z,8.70
2022-10-07T05:16:32.083Z,8.78
2022-10-07T05:17:31.955Z,8.82
2022-10-07T05:18:31.923Z,8.75
2022-10-07T05:19:31.872Z,8.82
2022-10-07T05:20:31.829Z,8.78
2022-10-07T05:21:31.787Z,8.68
2022-10-07T05:22:31.744Z,8.61
2022-10-07T05:23:31.704Z,8.71
2022-10-07T05:24:31.672Z,8.71
2022-10-07T05:25:31.622Z,8.82
2022-10-07T05:26:31.582Z,8.82
2022-10-07T05:27:31.538Z,8.73
2022-10-07T05:28:31.521Z,8.75
2022-10-07T05:29:31.455Z,8.70
2022-10-07T05:30:31.423Z,8.61
2022-10-07T05:31:31.428Z,8.64
2022-10-07T05:32:31.331Z,8.60
2022-10-07T05:33:32.141Z,8.61
2022-10-07T05:34:31.245Z,8.60
2022-10-07T05:35:31.202Z,8.55
2022-10-07T05:36:31.169Z,8.39
2022-10-07T05:37:31.128Z,8.57
2022-10-07T05:38:31.076Z,8.52
2022-10-07T05:39:31.034Z,8.47
2022-10-07T05:40:30.991Z,8.46
2022-10-07T05:41:30.966Z,8.42
2022-10-07T05:42:30.909Z,8.40
2022-10-07T05:43:30.868Z,8.36
2022-10-07T05:44:30.825Z,8.39
2022-10-07T05:45:30.830Z,8.36
2022-10-07T05:46:30.744Z,8.42
2022-10-07T05:47:30.714Z,8.40
2022-10-07T05:48:32.418Z,8.34
2022-10-07T05:49:30.615Z,8.32
2022-10-07T05:50:30.571Z,8.42
2022-10-07T05:51:30.536Z,8.31
2022-10-07T05:52:30.490Z,8.52
2022-10-07T05:53:30.460Z,8.42
2022-10-07T05:54:30.411Z,8.54
2022-10-07T05:55:30.368Z,8.64
2022-10-07T05:56:30.323Z,8.65
2022-10-07T05:57:30.293Z,8.67
2022-10-07T05:58:30.240Z,8.65
2022-10-07T05:59:30.198Z,8.67
2022-10-07T06:00:30.154Z,8.75
2022-10-07T06:01:30.113Z,8.65
2022-10-07T06:02:30.208Z,8.70
2022-10-07T06:03:30.044Z,8.68
2022-10-07T06:04:29.987Z,8.83
2022-10-07T06:05:29.946Z,8.83
2022-10-07T06:06:29.904Z,8.83
2022-10-07T06:07:29.865Z,8.89
2022-10-07T06:08:29.820Z,8.91
2022-10-07T06:09:29.789Z,8.97
2022-10-07T06:10:29.735Z,8.91
2022-10-07T06:11:29.692Z,8.97
2022-10-07T06:12:29.652Z,8.96
2022-10-07T06:13:29.622Z,8.98
2022-10-07T06:14:29.571Z,8.94
2022-10-07T06:15:29.547Z,8.97
2022-10-07T06:16:29.562Z,9.06
2022-10-07T06:17:29.444Z,9.06
2022-10-07T06:18:29.402Z,9.04
2022-10-07T06:19:29.360Z,9.15
2022-10-07T06:20:29.329Z,9.19
2022-10-07T06:21:29.281Z,9.31
2022-10-07T06:22:29.234Z,9.62
2022-10-07T06:23:29.195Z,10.02
2022-10-07T06:24:29.152Z,10.42
2022-10-07T06:25:29.113Z,10.78
2022-10-07T06:26:29.079Z,11.01
2022-10-07T06:27:29.034Z,11.35
2022-10-07T06:28:29.088Z,11.59
2022-10-07T06:29:28.946Z,11.87
2022-10-07T06:30:29.074Z,12.11
2022-10-07T06:31:28.886Z,12.15
2022-10-07T06:32:28.827Z,12.36
2022-10-07T06:33:28.795Z,12.58
2022-10-07T06:34:28.740Z,12.71
2022-10-07T06:35:28.705Z,12.76
2022-10-07T06:36:28.662Z,13.06
2022-10-07T06:37:28.647Z,12.96
2022-10-07T06:38:28.577Z,12.80
2022-10-07T06:39:28.553Z,12.71
2022-10-07T06:40:28.497Z,12.85
2022-10-07T06:41:28.458Z,12.74
2022-10-07T06:42:28.417Z,12.73
2022-10-07T06:43:28.378Z,12.79
2022-10-07T06:44:28.350Z,12.77
2022-10-07T06:45:28.297Z,12.71
2022-10-07T06:46:28.332Z,12.87
2022-10-07T06:47:28.218Z,13.03
2022-10-07T06:48:28.178Z,13.36
2022-10-07T06:49:28.141Z,12.92
2022-10-07T06:50:28.111Z,12.95
2022-10-07T06:51:28.083Z,13.14
2022-10-07T06:52:28.021Z,13.41
2022-10-07T06:53:27.983Z,13.55
2022-10-07T06:54:27.941Z,13.17
2022-10-07T06:55:27.905Z,13.17
2022-10-07T06:56:27.875Z,13.25
2022-10-07T06:57:44.738Z,13.21
2022-10-07T06:58:27.800Z,13.43
2022-10-07T06:59:27.751Z,13.35
2022-10-07T07:00:28.732Z,13.57
2022-10-07T07:01:27.716Z,13.68
2022-10-07T07:02:27.675Z,13.38
2022-10-07T07:03:27.604Z,13.79
2022-10-07T07:04:27.556Z,13.81
2022-10-07T07:05:27.516Z,13.48
2022-10-07T07:06:27.478Z,13.55
2022-10-07T07:07:27.439Z,13.54
2022-10-07T07:08:27.406Z,13.83
2022-10-07T07:09:27.375Z,14.02
2022-10-07T07:10:27.336Z,14.31
2022-10-07T07:11:27.287Z,14.26
2022-10-07T07:12:27.251Z,14.39
2022-10-07T07:13:27.211Z,14.66
2022-10-07T07:14:27.176Z,14.83
2022-10-07T07:15:27.141Z,14.95
2022-10-07T07:16:27.159Z,15.05
2022-10-07T07:17:27.062Z,15.33
2022-10-07T07:18:27.026Z,15.48
2022-10-07T07:19:26.987Z,14.95
2022-10-07T07:20:26.959Z,14.83
2022-10-07T07:21:26.909Z,14.67
2022-10-07T07:22:26.876Z,14.66
2022-10-07T07:23:26.846Z,14.75
2022-10-07T07:24:26.805Z,15.15
2022-10-07T07:25:26.764Z,15.53
2022-10-07T07:26:26.726Z,16.01
2022-10-07T07:27:26.687Z,16.41
2022-10-07T07:28:26.713Z,15.70
2022-10-07T07:29:26.630Z,15.76
2022-10-07T07:30:26.596Z,16.04
2022-10-07T07:31:26.546Z,16.33
2022-10-07T07:32:26.508Z,15.93
2022-10-07T07:33:26.469Z,15.93
2022-10-07T07:34:26.437Z,15.44
2022-10-07T07:35:26.400Z,15.44
2022-10-07T07:36:26.700Z,15.58
2022-10-07T07:37:26.324Z,15.35
2022-10-07T07:38:26.375Z,15.27
2022-10-07T07:39:26.254Z,15.38
2022-10-07T07:40:26.332Z,15.49
2022-10-07T07:41:26.189Z,15.86
2022-10-07T07:42:26.146Z,15.99
2022-10-07T07:43:26.110Z,16.33
2022-10-07T07:44:26.077Z,16.60
2022-10-07T07:45:26.036Z,15.93
2022-10-07T07:46:26.089Z,15.66
2022-10-07T07:47:25.993Z,15.59
2022-10-07T07:48:25.934Z,15.71
2022-10-07T07:49:25.896Z,16.16
2022-10-07T07:50:25.859Z,16.44
2022-10-07T07:51:25.825Z,16.41
2022-10-07T07:52:25.802Z,16.27
2022-10-07T07:53:25.764Z,16.29
2022-10-07T07:54:25.720Z,15.84
2022-10-07T07:55:25.688Z,16.06
2022-10-07T07:56:25.647Z,16.32
2022-10-07T07:57:25.610Z,16.44
2022-10-07T07:58:25.587Z,16.66
2022-10-07T07:59:25.542Z,16.99
2022-10-07T08:00:25.532Z,17.28
2022-10-07T08:01:25.488Z,17.51
2022-10-07T08:02:25.487Z,17.43
2022-10-07T08:03:25.405Z,17.71
2022-10-07T08:04:25.370Z,17.83
2022-10-07T08:05:25.330Z,18.02
2022-10-07T08:06:25.309Z,18.20
2022-10-07T08:07:25.261Z,17.74
2022-10-07T08:08:25.226Z,17.68
2022-10-07T08:09:25.200Z,17.83
2022-10-07T08:10:25.175Z,18.07
2022-10-07T08:11:25.122Z,17.96
2022-10-07T08:12:25.092Z,18.09
2022-10-07T08:13:25.050Z,17.92
2022-10-07T08:14:25.018Z,17.58
2022-10-07T08:15:24.996Z,17.62
2022-10-07T08:16:24.977Z,17.73
2022-10-07T08:17:24.917Z,17.79
2022-10-07T08:18:24.881Z,17.91
2022-10-07T08:19:24.855Z,17.80
2022-10-07T08:20:24.817Z,17.43
2022-10-07T08:21:24.775Z,16.42
2022-10-07T08:22:24.755Z,16.29
2022-10-07T08:23:24.704Z,16.60
2022-10-07T08:24:24.673Z,16.69
2022-10-07T08:25:24.637Z,16.63
2022-10-07T08:26:24.603Z,16.72
2022-10-07T08:27:24.569Z,16.88
2022-10-07T08:28:24.582Z,17.14
2022-10-07T08:29:24.498Z,17.33
2022-10-07T08:30:24.464Z,16.72
2022-10-07T08:31:24.492Z,16.40
2022-10-07T08:32:24.397Z,16.52
2022-10-07T08:33:24.361Z,16.98
2022-10-07T08:34:24.409Z,17.62
2022-10-07T08:35:24.308Z,17.95
2022-10-07T08:36:24.260Z,18.20
2022-10-07T08:37:24.222Z,18.50
2022-10-07T08:38:24.191Z,18.16
2022-10-07T08:39:24.155Z,17.74
2022-10-07T08:40:24.122Z,17.45
2022-10-07T08:41:24.095Z,17.62
2022-10-07T08:42:24.054Z,17.89
2022-10-07T08:43:24.017Z,17.42
2022-10-07T08:44:23.987Z,17.45
2022-10-07T08:45:23.951Z,17.09
2022-10-07T08:46:23.957Z,16.92
2022-10-07T08:47:23.893Z,17.39
2022-10-07T08:48:23.852Z,17.84
2022-10-07T08:49:23.813Z,18.38
2022-10-07T08:50:33.269Z,18.87
2022-10-07T08:51:23.753Z,19.17
2022-10-07T08:52:23.714Z,19.67
2022-10-07T08:53:23.694Z,19.72
2022-10-07T08:54:23.647Z,19.86
2022-10-07T08:55:23.614Z,20.19
2022-10-07T08:56:23.582Z,19.80
2022-10-07T08:57:23.544Z,19.57
2022-10-07T08:58:23.523Z,19.31
2022-10-07T08:59:23.481Z,18.75
2022-10-07T09:00:23.446Z,18.94
2022-10-07T09:01:23.465Z,19.16
2022-10-07T09:02:23.414Z,19.28
2022-10-07T09:03:25.264Z,18.54
2022-10-07T09:04:23.331Z,18.28
2022-10-07T09:05:23.278Z,17.99
2022-10-07T09:06:23.245Z,18.20
2022-10-07T09:07:23.210Z,18.04
2022-10-07T09:08:23.179Z,18.47
2022-10-07T09:09:23.154Z,18.72
2022-10-07T09:10:23.115Z,19.06
2022-10-07T09:11:23.077Z,19.49
2022-10-07T09:12:23.166Z,19.80
2022-10-07T09:13:23.026Z,20.05
2022-10-07T09:14:22.996Z,20.12
2022-10-07T09:15:22.947Z,20.22
2022-10-07T09:16:22.916Z,20.46
2022-10-07T09:17:22.880Z,20.08
2022-10-07T09:18:22.848Z,19.45
2022-10-07T09:19:22.829Z,19.45
2022-10-07T09:20:22.779Z,19.45
2022-10-07T09:21:22.746Z,18.99
2022-10-07T09:22:22.721Z,18.93
2022-10-07T09:23:22.682Z,18.97
2022-10-07T09:24:22.654Z,19.16
2022-10-07T09:25:22.625Z,19.52
2022-10-07T09:26:22.583Z,19.87
2022-10-07T09:27:22.550Z,19.78
2022-10-07T09:28:22.620Z,19.42
2022-10-07T09:29:22.493Z,19.35
2022-10-07T09:30:22.456Z,19.46
2022-10-07T09:31:22.503Z,19.60
2022-10-07T09:32:22.384Z,19.94
2022-10-07T09:33:22.351Z,20.22
2022-10-07T09:34:22.338Z,20.30
2022-10-07T09:35:22.288Z,20.33
2022-10-07T09:36:22.267Z,19.94
2022-10-07T09:37:22.233Z,20.07
2022-10-07T09:38:22.187Z,19.46
2022-10-07T09:39:22.155Z,19.10
2022-10-07T09:40:22.127Z,18.97
2022-10-07T09:41:22.090Z,19.07
2022-10-07T09:42:22.059Z,19.40
2022-10-07T09:43:22.052Z,19.01
2022-10-07T09:44:22.026Z,19.27
2022-10-07T09:45:21.963Z,19.53
2022-10-07T09:46:21.959Z,19.85
2022-10-07T09:47:21.889Z,19.89
2022-10-07T09:48:21.855Z,20.10
2022-10-07T09:49:24.399Z,20.37
2022-10-07T09:50:21.802Z,20.17
2022-10-07T09:51:21.758Z,20.00
2022-10-07T09:52:21.730Z,20.35
2022-10-07T09:53:21.697Z,20.56
2022-10-07T09:54:21.669Z,20.81
2022-10-07T09:55:21.629Z,20.68
2022-10-07T09:56:21.614Z,20.85
2022-10-07T09:57:21.559Z,20.60
2022-10-07T09:58:21.531Z,20.22
2022-10-07T09:59:21.495Z,20.16
2022-10-07T10:00:21.464Z,20.38
2022-10-07T10:01:21.434Z,20.69
2022-10-07T10:02:21.497Z,20.66
2022-10-07T10:03:21.451Z,20.35
2022-10-07T10:04:21.334Z,20.30
2022-10-07T10:05:21.297Z,20.30
2022-10-07T10:06:21.278Z,20.31
2022-10-07T10:07:21.236Z,20.41
2022-10-07T10:08:21.203Z,20.58
2022-10-07T10:09:21.167Z,20.64
2022-10-07T10:10:21.140Z,20.51
2022-10-07T10:11:21.101Z,20.27
2022-10-07T10:12:21.079Z,20.12
2022-10-07T10:13:21.034Z,20.23
2022-10-07T10:14:21.009Z,20.12
2022-10-07T10:15:20.981Z,19.98
2022-10-07T10:16:21.036Z,20.04
2022-10-07T10:17:20.950Z,20.00
2022-10-07T10:18:20.874Z,20.15
2022-10-07T10:19:20.846Z,20.08
2022-10-07T10:20:20.838Z,20.07
2022-10-07T10:21:20.772Z,20.04
2022-10-07T10:22:20.748Z,20.04
2022-10-07T10:23:20.723Z,19.94
2022-10-07T10:24:20.677Z,20.04
2022-10-07T10:25:20.646Z,20.16
2022-10-07T10:26:20.610Z,20.07
2022-10-07T10:27:20.576Z,20.23
2022-10-07T10:28:20.577Z,20.40
2022-10-07T10:29:20.537Z,20.51
2022-10-07T10:30:20.480Z,20.64
2022-10-07T10:31:20.468Z,20.66
2022-10-07T10:32:20.416Z,20.35
2022-10-07T10:33:20.386Z,20.60
2022-10-07T10:34:20.362Z,20.73
2022-10-07T10:35:20.316Z,20.96
2022-10-07T10:36:20.294Z,20.76
2022-10-07T10:37:20.287Z,20.90
2022-10-07T10:38:20.228Z,21.22
2022-10-07T10:39:20.199Z,21.45
2022-10-07T10:40:20.210Z,21.53
2022-10-07T10:41:20.139Z,21.38
2022-10-07T10:42:21.462Z,21.13
2022-10-07T10:43:20.060Z,20.93
2022-10-07T10:44:20.026Z,20.83
2022-10-07T10:45:20.006Z,20.79
2022-10-07T10:46:20.033Z,20.60
2022-10-07T10:47:20.027Z,20.23
2022-10-07T10:48:19.897Z,20.25
2022-10-07T10:49:19.872Z,19.83
2022-10-07T10:50:19.844Z,19.62
2022-10-07T10:51:19.798Z,19.49
2022-10-07T10:52:19.777Z,19.78
2022-10-07T10:53:19.733Z,19.83
2022-10-07T10:54:19.722Z,19.95
2022-10-07T10:55:19.674Z,19.70
2022-10-07T10:56:19.638Z,19.65
2022-10-07T10:57:19.611Z,19.62
2022-10-07T10:58:19.578Z,19.65
2022-10-07T10:59:19.538Z,19.58
2022-10-07T11:00:19.520Z,19.64
2022-10-07T11:01:19.475Z,19.89
2022-10-07T11:02:19.591Z,20.07
2022-10-07T11:03:19.426Z,20.17
2022-10-07T11:04:19.379Z,20.37
2022-10-07T11:05:19.345Z,20.50
2022-10-07T11:06:19.334Z,20.60
2022-10-07T11:07:19.278Z,20.69
2022-10-07T11:08:19.251Z,20.72
2022-10-07T11:09:19.211Z,20.41
2022-10-07T11:10:19.191Z,20.56
2022-10-07T11:11:19.157Z,20.76
2022-10-07T11:12:19.116Z,20.54
2022-10-07T11:13:19.147Z,20.54
2022-10-07T11:14:19.048Z,20.38
2022-10-07T11:15:19.018Z,20.35
2022-10-07T11:16:19.019Z,20.33
2022-10-07T11:17:18.967Z,20.01
2022-10-07T11:18:18.917Z,20.20
2022-10-07T11:19:18.905Z,20.27
2022-10-07T11:20:18.853Z,20.41
2022-10-07T11:21:18.820Z,20.26
2022-10-07T11:22:18.788Z,20.46
2022-10-07T11:23:18.769Z,20.22
2022-10-07T11:24:18.724Z,20.22
2022-10-07T11:25:18.693Z,20.15
2022-10-07T11:26:18.656Z,19.98
2022-10-07T11:27:18.628Z,20.10
2022-10-07T11:28:18.618Z,20.23
2022-10-07T11:29:18.571Z,20.33
2022-10-07T11:30:18.532Z,20.40
2022-10-07T11:31:18.551Z,20.51
2022-10-07T11:32:18.463Z,20.63
2022-10-07T11:33:18.431Z,20.91
2022-10-07T11:34:18.395Z,21.01
2022-10-07T11:35:18.366Z,21.11
2022-10-07T11:36:18.340Z,21.12
2022-10-07T11:37:18.311Z,21.12
2022-10-07T11:38:18.267Z,21.13
2022-10-07T11:39:18.234Z,21.24
2022-10-07T11:40:18.201Z,20.96
2022-10-07T11:41:18.171Z,20.60
2022-10-07T11:42:18.137Z,20.64
2022-10-07T11:43:18.113Z,20.44
2022-10-07T11:44:18.073Z,20.40
2022-10-07T11:45:18.040Z,20.26
2022-10-07T11:46:18.039Z,20.35
2022-10-07T11:47:17.977Z,20.60
2022-10-07T11:48:17.958Z,20.56
2022-10-07T11:49:17.914Z,20.51
2022-10-07T11:50:17.882Z,20.71
2022-10-07T11:51:17.847Z,20.72
2022-10-07T11:52:17.815Z,20.61
2022-10-07T11:53:17.783Z,20.78
2022-10-07T11:54:17.759Z,20.78
2022-10-07T11:55:17.718Z,20.76
2022-10-07T11:56:17.683Z,20.75
2022-10-07T11:57:17.653Z,20.54
2022-10-07T11:58:17.621Z,20.20
2022-10-07T11:59:17.589Z,20.22
2022-10-07T12:00:17.568Z,20.01
2022-10-07T12:01:17.524Z,19.86
2022-10-07T12:02:17.541Z,19.90
2022-10-07T12:03:17.507Z,19.89
2022-10-07T12:04:17.424Z,19.98
2022-10-07T12:05:17.392Z,19.85
2022-10-07T12:06:17.372Z,20.05
2022-10-07T12:07:17.331Z,20.02
2022-10-07T12:08:17.292Z,20.13
2022-10-07T12:09:17.267Z,20.07
2022-10-07T12:10:17.251Z,20.17
2022-10-07T12:11:17.207Z,20.27
2022-10-07T12:12:17.162Z,20.42
2022-10-07T12:13:17.130Z,20.42
2022-10-07T12:14:17.097Z,20.44
2022-10-07T12:15:17.067Z,20.41
2022-10-07T12:16:17.110Z,20.48
2022-10-07T12:17:17.010Z,20.33
2022-10-07T12:18:16.968Z,20.30
2022-10-07T12:19:18.772Z,20.20
2022-10-07T12:20:16.901Z,20.20
2022-10-07T12:21:16.874Z,20.22
2022-10-07T12:22:16.857Z,20.22
2022-10-07T12:23:16.809Z,20.16
2022-10-07T12:24:16.773Z,20.17
2022-10-07T12:25:16.740Z,20.07
2022-10-07T12:26:16.708Z,19.94
2022-10-07T12:27:16.686Z,19.89
2022-10-07T12:28:16.675Z,20.01
2022-10-07T12:29:16.613Z,19.82
2022-10-07T12:30:16.575Z,19.90
2022-10-07T12:31:16.613Z,19.83
2022-10-07T12:32:16.509Z,19.79
2022-10-07T12:33:16.489Z,19.85
2022-10-07T12:34:16.545Z,19.86
2022-10-07T12:35:16.413Z,19.95
2022-10-07T12:36:16.380Z,19.80
2022-10-07T12:37:16.345Z,19.82
2022-10-07T12:38:16.322Z,19.87
2022-10-07T12:39:16.284Z,19.85
2022-10-07T12:40:16.250Z,19.70
2022-10-07T12:41:16.215Z,19.53
2022-10-07T12:42:16.181Z,19.55
2022-10-07T12:43:16.150Z,19.52
2022-10-07T12:44:16.131Z,19.57
2022-10-07T12:45:16.085Z,19.60
2022-10-07T12:46:16.109Z,19.62
2022-10-07T12:47:18.449Z,19.67
2022-10-07T12:48:15.986Z,19.55
2022-10-07T12:49:15.968Z,19.53
2022-10-07T12:50:15.966Z,19.46
2022-10-07T12:51:15.931Z,19.52
2022-10-07T12:52:15.852Z,19.40
2022-10-07T12:53:15.819Z,19.46
2022-10-07T12:54:15.786Z,19.39
2022-10-07T12:55:15.757Z,19.43
2022-10-07T12:56:15.724Z,19.30
2022-10-07T12:57:15.694Z,19.39
2022-10-07T12:58:15.653Z,19.46
2022-10-07T12:59:15.618Z,19.42
2022-10-07T13:00:15.588Z,19.52
2022-10-07T13:01:15.677Z,19.49
2022-10-07T13:02:15.597Z,19.31
2022-10-07T13:03:15.482Z,19.43
2022-10-07T13:04:15.450Z,19.34
2022-10-07T13:05:15.410Z,19.43