createdAt,value
2023-04-21T00:00:56.203Z,99087.66
2023-04-21T00:03:24.147Z,99092.16
2023-04-21T00:05:51.475Z,99083.91
2023-04-21T00:08:18.740Z,99075.94
2023-04-21T00:10:47.000Z,99081.38
2023-04-21T00:13:14.276Z,99081.84
2023-04-21T00:15:41.189Z,99072.75
2023-04-21T00:18:07.789Z,99074.34
2023-04-21T00:20:34.487Z,99069.13
2023-04-21T00:23:01.606Z,99069.59
2023-04-21T00:25:28.048Z,99062.72
2023-04-21T00:27:55.471Z,99068.78
2023-04-21T00:30:22.052Z,99070.00
2023-04-21T00:32:48.473Z,99072.91
2023-04-21T00:35:14.939Z,99070.00
2023-04-21T00:37:41.580Z,99077.72
2023-04-21T00:40:09.012Z,99064.16
2023-04-21T00:42:35.605Z,99057.16
2023-04-21T00:45:03.192Z,99059.69
2023-04-21T00:47:29.670Z,99058.94
2023-04-21T00:49:58.051Z,99052.56
2023-04-21T00:52:25.416Z,99050.59
2023-04-21T00:54:53.107Z,99055.31
2023-04-21T00:57:21.736Z,99046.50
2023-04-21T00:59:48.369Z,99048.53
2023-04-21T01:02:17.610Z,99046.13
2023-04-21T01:04:45.683Z,99036.78
2023-04-21T01:07:12.860Z,99044.56
2023-04-21T01:09:39.606Z,99036.91
2023-04-21T01:12:11.169Z,99038.09
2023-04-21T01:14:39.718Z,99042.94
2023-04-21T01:17:07.686Z,99053.13
2023-04-21T01:19:40.183Z,99045.16
2023-04-21T01:22:10.846Z,99049.81
2023-04-21T01:24:45.636Z,99055.88
2023-04-21T01:27:18.637Z,99059.25
2023-04-21T01:29:47.468Z,99054.59
2023-04-21T01:32:20.747Z,99047.09
2023-04-21T01:34:48.616Z,99057.97
2023-04-21T01:37:18.188Z,99054.06
2023-04-21T01:39:47.444Z,99051.19
2023-04-21T01:42:14.222Z,99052.16
2023-04-21T01:44:41.026Z,99049.19
2023-04-21T01:47:09.172Z,99053.78
2023-04-21T01:49:35.590Z,99057.88
2023-04-21T01:52:02.011Z,99050.56
2023-04-21T01:54:28.445Z,99053.47
2023-04-21T01:56:54.920Z,99055.63
2023-04-21T01:59:21.798Z,99054.13
2023-04-21T02:04:22.811Z,99049.19
2023-04-21T02:06:49.818Z,99049.28
2023-04-21T02:09:16.793Z,99043.00
2023-04-21T02:11:43.342Z,99041.66
2023-04-21T02:14:09.791Z,99048.16
2023-04-21T02:16:36.394Z,99047.25
2023-04-21T02:19:03.229Z,99045.53
2023-04-21T02:21:29.652Z,99051.94
2023-04-21T02:23:56.277Z,99047.88
2023-04-21T02:26:22.709Z,99052.16
2023-04-21T02:28:50.279Z,99056.38
2023-04-21T02:31:17.886Z,99057.00
2023-04-21T02:33:45.052Z,99050.72
2023-04-21T02:36:11.835Z,99052.97
2023-04-21T02:38:38.454Z,99046.75
2023-04-21T02:41:04.895Z,99040.91
2023-04-21T02:43:31.387Z,99051.44
2023-04-21T02:45:57.973Z,99048.34
2023-04-21T02:48:24.400Z,99060.44
2023-04-21T02:50:53.232Z,99047.88
2023-04-21T02:53:22.427Z,99057.25
2023-04-21T02:55:49.017Z,99054.97
2023-04-21T02:58:16.447Z,99060.06
2023-04-21T03:00:43.343Z,99057.50
2023-04-21T03:03:10.524Z,99048.47
2023-04-21T03:05:37.146Z,99060.69
2023-04-21T03:08:03.679Z,99063.34
2023-04-21T03:10:30.253Z,99058.66
2023-04-21T03:12:57.166Z,99052.16
2023-04-21T03:15:23.831Z,99056.50
2023-04-21T03:17:50.616Z,99058.53
2023-04-21T03:20:17.534Z,99061.97
2023-04-21T03:22:43.885Z,99071.81
2023-04-21T03:25:11.304Z,99066.09
2023-04-21T03:27:37.702Z,99056.38
2023-04-21T03:30:04.513Z,99048.09
2023-04-21T03:32:30.903Z,99058.63
2023-04-21T03:34:57.258Z,99053.19
2023-04-21T03:37:23.823Z,99065.75
2023-04-21T03:39:50.296Z,99056.59
2023-04-21T03:42:16.689Z,99049.13
2023-04-21T03:44:43.027Z,99052.75
2023-04-21T03:47:09.404Z,99069.31
2023-04-21T03:49:36.223Z,99061.47
2023-04-21T03:52:02.988Z,99070.38
2023-04-21T03:54:29.352Z,99065.31
2023-04-21T03:56:55.717Z,99057.78
2023-04-21T03:59:22.555Z,99060.84
2023-04-21T04:01:48.906Z,99054.72
2023-04-21T04:04:15.655Z,99062.78
2023-04-21T04:06:42.299Z,99059.50
2023-04-21T04:09:08.955Z,99059.38
2023-04-21T04:11:35.548Z,99059.50
2023-04-21T04:14:02.489Z,99059.38
2023-04-21T04:16:29.251Z,99056.31
2023-04-21T04:18:56.604Z,99062.78
2023-04-21T04:21:23.124Z,99063.25
2023-04-21T04:23:51.681Z,99064.50
2023-04-21T04:26:18.671Z,99064.50
2023-04-21T04:28:45.342Z,99062.81
2023-04-21T04:31:13.436Z,99064.94
2023-04-21T04:33:43.707Z,99061.88
2023-04-21T04:36:12.446Z,99060.41
2023-04-21T04:38:38.835Z,99061.88
2023-04-21T04:41:06.260Z,99070.56
2023-04-21T04:43:39.262Z,99063.97
2023-04-21T04:46:06.072Z,99064.63
2023-04-21T04:48:32.870Z,99053.56
2023-04-21T04:50:59.278Z,99066.63
2023-04-21T04:53:28.200Z,99066.94
2023-04-21T04:55:54.827Z,99068.19
2023-04-21T04:58:22.249Z,99072.41
2023-04-21T05:00:49.205Z,99067.00
2023-04-21T05:03:16.065Z,99064.69
2023-04-21T05:05:42.673Z,99069.03
2023-04-21T05:08:09.241Z,99072.53
2023-04-21T05:10:35.740Z,99074.97
2023-04-21T05:13:02.189Z,99077.41
2023-04-21T05:15:29.034Z,99070.63
2023-04-21T05:17:55.845Z,99079.75
2023-04-21T05:20:22.835Z,99073.09
2023-04-21T05:22:49.276Z,99077.78
2023-04-21T05:25:15.741Z,99072.34
2023-04-21T05:27:43.118Z,99079.22
2023-04-21T05:30:09.950Z,99074.03
2023-04-21T05:32:36.682Z,99080.00
2023-04-21T05:35:03.649Z,99081.94
2023-04-21T05:37:30.020Z,99083.59
2023-04-21T05:39:56.365Z,99080.00
2023-04-21T05:42:22.740Z,99075.94
2023-04-21T05:44:49.236Z,99080.94
2023-04-21T05:47:15.660Z,99080.63
2023-04-21T05:49:42.534Z,99086.72
2023-04-21T05:52:10.353Z,99084.69
2023-04-21T05:54:37.009Z,99091.00
2023-04-21T05:57:03.839Z,99086.94
2023-04-21T05:59:30.270Z,99090.31
2023-04-21T06:01:56.894Z,99092.25
2023-04-21T06:04:23.670Z,99087.88
2023-04-21T06:06:50.553Z,99086.72
2023-04-21T06:09:16.956Z,99084.47
2023-04-21T06:11:43.306Z,99088.38
2023-04-21T06:14:09.679Z,99080.72
2023-04-21T06:16:36.382Z,99078.34
2023-04-21T06:19:03.090Z,99073.22
2023-04-21T06:21:29.453Z,99065.84
2023-04-21T06:23:55.820Z,99067.19
2023-04-21T06:26:22.224Z,99063.72
2023-04-21T06:28:48.728Z,99070.66
2023-04-21T06:31:16.223Z,99065.28
2023-04-21T06:33:42.676Z,99071.94
2023-04-21T06:36:09.112Z,99082.50
2023-04-21T06:38:35.669Z,99071.38
2023-04-21T06:41:02.903Z,99078.41
2023-04-21T06:43:29.261Z,99080.75
2023-04-21T06:45:55.655Z,99078.59
2023-04-21T06:48:22.161Z,99066.88
2023-04-21T06:50:48.661Z,99073.28
2023-04-21T06:53:15.611Z,99065.63
2023-04-21T06:55:42.155Z,99062.69
2023-04-21T06:58:08.654Z,99068.50
2023-04-21T07:00:38.221Z,99064.75
2023-04-21T07:03:04.844Z,99061.19
2023-04-21T07:05:31.422Z,99063.44
2023-04-21T07:07:59.824Z,99064.72
2023-04-21T07:10:27.544Z,99057.63
2023-04-21T07:12:54.237Z,99052.97
2023-04-21T07:15:20.941Z,99063.69
2023-04-21T07:17:47.821Z,99062.13
2023-04-21T07:20:14.444Z,99044.16
2023-04-21T07:22:40.863Z,99054.81
2023-04-21T07:25:07.922Z,99052.88
2023-04-21T07:27:36.174Z,99054.25
2023-04-21T07:30:04.403Z,99053.75
2023-04-21T07:32:31.344Z,99052.03
2023-04-21T07:34:58.591Z,99053.22
2023-04-21T07:37:25.383Z,99047.25
2023-04-21T07:39:51.738Z,99055.03
2023-04-21T07:42:18.331Z,99045.75
2023-04-21T07:44:44.841Z,99039.53
2023-04-21T07:47:11.766Z,99037.00
2023-04-21T07:49:38.395Z,99026.00
2023-04-21T07:52:04.829Z,99036.41
2023-04-21T07:54:31.881Z,99033.00
2023-04-21T07:56:58.428Z,99036.66
2023-04-21T07:59:25.027Z,99035.56
2023-04-21T08:01:51.760Z,99030.28
2023-04-21T08:04:18.358Z,99030.97
2023-04-21T08:06:45.253Z,99029.16
2023-04-21T08:09:11.990Z,99025.03
2023-04-21T08:11:38.430Z,99026.94
2023-04-21T08:14:05.263Z,99030.06
2023-04-21T08:16:32.080Z,99024.38
2023-04-21T08:18:58.564Z,99033.72
2023-04-21T08:21:25.435Z,99027.34
2023-04-21T08:23:51.983Z,99020.00
2023-04-21T08:26:21.626Z,99021.69
2023-04-21T08:28:49.781Z,99023.06
2023-04-21T08:31:17.661Z,99020.88
2023-04-21T08:33:57.996Z,99022.09
2023-04-21T08:36:29.515Z,99020.94
2023-04-21T08:38:57.018Z,99014.59
2023-04-21T08:41:24.613Z,99010.38
2023-04-21T08:43:51.103Z,99010.41
2023-04-21T08:46:18.593Z,99018.47
2023-04-21T08:48:46.489Z,99024.03
2023-04-21T08:51:20.960Z,99012.13
2023-04-21T08:53:47.703Z,99019.88
2023-04-21T08:56:14.766Z,99014.38
2023-04-21T08:58:41.682Z,99013.63
2023-04-21T09:01:08.293Z,99006.16
2023-04-21T09:03:35.348Z,99007.13
2023-04-21T09:06:08.189Z,98998.75
2023-04-21T09:08:38.619Z,98998.28
2023-04-21T09:11:05.753Z,98998.44
2023-04-21T09:13:36.511Z,99003.47
2023-04-21T09:16:07.964Z,99001.44
2023-04-21T09:18:37.566Z,98992.59
2023-04-21T09:21:15.524Z,98994.66
2023-04-21T09:23:53.157Z,98987.44
2023-04-21T09:26:24.239Z,98987.44
2023-04-21T09:28:51.948Z,98983.28
2023-04-21T09:31:20.484Z,98974.47
2023-04-21T09:33:57.180Z,98994.38
2023-04-21T09:36:27.825Z,98987.00
2023-04-21T09:39:09.005Z,98976.59
2023-04-21T09:41:40.712Z,98973.59
2023-04-21T09:44:07.864Z,98967.19
2023-04-21T09:46:36.788Z,98961.34
2023-04-21T09:49:04.240Z,98956.19
2023-04-21T09:52:02.193Z,98950.63
2023-04-21T09:56:52.936Z,98942.22
2023-04-21T09:59:24.905Z,98942.47
2023-04-21T10:01:53.709Z,98936.19
2023-04-21T10:04:23.251Z,98942.94
2023-04-21T10:06:51.973Z,98940.69
2023-04-21T10:09:21.317Z,98938.75
2023-04-21T10:11:48.151Z,98927.03
2023-04-21T10:14:14.718Z,98917.25
2023-04-21T10:16:43.183Z,98918.50
2023-04-21T10:19:27.338Z,98917.00
2023-04-21T10:21:57.659Z,98911.38
2023-04-21T10:24:24.623Z,98891.38
2023-04-21T10:26:54.023Z,98889.88
2023-04-21T10:29:47.852Z,98879.28
2023-04-21T10:32:43.419Z,98878.88
2023-04-21T10:35:14.782Z,98887.63
2023-04-21T10:37:42.612Z,98873.91
2023-04-21T10:43:45.320Z,98861.53
2023-04-21T10:46:34.981Z,98860.03
2023-04-21T10:49:09.840Z,98858.25
2023-04-21T10:52:04.108Z,98845.81
2023-04-21T10:55:04.216Z,98838.25
2023-04-21T10:57:33.093Z,98837.09
2023-04-21T11:00:00.250Z,98831.75
2023-04-21T11:02:27.757Z,98827.56
2023-04-21T11:04:54.716Z,98830.59
2023-04-21T11:07:25.247Z,98825.91
2023-04-21T11:09:59.105Z,98826.97
2023-04-21T11:12:33.555Z,98826.09
2023-04-21T11:15:02.983Z,98822.28
2023-04-21T11:17:29.418Z,98816.22
2023-04-21T11:19:56.907Z,98805.19
2023-04-21T11:22:25.137Z,98816.03
2023-04-21T11:24:55.544Z,98809.88
2023-04-21T11:27:22.849Z,98814.34
2023-04-21T11:29:50.547Z,98792.41
2023-04-21T11:32:23.187Z,98803.72
2023-04-21T11:34:49.785Z,98801.34
2023-04-21T11:37:22.792Z,98789.69
2023-04-21T11:39:49.242Z,98787.16
2023-04-21T11:42:22.772Z,98771.00
2023-04-21T11:44:49.310Z,98780.91
2023-04-21T11:47:17.756Z,98775.13
2023-04-21T11:49:50.482Z,98771.97
2023-04-21T11:52:33.166Z,98767.06
2023-04-21T11:55:02.299Z,98766.53
2023-04-21T11:57:30.878Z,98769.44
2023-04-21T12:00:01.954Z,98776.09
2023-04-21T12:02:31.082Z,98768.28
2023-04-21T12:05:03.252Z,98774.19
2023-04-21T12:07:31.676Z,98770.59
2023-04-21T12:09:58.859Z,98772.41
2023-04-21T12:12:25.343Z,98763.56
2023-04-21T12:14:52.176Z,98769.09
2023-04-21T12:17:18.853Z,98775.97
2023-04-21T12:19:45.381Z,98754.13
2023-04-21T12:22:14.637Z,98756.25
2023-04-21T12:24:41.996Z,98755.31
2023-04-21T12:27:08.540Z,98761.94
2023-04-21T12:29:35.698Z,98758.38
2023-04-21T12:32:02.195Z,98757.19
2023-04-21T12:34:28.656Z,98761.41
2023-04-21T12:36:55.416Z,98757.31
2023-04-21T12:39:22.527Z,98761.00
2023-04-21T12:41:48.948Z,98763.38
2023-04-21T12:44:16.100Z,98773.16
2023-04-21T12:46:42.626Z,98767.03
2023-04-21T12:49:10.343Z,98760.88
2023-04-21T12:51:37.351Z,98753.03
2023-04-21T12:54:03.896Z,98764.38
2023-04-21T12:56:30.497Z,98753.19
2023-04-21T12:58:57.982Z,98756.06
2023-04-21T13:01:24.937Z,98752.28
2023-04-21T13:03:51.611Z,98750.59
2023-04-21T13:06:18.435Z,98741.88
2023-04-21T13:08:44.825Z,98735.84
2023-04-21T13:11:11.625Z,98734.53
2023-04-21T13:13:38.902Z,98731.81
2023-04-21T13:16:05.906Z,98731.06
2023-04-21T13:18:34.810Z,98728.63
2023-04-21T13:21:01.624Z,98724.44
2023-04-21T13:23:37.741Z,98715.22
2023-04-21T13:26:04.512Z,98722.53
2023-04-21T13:28:30.946Z,98709.72
2023-04-21T13:30:57.435Z,98705.75
2023-04-21T13:33:24.637Z,98697.09
2023-04-21T13:35:51.176Z,98690.59
2023-04-21T13:38:17.617Z,98676.81
2023-04-21T13:40:45.654Z,98686.41
2023-04-21T13:43:12.110Z,98677.22
2023-04-21T13:45:39.413Z,98671.59
2023-04-21T13:48:05.907Z,98684.75
2023-04-21T13:50:32.623Z,98671.78
2023-04-21T13:52:58.948Z,98676.38
2023-04-21T13:55:25.401Z,98670.13
2023-04-21T13:57:52.687Z,98662.19
2023-04-21T14:00:19.535Z,98663.84
2023-04-21T14:02:46.387Z,98662.00
2023-04-21T14:05:13.162Z,98651.97
2023-04-21T14:07:39.694Z,98645.00
2023-04-21T14:10:06.985Z,98646.69
2023-04-21T14:12:33.451Z,98648.19
2023-04-21T14:14:59.907Z,98651.91
2023-04-21T14:17:26.764Z,98632.47
2023-04-21T14:19:55.264Z,98630.28
2023-04-21T14:22:21.979Z,98618.91
2023-04-21T14:24:48.626Z,98629.16
2023-04-21T14:27:15.418Z,98624.59
2023-04-21T14:29:41.879Z,98624.34
2023-04-21T14:32:08.268Z,98608.63
2023-04-21T14:34:35.189Z,98610.16
2023-04-21T14:37:01.673Z,98609.13
2023-04-21T14:39:28.133Z,98609.75
2023-04-21T14:41:54.907Z,98609.53
2023-04-21T14:44:21.396Z,98595.75
2023-04-21T14:46:56.882Z,98601.78
2023-04-21T14:49:27.950Z,98597.34
2023-04-21T14:51:54.546Z,98589.81
2023-04-21T14:54:21.029Z,98587.66
2023-04-21T14:56:47.456Z,98600.56
2023-04-21T14:59:14.219Z,98588.88
2023-04-21T15:01:40.838Z,98593.44
2023-04-21T15:04:07.579Z,98585.00
2023-04-21T15:06:34.534Z,98577.00
2023-04-21T15:09:01.063Z,98577.00
2023-04-21T15:11:27.573Z,98576.63
2023-04-21T15:13:54.278Z,98564.34
2023-04-21T15:16:20.741Z,98578.72
2023-04-21T15:18:47.176Z,98573.09
2023-04-21T15:21:13.750Z,98574.09
2023-04-21T15:23:40.701Z,98572.63
2023-04-21T15:26:07.115Z,98566.25
2023-04-21T15:28:33.603Z,98557.84
2023-04-21T15:31:00.219Z,98567.19
2023-04-21T15:33:26.680Z,98560.00
2023-04-21T15:35:53.119Z,98568.84
2023-04-21T15:38:21.013Z,98570.72
2023-04-21T15:41:00.134Z,98566.53
2023-04-21T15:43:27.364Z,98556.44
2023-04-21T15:45:53.824Z,98553.69
2023-04-21T15:48:22.329Z,98546.53
2023-04-21T15:50:48.850Z,98545.88
2023-04-21T15:53:17.785Z,98540.81
2023-04-21T15:55:45.760Z,98535.59
2023-04-21T15:58:13.784Z,98529.53
2023-04-21T16:00:44.566Z,98533.78
2023-04-21T16:03:11.210Z,98537.09
2023-04-21T16:05:38.062Z,98518.06
2023-04-21T16:08:04.585Z,98518.03
2023-04-21T16:10:31.524Z,98515.47
2023-04-21T16:12:58.031Z,98510.44
2023-04-21T16:15:25.178Z,98507.66
2023-04-21T16:17:52.693Z,98508.91
2023-04-21T16:20:19.565Z,98506.41
2023-04-21T16:22:46.113Z,98507.66
2023-04-21T16:25:14.088Z,98500.13
2023-04-21T16:27:40.666Z,98502.63
2023-04-21T16:30:08.603Z,98500.75
2023-04-21T16:32:36.139Z,98501.38
2023-04-21T16:35:07.733Z,98505.34
2023-04-21T16:37:40.097Z,98491.94
2023-04-21T16:40:07.873Z,98489.25
2023-04-21T16:42:34.496Z,98493.44
2023-04-21T16:45:04.373Z,98493.47
2023-04-21T16:47:34.221Z,98489.09
2023-04-21T16:50:00.742Z,98488.28
2023-04-21T16:52:27.733Z,98490.56
2023-04-21T16:54:54.380Z,98498.31
2023-04-21T16:57:23.708Z,98485.56
2023-04-21T16:59:51.305Z,98475.13
2023-04-21T17:02:18.127Z,98477.63
2023-04-21T17:04:44.974Z,98473.44
2023-04-21T17:07:11.709Z,98472.41
2023-04-21T17:09:38.115Z,98471.59
2023-04-21T17:12:05.081Z,98480.16
2023-04-21T17:14:31.441Z,98470.53
2023-04-21T17:16:58.249Z,98462.78
2023-04-21T17:19:24.983Z,98466.78
2023-04-21T17:21:51.412Z,98468.84
2023-04-21T17:24:17.794Z,98462.59
2023-04-21T17:26:44.251Z,98461.78
2023-04-21T17:29:11.036Z,98478.06
2023-04-21T17:31:37.472Z,98482.97
2023-04-21T17:34:03.845Z,98476.44
2023-04-21T17:36:30.675Z,98481.16
2023-04-21T17:38:58.207Z,98477.72
2023-04-21T17:41:26.744Z,98482.66
2023-04-21T17:43:54.790Z,98490.69
2023-04-21T17:46:24.791Z,98492.00
2023-04-21T17:48:52.160Z,98499.38
2023-04-21T17:51:19.483Z,98500.34
2023-04-21T17:53:46.652Z,98501.75
2023-04-21T17:56:14.381Z,98502.84
2023-04-21T17:58:42.350Z,98504.22
2023-04-21T18:01:08.802Z,98499.81
2023-04-21T18:03:41.201Z,98502.88
2023-04-21T18:06:10.429Z,98499.88
2023-04-21T18:08:37.740Z,98498.50
2023-04-21T18:11:04.189Z,98497.03
2023-04-21T18:13:30.623Z,98511.56
2023-04-21T18:15:57.629Z,98507.56
2023-04-21T18:18:24.395Z,98507.06
2023-04-21T18:20:50.891Z,98501.38
2023-04-21T18:23:17.316Z,98496.53
2023-04-21T18:25:43.686Z,98512.28
2023-04-21T18:28:13.351Z,98517.59
2023-04-21T18:30:40.248Z,98516.22
2023-04-21T18:33:07.826Z,98529.81
2023-04-21T18:35:34.350Z,98528.91
2023-04-21T18:38:01.515Z,98532.34
2023-04-21T18:40:27.930Z,98536.19
2023-04-21T18:42:54.879Z,98550.22
2023-04-21T18:45:21.413Z,98578.78
2023-04-21T18:47:47.818Z,98567.88
2023-04-21T18:50:14.387Z,98580.75
2023-04-21T18:52:40.885Z,98587.72
2023-04-21T18:55:07.692Z,98607.50
2023-04-21T18:57:34.090Z,98609.69
2023-04-21T19:00:00.576Z,98616.53
2023-04-21T19:02:28.834Z,98611.53
2023-04-21T19:04:55.441Z,98626.56
2023-04-21T19:07:22.001Z,98632.13
2023-04-21T19:09:48.391Z,98599.31
2023-04-21T19:12:15.905Z,98601.53
2023-04-21T19:14:47.050Z,98583.81
2023-04-21T19:17:13.911Z,98568.94
2023-04-21T19:19:41.014Z,98607.72
2023-04-21T19:22:07.540Z,98606.47
2023-04-21T19:24:34.211Z,98616.13
2023-04-21T19:27:02.249Z,98639.03
2023-04-21T19:29:28.775Z,98639.03
2023-04-21T19:31:55.348Z,98630.69
2023-04-21T19:34:22.206Z,98624.81
2023-04-21T19:36:49.629Z,98626.84
2023-04-21T19:39:16.058Z,98630.50
2023-04-21T19:41:43.003Z,98629.84
2023-04-21T19:44:09.411Z,98624.47
2023-04-21T19:46:36.437Z,98626.06
2023-04-21T19:49:03.020Z,98623.41
2023-04-21T19:51:29.379Z,98619.81
2023-04-21T19:54:09.925Z,98615.56
2023-04-21T19:56:38.070Z,98622.94
2023-04-21T19:59:07.993Z,98627.59
2023-04-21T20:01:34.563Z,98621.31
2023-04-21T20:04:01.647Z,98610.53
2023-04-21T20:06:28.706Z,98601.97
2023-04-21T20:08:56.197Z,98615.41
2023-04-21T20:11:23.192Z,98615.22
2023-04-21T20:13:52.674Z,98609.94
2023-04-21T20:16:19.901Z,98615.13
2023-04-21T20:18:46.615Z,98605.69
2023-04-21T20:21:12.972Z,98602.66
2023-04-21T20:23:39.386Z,98603.66
2023-04-21T20:26:06.312Z,98608.38
2023-04-21T20:28:33.239Z,98608.06
2023-04-21T20:31:01.167Z,98604.94
2023-04-21T20:33:28.165Z,98604.06
2023-04-21T20:35:55.233Z,98599.56
2023-04-21T20:38:24.013Z,98595.03
2023-04-21T20:40:52.437Z,98606.06
2023-04-21T20:43:20.078Z,98606.91
2023-04-21T20:45:47.380Z,98609.75
2023-04-21T20:48:14.001Z,98599.34
2023-04-21T20:50:40.882Z,98598.19
2023-04-21T20:53:08.723Z,98599.03
2023-04-21T20:55:35.539Z,98607.53
2023-04-21T20:58:03.224Z,98610.59
2023-04-21T21:00:33.022Z,98609.53
2023-04-21T21:02:59.881Z,98612.06
2023-04-21T21:05:33.379Z,98604.66
2023-04-21T21:07:59.870Z,98608.66
2023-04-21T21:10:26.331Z,98599.53
2023-04-21T21:12:52.773Z,98596.31
2023-04-21T21:15:19.496Z,98594.81
2023-04-21T21:17:46.388Z,98597.50
2023-04-21T21:20:12.899Z,98595.41
2023-04-21T21:22:39.391Z,98599.13
2023-04-21T21:25:06.002Z,98600.94
2023-04-21T21:27:32.485Z,98593.69
2023-04-21T21:29:58.877Z,98596.66
2023-04-21T21:32:25.404Z,98599.25
2023-04-21T21:34:52.356Z,98598.13
2023-04-21T21:37:19.093Z,98595.59
2023-04-21T21:39:45.614Z,98594.25
2023-04-21T21:42:11.975Z,98585.19
2023-04-21T21:44:38.378Z,98587.34
2023-04-21T21:47:04.926Z,98585.63
2023-04-21T21:49:31.540Z,98584.56
2023-04-21T21:51:58.002Z,98581.66
2023-04-21T21:54:24.395Z,98585.34
2023-04-21T21:56:50.796Z,98582.00
2023-04-21T21:59:17.202Z,98589.16
2023-04-21T22:01:43.611Z,98583.97
2023-04-21T22:04:10.424Z,98582.84
2023-04-21T22:06:37.086Z,98574.13
2023-04-21T22:09:04.861Z,98579.63
2023-04-21T22:11:31.845Z,98573.59
2023-04-21T22:14:05.129Z,98578.94
2023-04-21T22:16:42.826Z,98581.44
2023-04-21T22:19:10.685Z,98574.66
2023-04-21T22:21:37.150Z,98573.78
2023-04-21T22:24:03.789Z,98585.50
2023-04-21T22:26:31.419Z,98578.31
2023-04-21T22:28:57.788Z,98580.47
2023-04-21T22:31:24.553Z,98581.31
2023-04-21T22:33:50.946Z,98579.00
2023-04-21T22:36:17.327Z,98581.69
2023-04-21T22:38:45.541Z,98579.84
2023-04-21T22:41:12.738Z,98578.56
2023-04-21T22:43:39.158Z,98584.22
2023-04-21T22:46:06.731Z,98588.03
2023-04-21T22:48:33.952Z,98581.66
2023-04-21T22:51:01.350Z,98586.84
2023-04-21T22:53:28.134Z,98589.22
2023-04-21T22:55:54.828Z,98591.06
2023-04-21T22:58:21.186Z,98592.88
2023-04-21T23:00:47.711Z,98588.94
2023-04-21T23:03:14.560Z,98585.66
2023-04-21T23:05:41.294Z,98587.69
2023-04-21T23:08:07.723Z,98584.22
2023-04-21T23:10:34.648Z,98577.25
2023-04-21T23:13:02.909Z,98584.22
2023-04-21T23:15:29.522Z,98569.78
2023-04-21T23:17:56.233Z,98577.84
2023-04-21T23:20:22.875Z,98572.97
2023-04-21T23:22:49.538Z,98574.03
2023-04-21T23:25:15.956Z,98570.97
2023-04-21T23:27:42.724Z,98578.84
2023-04-21T23:30:09.589Z,98575.47
2023-04-21T23:32:36.605Z,98583.69
2023-04-21T23:35:03.687Z,98568.25
2023-04-21T23:37:30.092Z,98577.25
2023-04-21T23:39:56.891Z,98580.28
2023-04-21T23:42:23.673Z,98580.16
2023-04-21T23:44:50.541Z,98575.66
2023-04-21T23:47:16.915Z,98577.75
2023-04-21T23:49:43.364Z,98570.22
2023-04-21T23:52:10.181Z,98578.03
2023-04-21T23:54:36.941Z,98567.84
2023-04-21T23:57:03.388Z,98569.59
2023-04-21T23:59:29.836Z,98570.69
