createdAt,value
2018-12-21T00:00:58.726Z,0.00
2018-12-21T00:01:58.018Z,0.00
2018-12-21T00:02:58.688Z,0.00
2018-12-21T00:03:57.845Z,0.00
2018-12-21T00:04:57.762Z,0.00
2018-12-21T00:05:58.191Z,0.00
2018-12-21T00:06:57.586Z,0.00
2018-12-21T00:07:58.675Z,0.00
2018-12-21T00:08:57.411Z,0.00
2018-12-21T00:09:57.327Z,0.00
2018-12-21T00:10:57.239Z,0.00
2018-12-21T00:11:57.150Z,0.00
2018-12-21T00:12:57.066Z,0.00
2018-12-21T00:13:57.695Z,0.00
2018-12-21T00:14:56.891Z,0.00
2018-12-21T00:15:56.747Z,0.00
2018-12-21T00:16:56.721Z,0.00
2018-12-21T00:17:56.620Z,0.00
2018-12-21T00:18:58.194Z,0.00
2018-12-21T00:19:56.450Z,0.00
2018-12-21T00:20:56.373Z,0.00
2018-12-21T00:21:57.195Z,0.00
2018-12-21T00:22:57.200Z,0.00
2018-12-21T00:23:56.693Z,0.00
2018-12-21T00:24:56.083Z,0.00
2018-12-21T00:25:55.936Z,0.00
2018-12-21T00:26:55.850Z,0.00
2018-12-21T00:27:55.771Z,0.00
2018-12-21T00:28:55.677Z,0.00
2018-12-21T00:29:56.199Z,0.00
2018-12-21T00:30:55.449Z,0.00
2018-12-21T00:31:55.425Z,0.00
2018-12-21T00:32:55.329Z,0.00
2018-12-21T00:33:55.244Z,0.00
2018-12-21T00:34:55.157Z,0.00
2018-12-21T00:35:55.692Z,0.00
2018-12-21T00:36:54.989Z,0.00
2018-12-21T00:37:54.876Z,0.00
2018-12-21T00:38:54.818Z,0.00
2018-12-21T00:39:54.727Z,0.00
2018-12-21T00:40:54.641Z,0.00
2018-12-21T00:41:54.554Z,0.00
2018-12-21T00:42:54.465Z,0.00
2018-12-21T00:43:54.386Z,0.00
2018-12-21T00:44:54.287Z,0.00
2018-12-21T00:45:54.206Z,0.00
2018-12-21T00:46:54.108Z,0.00
2018-12-21T00:47:54.701Z,0.00
2018-12-21T00:48:53.951Z,0.00
2018-12-21T00:49:54.704Z,0.00
2018-12-21T00:50:53.761Z,0.00
2018-12-21T00:51:54.199Z,0.00
2018-12-21T00:52:53.593Z,0.00
2018-12-21T00:53:53.507Z,0.00
2018-12-21T00:54:53.423Z,0.00
2018-12-21T00:55:53.435Z,0.00
2018-12-21T00:56:53.250Z,0.00
2018-12-21T00:57:53.158Z,0.00
2018-12-21T00:58:53.080Z,0.00
2018-12-21T00:59:52.991Z,0.00
2018-12-21T01:00:52.899Z,0.00
2018-12-21T01:01:52.817Z,0.00
2018-12-21T01:02:52.726Z,0.00
2018-12-21T01:03:52.641Z,0.00
2018-12-21T01:04:52.551Z,0.00
2018-12-21T01:05:53.198Z,0.00
2018-12-21T01:06:53.208Z,0.00
2018-12-21T01:07:52.289Z,0.00
2018-12-21T01:08:52.208Z,0.00
2018-12-21T01:09:52.088Z,0.00
2018-12-21T01:10:52.031Z,0.00
2018-12-21T01:11:52.710Z,0.00
2018-12-21T01:12:51.866Z,0.00
2018-12-21T01:13:51.771Z,0.00
2018-12-21T01:14:51.686Z,0.00
2018-12-21T01:15:52.207Z,0.00
2018-12-21T01:16:51.511Z,0.00
2018-12-21T01:17:51.429Z,0.00
2018-12-21T01:18:51.353Z,0.00
2018-12-21T01:19:51.249Z,0.00
2018-12-21T01:20:51.165Z,0.00
2018-12-21T01:21:51.698Z,0.00
2018-12-21T01:22:50.987Z,0.00
2018-12-21T01:23:50.905Z,0.00
2018-12-21T01:24:50.819Z,0.00
2018-12-21T01:25:50.734Z,0.00
2018-12-21T01:26:50.661Z,0.00
2018-12-21T01:27:50.555Z,0.00
2018-12-21T01:28:50.474Z,0.00
2018-12-21T01:29:50.388Z,0.00
2018-12-21T01:30:50.297Z,0.00
2018-12-21T01:31:50.155Z,0.00
2018-12-21T01:32:50.122Z,0.00
2018-12-21T01:33:50.036Z,0.00
2018-12-21T01:34:51.739Z,0.00
2018-12-21T01:35:49.864Z,0.00
2018-12-21T01:36:49.774Z,0.00
2018-12-21T01:37:49.689Z,0.00
2018-12-21T01:38:49.598Z,0.00
2018-12-21T01:39:49.511Z,0.00
2018-12-21T01:40:49.429Z,0.00
2018-12-21T01:41:49.339Z,0.00
2018-12-21T01:42:49.253Z,0.00
2018-12-21T01:43:49.712Z,0.00
2018-12-21T01:44:49.069Z,0.00
2018-12-21T01:45:48.993Z,0.00
2018-12-21T01:46:48.911Z,0.00
2018-12-21T01:47:48.822Z,0.00
2018-12-21T01:48:50.741Z,0.00
2018-12-21T01:49:50.223Z,0.00
2018-12-21T01:50:48.559Z,0.00
2018-12-21T01:51:48.472Z,0.00
2018-12-21T01:52:48.383Z,0.00
2018-12-21T01:53:49.216Z,0.00
2018-12-21T01:54:48.213Z,0.00
2018-12-21T01:55:48.079Z,0.00
2018-12-21T01:56:48.037Z,0.00
2018-12-21T01:57:49.723Z,0.00
2018-12-21T01:58:47.799Z,0.00
2018-12-21T01:59:48.710Z,0.00
2018-12-21T02:00:49.239Z,0.00
2018-12-21T02:01:47.605Z,0.00
2018-12-21T02:02:47.502Z,0.00
2018-12-21T02:03:47.436Z,0.00
2018-12-21T02:04:49.217Z,0.00
2018-12-21T02:05:47.264Z,0.00
2018-12-21T02:06:48.725Z,0.00
2018-12-21T02:07:47.085Z,0.00
2018-12-21T02:08:47.000Z,0.00
2018-12-21T02:09:46.912Z,0.00
2018-12-21T02:10:46.831Z,0.00
2018-12-21T02:11:46.734Z,0.00
2018-12-21T02:12:46.656Z,0.00
2018-12-21T02:13:46.569Z,0.00
2018-12-21T02:14:46.480Z,0.00
2018-12-21T02:15:46.388Z,0.00
2018-12-21T02:16:47.326Z,0.00
2018-12-21T02:17:46.227Z,0.00
2018-12-21T02:18:46.138Z,0.00
2018-12-21T02:19:46.044Z,0.00
2018-12-21T02:20:45.886Z,0.00
2018-12-21T02:21:45.801Z,0.00
2018-12-21T02:22:45.715Z,0.00
2018-12-21T02:23:45.628Z,0.00
2018-12-21T02:24:45.539Z,0.00
2018-12-21T02:25:45.453Z,0.00
2018-12-21T02:26:45.367Z,0.00
2018-12-21T02:27:45.281Z,0.00
2018-12-21T02:28:45.192Z,0.00
2018-12-21T02:29:45.104Z,0.00
2018-12-21T02:30:45.019Z,0.00
2018-12-21T02:31:44.934Z,0.00
2018-12-21T02:32:44.844Z,0.00
2018-12-21T02:33:44.762Z,0.00
2018-12-21T02:34:44.674Z,0.00
2018-12-21T02:35:44.592Z,0.00
2018-12-21T02:36:44.498Z,0.00
2018-12-21T02:37:44.417Z,0.00
2018-12-21T02:38:44.325Z,0.00
2018-12-21T02:39:44.239Z,0.00
2018-12-21T02:40:44.150Z,0.00
2018-12-21T02:41:44.063Z,0.00
2018-12-21T02:42:43.976Z,0.00
2018-12-21T02:43:43.897Z,0.00
2018-12-21T02:44:43.804Z,0.00
2018-12-21T02:45:43.735Z,0.00
2018-12-21T02:46:43.631Z,0.00
2018-12-21T02:47:43.543Z,0.00
2018-12-21T02:48:43.455Z,0.00
2018-12-21T02:49:43.371Z,0.00
2018-12-21T02:50:43.282Z,0.00
2018-12-21T02:51:43.195Z,0.00
2018-12-21T02:52:43.110Z,0.00
2018-12-21T02:53:43.021Z,0.00
2018-12-21T02:54:42.935Z,0.00
2018-12-21T02:55:42.848Z,0.00
2018-12-21T02:56:42.761Z,0.00
2018-12-21T02:57:42.677Z,0.00
2018-12-21T02:58:49.760Z,0.00
2018-12-21T03:00:46.422Z,0.00
2018-12-21T03:01:46.288Z,0.00
2018-12-21T03:03:50.121Z,0.00
2018-12-21T03:04:49.984Z,0.00
2018-12-21T03:06:53.813Z,0.00
2018-12-21T03:07:53.681Z,0.00
2018-12-21T03:08:53.601Z,0.00
2018-12-21T03:09:53.508Z,0.00
2018-12-21T03:10:53.420Z,0.00
2018-12-21T03:11:53.332Z,0.00
2018-12-21T03:12:53.243Z,0.00
2018-12-21T03:13:53.160Z,0.00
2018-12-21T03:14:53.071Z,0.00
2018-12-21T03:15:52.986Z,0.00
2018-12-21T03:16:52.897Z,0.00
2018-12-21T03:17:52.811Z,0.00
2018-12-21T03:18:52.728Z,0.00
2018-12-21T03:19:52.637Z,0.00
2018-12-21T03:20:52.549Z,0.00
2018-12-21T03:21:52.468Z,0.00
2018-12-21T03:22:52.381Z,0.00
2018-12-21T03:23:52.291Z,0.00
2018-12-21T03:24:52.205Z,0.00
2018-12-21T03:25:52.125Z,0.00
2018-12-21T03:26:52.028Z,0.00
2018-12-21T03:27:51.942Z,0.00
2018-12-21T03:28:51.858Z,0.00
2018-12-21T03:29:51.773Z,0.00
2018-12-21T03:30:51.685Z,0.00
2018-12-21T03:31:51.597Z,0.00
2018-12-21T03:32:51.509Z,0.00
2018-12-21T03:33:51.428Z,0.00
2018-12-21T03:34:51.346Z,0.00
2018-12-21T03:35:51.253Z,0.00
2018-12-21T03:36:51.164Z,0.00
2018-12-21T03:37:51.078Z,0.00
2018-12-21T03:38:50.989Z,0.00
2018-12-21T03:39:50.904Z,0.00
2018-12-21T03:40:50.819Z,0.00
2018-12-21T03:41:50.734Z,0.00
2018-12-21T03:42:50.643Z,0.00
2018-12-21T03:43:50.558Z,0.00
2018-12-21T03:44:50.473Z,0.00
2018-12-21T03:45:50.389Z,0.00
2018-12-21T03:46:50.297Z,0.00
2018-12-21T03:47:50.209Z,0.00
2018-12-21T03:48:50.125Z,0.00
2018-12-21T03:49:50.042Z,0.00
2018-12-21T03:50:49.950Z,0.00
2018-12-21T03:51:49.862Z,0.00
2018-12-21T03:52:49.782Z,0.00
2018-12-21T03:53:49.695Z,0.00
2018-12-21T03:54:49.604Z,0.00
2018-12-21T03:55:49.514Z,0.00
2018-12-21T03:56:49.428Z,0.00
2018-12-21T03:57:49.345Z,0.00
2018-12-21T03:58:49.260Z,0.00
2018-12-21T03:59:49.170Z,0.00
2018-12-21T04:00:49.083Z,0.00
2018-12-21T04:01:49.017Z,0.00
2018-12-21T04:02:48.915Z,0.00
2018-12-21T04:03:48.826Z,0.00
2018-12-21T04:04:48.735Z,0.00
2018-12-21T04:05:48.648Z,0.00
2018-12-21T04:06:48.562Z,0.00
2018-12-21T04:07:48.476Z,0.00
2018-12-21T04:08:48.393Z,0.00
2018-12-21T04:09:48.304Z,0.00
2018-12-21T04:10:48.215Z,0.00
2018-12-21T04:11:48.130Z,0.00
2018-12-21T04:12:48.044Z,0.00
2018-12-21T04:13:47.955Z,0.00
2018-12-21T04:14:47.870Z,0.00
2018-12-21T04:15:47.784Z,0.00
2018-12-21T04:16:47.695Z,0.00
2018-12-21T04:17:47.611Z,0.00
2018-12-21T04:18:47.522Z,0.00
2018-12-21T04:19:47.435Z,0.00
2018-12-21T04:20:47.350Z,0.00
2018-12-21T04:21:47.268Z,0.00
2018-12-21T04:22:47.173Z,0.00
2018-12-21T04:23:47.086Z,0.00
2018-12-21T04:24:47.003Z,0.00
2018-12-21T04:25:46.936Z,0.00
2018-12-21T04:26:46.830Z,0.00
2018-12-21T04:27:46.742Z,0.00
2018-12-21T04:28:46.654Z,0.00
2018-12-21T04:29:46.569Z,0.00
2018-12-21T04:30:46.480Z,0.00
2018-12-21T04:31:46.402Z,0.00
2018-12-21T04:32:46.309Z,0.00
2018-12-21T04:33:46.222Z,0.00
2018-12-21T04:34:46.134Z,0.00
2018-12-21T04:35:46.047Z,0.00
2018-12-21T04:36:45.963Z,0.00
2018-12-21T04:37:45.874Z,0.00
2018-12-21T04:38:45.786Z,0.00
2018-12-21T04:39:45.698Z,0.00
2018-12-21T04:40:45.615Z,0.00
2018-12-21T04:41:45.526Z,0.00
2018-12-21T04:42:45.437Z,0.00
2018-12-21T04:43:45.353Z,0.00
2018-12-21T04:44:45.268Z,0.00
2018-12-21T04:45:45.179Z,0.00
2018-12-21T04:46:45.091Z,0.00
2018-12-21T04:47:45.007Z,0.00
2018-12-21T04:48:44.921Z,0.00
2018-12-21T04:49:44.833Z,0.00
2018-12-21T04:50:44.746Z,0.00
2018-12-21T04:51:44.661Z,0.00
2018-12-21T04:52:44.572Z,0.00
2018-12-21T04:53:44.490Z,0.00
2018-12-21T04:54:44.400Z,0.00
2018-12-21T04:55:44.312Z,0.00
2018-12-21T04:56:44.225Z,0.00
2018-12-21T04:57:44.139Z,0.00
2018-12-21T04:58:44.052Z,0.00
2018-12-21T04:59:43.965Z,0.00
2018-12-21T05:00:43.876Z,0.00
2018-12-21T05:01:43.791Z,0.00
2018-12-21T05:02:43.709Z,0.00
2018-12-21T05:03:43.619Z,0.00
2018-12-21T05:04:43.532Z,0.00
2018-12-21T05:05:43.448Z,0.00
2018-12-21T05:06:43.358Z,0.00
2018-12-21T05:07:43.271Z,0.00
2018-12-21T05:08:43.184Z,0.00
2018-12-21T05:09:43.102Z,0.00
2018-12-21T05:10:43.011Z,0.00
2018-12-21T05:11:42.925Z,0.00
2018-12-21T05:12:42.839Z,0.00
2018-12-21T05:13:42.751Z,0.00
2018-12-21T05:14:42.665Z,0.00
2018-12-21T05:15:42.577Z,0.00
2018-12-21T05:16:42.496Z,0.00
2018-12-21T05:17:42.406Z,0.00
2018-12-21T05:18:42.321Z,0.00
2018-12-21T05:19:42.230Z,0.00
2018-12-21T05:20:42.147Z,0.00
2018-12-21T05:21:42.058Z,0.00
2018-12-21T05:22:41.977Z,0.00
2018-12-21T05:23:41.884Z,0.00
2018-12-21T05:24:41.800Z,0.00
2018-12-21T05:25:41.713Z,0.00
2018-12-21T05:26:41.623Z,0.00
2018-12-21T05:27:41.539Z,0.00
2018-12-21T05:28:41.451Z,0.00
2018-12-21T05:29:41.365Z,0.00
2018-12-21T05:30:41.277Z,0.00
2018-12-21T05:31:41.193Z,0.00
2018-12-21T05:32:41.108Z,0.00
2018-12-21T05:33:41.018Z,0.00
2018-12-21T05:34:40.932Z,0.00
2018-12-21T05:35:40.850Z,0.00
2018-12-21T05:36:40.760Z,0.00
2018-12-21T05:37:40.676Z,0.00
2018-12-21T05:38:40.584Z,0.00
2018-12-21T05:39:40.499Z,0.00
2018-12-21T05:40:40.412Z,0.00
2018-12-21T05:41:40.326Z,0.00
2018-12-21T05:42:40.239Z,0.00
2018-12-21T05:43:40.151Z,0.00
2018-12-21T05:44:40.067Z,0.00
2018-12-21T05:45:39.985Z,0.00
2018-12-21T05:46:39.893Z,0.00
2018-12-21T05:47:39.804Z,0.00
2018-12-21T05:48:39.743Z,0.00
2018-12-21T05:49:39.634Z,0.00
2018-12-21T05:50:39.544Z,0.00
2018-12-21T05:51:39.465Z,0.00
2018-12-21T05:52:39.373Z,0.00
2018-12-21T05:53:39.292Z,0.00
2018-12-21T05:54:39.204Z,0.00
2018-12-21T05:55:39.116Z,0.00
2018-12-21T05:56:39.029Z,0.00
2018-12-21T05:57:38.942Z,0.00
2018-12-21T05:58:38.858Z,0.00
2018-12-21T05:59:38.768Z,0.00
2018-12-21T06:00:38.682Z,0.00
2018-12-21T06:01:38.596Z,0.00
2018-12-21T06:02:38.518Z,0.00
2018-12-21T06:03:38.421Z,0.00
2018-12-21T06:04:38.332Z,0.00
2018-12-21T06:05:38.247Z,0.00
2018-12-21T06:06:38.164Z,0.00
2018-12-21T06:07:38.075Z,0.00
2018-12-21T06:08:37.990Z,0.00
2018-12-21T06:09:37.901Z,0.00
2018-12-21T06:10:37.814Z,0.00
2018-12-21T06:11:37.727Z,0.00
2018-12-21T06:12:37.640Z,0.00
2018-12-21T06:13:37.557Z,0.00
2018-12-21T06:14:37.468Z,0.00
2018-12-21T06:15:37.382Z,0.00
2018-12-21T06:16:37.297Z,0.00
2018-12-21T06:17:37.213Z,0.00
2018-12-21T06:18:37.122Z,0.00
2018-12-21T06:19:37.036Z,0.00
2018-12-21T06:20:36.958Z,0.00
2018-12-21T06:21:36.864Z,0.00
2018-12-21T06:22:36.777Z,0.00
2018-12-21T06:23:36.690Z,0.00
2018-12-21T06:24:36.602Z,0.00
2018-12-21T06:25:36.519Z,0.00
2018-12-21T06:26:36.429Z,0.00
2018-12-21T06:27:36.342Z,0.00
2018-12-21T06:28:36.258Z,0.00
2018-12-21T06:29:36.169Z,0.00
2018-12-21T06:30:36.084Z,0.00
2018-12-21T06:31:35.999Z,0.00
2018-12-21T06:32:35.910Z,0.00
2018-12-21T06:33:35.824Z,0.00
2018-12-21T06:34:35.738Z,0.00
2018-12-21T06:35:35.654Z,0.00
2018-12-21T06:36:35.570Z,0.00
2018-12-21T06:37:35.479Z,0.00
2018-12-21T06:38:35.393Z,0.00
2018-12-21T06:39:35.303Z,0.00
2018-12-21T06:40:35.325Z,0.00
2018-12-21T06:41:35.132Z,4.00
2018-12-21T06:42:35.048Z,4.00
2018-12-21T06:43:34.959Z,0.00
2018-12-21T06:44:34.874Z,4.00
2018-12-21T06:45:34.785Z,4.00
2018-12-21T06:46:34.699Z,8.00
2018-12-21T06:47:34.613Z,4.00
2018-12-21T06:48:34.525Z,8.00
2018-12-21T06:49:34.439Z,8.00
2018-12-21T06:50:34.356Z,8.00
2018-12-21T06:51:34.267Z,12.00
2018-12-21T06:52:34.189Z,8.00
2018-12-21T06:53:34.093Z,12.00
2018-12-21T06:54:34.008Z,12.00
2018-12-21T06:55:33.924Z,16.00
2018-12-21T06:56:33.835Z,16.00
2018-12-21T06:57:33.749Z,16.00
2018-12-21T06:58:33.663Z,24.00
2018-12-21T06:59:33.580Z,24.00
2018-12-21T07:00:33.489Z,28.00
2018-12-21T07:01:33.410Z,28.00
2018-12-21T07:02:33.316Z,32.00
2018-12-21T07:03:33.231Z,32.00
2018-12-21T07:04:33.142Z,36.00
2018-12-21T07:05:33.056Z,40.00
2018-12-21T07:06:32.970Z,44.00
2018-12-21T07:07:32.883Z,44.00
2018-12-21T07:08:32.796Z,48.00
2018-12-21T07:09:32.716Z,56.00
2018-12-21T07:10:32.623Z,56.00
2018-12-21T07:11:32.539Z,60.00
2018-12-21T07:12:32.451Z,68.00
2018-12-21T07:13:32.366Z,76.00
2018-12-21T07:14:32.277Z,84.00
2018-12-21T07:15:32.192Z,92.00
2018-12-21T07:16:32.141Z,96.00
2018-12-21T07:17:32.018Z,104.00
2018-12-21T07:18:31.930Z,116.00
2018-12-21T07:19:31.853Z,128.00
2018-12-21T07:20:31.757Z,144.00
2018-12-21T07:21:31.674Z,156.00
2018-12-21T07:22:31.586Z,164.00
2018-12-21T07:23:31.506Z,180.00
2018-12-21T07:24:31.490Z,184.00
2018-12-21T07:25:31.326Z,196.00
2018-12-21T07:26:31.239Z,204.00
2018-12-21T07:27:31.259Z,208.00
2018-12-21T07:28:31.067Z,216.00
2018-12-21T07:29:30.980Z,216.00
2018-12-21T07:30:30.906Z,224.00
2018-12-21T07:31:30.809Z,224.00
2018-12-21T07:32:30.719Z,224.00
2018-12-21T07:33:30.636Z,232.00
2018-12-21T07:34:30.548Z,232.00
2018-12-21T07:35:30.461Z,236.00
2018-12-21T07:36:30.375Z,244.00
2018-12-21T07:37:30.289Z,244.00
2018-12-21T07:38:30.207Z,252.00
2018-12-21T07:39:32.295Z,260.00
2018-12-21T07:40:30.033Z,272.00
2018-12-21T07:41:29.946Z,288.00
2018-12-21T07:42:29.863Z,300.00
2018-12-21T07:43:29.776Z,316.00
2018-12-21T07:44:29.684Z,328.00
2018-12-21T07:45:29.599Z,340.00
2018-12-21T07:46:29.512Z,340.00
2018-12-21T07:47:29.425Z,336.00
2018-12-21T07:48:29.338Z,324.00
2018-12-21T07:49:29.253Z,316.00
2018-12-21T07:50:29.166Z,316.00
2018-12-21T07:51:29.079Z,316.00
2018-12-21T07:52:28.992Z,320.00
2018-12-21T07:53:35.782Z,332.00
2018-12-21T07:54:28.821Z,344.00
2018-12-21T07:55:28.741Z,372.00
2018-12-21T07:56:28.653Z,400.00
2018-12-21T07:57:28.629Z,428.00
2018-12-21T07:58:28.500Z,468.00
2018-12-21T07:59:28.390Z,508.00
2018-12-21T08:00:28.304Z,536.00
2018-12-21T08:01:28.232Z,564.00
2018-12-21T08:02:28.130Z,584.00
2018-12-21T08:03:28.047Z,600.00
2018-12-21T08:04:30.199Z,636.00
2018-12-21T08:05:27.872Z,648.00
2018-12-21T08:06:27.793Z,660.00
2018-12-21T08:07:27.708Z,636.00
2018-12-21T08:08:27.614Z,612.00
2018-12-21T08:09:27.529Z,604.00
2018-12-21T08:10:27.443Z,612.00
2018-12-21T08:11:27.356Z,620.00
2018-12-21T08:12:27.417Z,616.00
2018-12-21T08:13:27.185Z,628.00
2018-12-21T08:14:27.097Z,660.00
2018-12-21T08:15:27.009Z,680.00
2018-12-21T08:16:26.923Z,700.00
2018-12-21T08:17:26.881Z,720.00
2018-12-21T08:18:26.755Z,744.00
2018-12-21T08:19:26.668Z,776.00
2018-12-21T08:20:26.583Z,800.00
2018-12-21T08:21:26.494Z,844.00
2018-12-21T08:22:26.410Z,908.00
2018-12-21T08:23:26.322Z,968.00
2018-12-21T08:24:26.237Z,1012.00
2018-12-21T08:25:26.151Z,1040.00
2018-12-21T08:26:26.065Z,1056.00
2018-12-21T08:27:25.984Z,1064.00
2018-12-21T08:28:25.894Z,1068.00
2018-12-21T08:29:25.806Z,1068.00
2018-12-21T08:30:25.720Z,1056.00
2018-12-21T08:31:25.635Z,996.00
2018-12-21T08:32:25.551Z,956.00
2018-12-21T08:33:25.464Z,940.00
2018-12-21T08:34:25.379Z,968.00
2018-12-21T08:35:25.292Z,1032.00
2018-12-21T08:36:25.206Z,1104.00
2018-12-21T08:37:25.186Z,1172.00
2018-12-21T08:38:25.041Z,1244.00
2018-12-21T08:39:24.951Z,1312.00
2018-12-21T08:40:24.862Z,1360.00
2018-12-21T08:41:24.776Z,1400.00
2018-12-21T08:42:24.692Z,1460.00
2018-12-21T08:43:24.603Z,1528.00
2018-12-21T08:44:24.525Z,1604.00
2018-12-21T08:45:24.434Z,1672.00
2018-12-21T08:46:24.378Z,1716.00
2018-12-21T08:47:24.264Z,1728.00
2018-12-21T08:48:24.176Z,1724.00
2018-12-21T08:49:24.109Z,1716.00
2018-12-21T08:50:24.005Z,1680.00
2018-12-21T08:51:23.917Z,1608.00
2018-12-21T08:52:23.836Z,1496.00
2018-12-21T08:53:23.748Z,1364.00
2018-12-21T08:54:23.663Z,1252.00
2018-12-21T08:55:23.575Z,1188.00
2018-12-21T08:56:23.489Z,1200.00
2018-12-21T08:57:23.411Z,1268.00
2018-12-21T08:58:23.382Z,1380.00
2018-12-21T08:59:30.466Z,1488.00
2018-12-21T09:01:27.170Z,1544.00
2018-12-21T09:02:27.039Z,1624.00
2018-12-21T09:04:32.264Z,1948.00
2018-12-21T09:05:30.759Z,1956.00
2018-12-21T09:07:37.157Z,1944.00
2018-12-21T09:08:34.948Z,2032.00
2018-12-21T09:10:27.686Z,2072.00
2018-12-21T09:11:27.597Z,2060.00
2018-12-21T09:13:31.464Z,2008.00
2018-12-21T09:14:31.328Z,1912.00
2018-12-21T09:16:35.196Z,1712.00
2018-12-21T09:17:35.060Z,1632.00
2018-12-21T09:19:38.874Z,1524.00
2018-12-21T09:20:38.783Z,1556.00
2018-12-21T09:21:38.695Z,1564.00
2018-12-21T09:22:38.613Z,1560.00
2018-12-21T09:23:38.525Z,1568.00
2018-12-21T09:24:38.441Z,1628.00
2018-12-21T09:25:38.359Z,1628.00
2018-12-21T09:26:38.270Z,1588.00
2018-12-21T09:27:38.181Z,1480.00
2018-12-21T09:28:38.108Z,1384.00
2018-12-21T09:29:38.013Z,1312.00
2018-12-21T09:30:37.928Z,1248.00
2018-12-21T09:31:37.843Z,1156.00
2018-12-21T09:32:37.756Z,1048.00
2018-12-21T09:33:37.670Z,1012.00
2018-12-21T09:34:37.583Z,980.00
2018-12-21T09:35:37.500Z,1000.00
2018-12-21T09:36:37.415Z,1024.00
2018-12-21T09:37:37.327Z,1036.00
2018-12-21T09:38:37.244Z,1072.00
2018-12-21T09:39:37.157Z,1116.00
2018-12-21T09:40:37.071Z,1124.00
2018-12-21T09:41:36.987Z,1112.00
2018-12-21T09:42:36.902Z,1100.00
2018-12-21T09:43:36.814Z,1104.00
2018-12-21T09:44:36.732Z,1104.00
2018-12-21T09:45:36.644Z,1096.00
2018-12-21T09:46:36.560Z,1128.00
2018-12-21T09:47:36.474Z,1176.00
2018-12-21T09:48:36.391Z,1180.00
2018-12-21T09:49:36.301Z,1172.00
2018-12-21T09:50:36.217Z,1160.00
2018-12-21T09:51:36.133Z,1152.00
2018-12-21T09:52:36.051Z,1156.00
2018-12-21T09:53:35.959Z,1148.00
2018-12-21T09:54:35.876Z,1148.00
2018-12-21T09:55:35.795Z,1124.00
2018-12-21T09:56:35.707Z,1100.00
2018-12-21T09:57:35.619Z,1076.00
2018-12-21T09:58:35.533Z,1068.00
2018-12-21T09:59:35.448Z,1044.00
2018-12-21T10:00:35.366Z,992.00
2018-12-21T10:01:35.277Z,1032.00
2018-12-21T10:02:35.824Z,1040.00
2018-12-21T10:03:35.106Z,1032.00
2018-12-21T10:04:35.021Z,1032.00
2018-12-21T10:05:34.937Z,1004.00
2018-12-21T10:06:34.849Z,972.00
2018-12-21T10:07:34.766Z,936.00
2018-12-21T10:08:34.676Z,936.00
2018-12-21T10:09:34.595Z,904.00
2018-12-21T10:10:34.505Z,880.00
2018-12-21T10:11:34.467Z,852.00
2018-12-21T10:12:34.341Z,820.00
2018-12-21T10:13:34.251Z,800.00
2018-12-21T10:14:34.171Z,780.00
2018-12-21T10:15:34.085Z,748.00
2018-12-21T10:16:34.055Z,736.00
2018-12-21T10:17:33.924Z,696.00
2018-12-21T10:18:33.824Z,640.00
2018-12-21T10:19:33.738Z,636.00
2018-12-21T10:20:33.680Z,676.00
2018-12-21T10:21:33.569Z,640.00
2018-12-21T10:22:33.483Z,624.00
2018-12-21T10:23:33.398Z,632.00
2018-12-21T10:24:33.313Z,692.00
2018-12-21T10:25:33.257Z,700.00
2018-12-21T10:26:33.157Z,672.00
2018-12-21T10:27:33.055Z,628.00
2018-12-21T10:28:32.975Z,584.00
2018-12-21T10:29:32.888Z,580.00
2018-12-21T10:30:32.799Z,548.00
2018-12-21T10:31:32.714Z,520.00
2018-12-21T10:32:32.633Z,516.00
2018-12-21T10:33:32.546Z,524.00
2018-12-21T10:34:32.458Z,540.00
2018-12-21T10:35:32.378Z,552.00
2018-12-21T10:36:32.289Z,544.00
2018-12-21T10:37:32.203Z,568.00
2018-12-21T10:38:32.119Z,596.00
2018-12-21T10:39:32.034Z,596.00
2018-12-21T10:40:31.949Z,592.00
2018-12-21T10:41:31.862Z,620.00
2018-12-21T10:42:31.774Z,624.00
2018-12-21T10:43:31.693Z,628.00
2018-12-21T10:44:31.607Z,628.00
2018-12-21T10:45:31.554Z,616.00
2018-12-21T10:46:31.436Z,620.00
2018-12-21T10:47:31.380Z,604.00
2018-12-21T10:48:31.264Z,600.00
2018-12-21T10:49:32.056Z,604.00
2018-12-21T10:50:31.100Z,596.00
2018-12-21T10:51:31.008Z,564.00
2018-12-21T10:52:32.790Z,572.00
2018-12-21T10:53:30.846Z,552.00
2018-12-21T10:54:30.752Z,540.00
2018-12-21T10:55:30.669Z,516.00
2018-12-21T10:56:30.602Z,532.00
2018-12-21T10:57:30.498Z,580.00
2018-12-21T10:58:30.413Z,592.00
2018-12-21T10:59:30.327Z,588.00
2018-12-21T11:00:30.241Z,612.00
2018-12-21T11:01:30.156Z,576.00
2018-12-21T11:02:30.070Z,556.00
2018-12-21T11:03:29.987Z,520.00
2018-12-21T11:04:30.115Z,516.00
2018-12-21T11:05:29.815Z,524.00
2018-12-21T11:06:29.730Z,528.00
2018-12-21T11:07:29.681Z,508.00
2018-12-21T11:08:29.560Z,484.00
2018-12-21T11:09:29.513Z,484.00
2018-12-21T11:10:29.390Z,496.00
2018-12-21T11:11:29.349Z,508.00
2018-12-21T11:12:29.287Z,504.00
2018-12-21T11:13:29.991Z,484.00
2018-12-21T11:14:29.099Z,496.00
2018-12-21T11:15:28.963Z,512.00
2018-12-21T11:16:28.880Z,552.00
2018-12-21T11:17:28.791Z,580.00
2018-12-21T11:18:29.493Z,596.00
2018-12-21T11:19:28.630Z,600.00
2018-12-21T11:20:28.537Z,616.00
2018-12-21T11:21:28.453Z,628.00
2018-12-21T11:22:28.368Z,636.00
2018-12-21T11:23:28.283Z,612.00
2018-12-21T11:24:35.332Z,568.00
2018-12-21T11:25:28.108Z,512.00
2018-12-21T11:26:28.024Z,492.00
2018-12-21T11:27:27.940Z,468.00
2018-12-21T11:28:27.854Z,464.00
2018-12-21T11:29:27.767Z,512.00
2018-12-21T11:30:27.683Z,596.00
2018-12-21T11:31:27.603Z,692.00
2018-12-21T11:32:27.513Z,780.00
2018-12-21T11:33:27.425Z,824.00
2018-12-21T11:34:27.341Z,784.00
2018-12-21T11:35:27.259Z,764.00
2018-12-21T11:36:27.171Z,716.00
2018-12-21T11:37:27.087Z,712.00
2018-12-21T11:38:26.999Z,644.00
2018-12-21T11:39:27.334Z,576.00
2018-12-21T11:40:26.827Z,568.00
2018-12-21T11:41:26.744Z,596.00
2018-12-21T11:42:26.662Z,604.00
2018-12-21T11:43:26.576Z,636.00
2018-12-21T11:44:26.489Z,692.00
2018-12-21T11:45:26.403Z,728.00
2018-12-21T11:46:26.316Z,760.00
2018-12-21T11:47:26.238Z,820.00
2018-12-21T11:48:26.150Z,860.00
2018-12-21T11:49:26.062Z,1020.00
2018-12-21T11:50:26.000Z,1048.00
2018-12-21T11:51:25.889Z,1008.00
2018-12-21T11:52:25.881Z,1024.00
2018-12-21T11:53:25.720Z,880.00
2018-12-21T11:54:25.638Z,828.00
2018-12-21T11:55:25.553Z,772.00
2018-12-21T11:56:25.463Z,800.00
2018-12-21T11:57:25.380Z,816.00
2018-12-21T11:58:25.295Z,776.00
2018-12-21T11:59:25.206Z,732.00
2018-12-21T12:00:25.126Z,668.00
2018-12-21T12:01:25.039Z,596.00
2018-12-21T12:02:24.988Z,608.00
2018-12-21T12:03:24.866Z,608.00
2018-12-21T12:04:24.783Z,596.00
2018-12-21T12:05:24.696Z,560.00
2018-12-21T12:06:24.614Z,528.00
2018-12-21T12:07:24.529Z,500.00
2018-12-21T12:08:24.454Z,432.00
2018-12-21T12:09:24.357Z,348.00
2018-12-21T12:10:24.271Z,328.00
2018-12-21T12:11:24.183Z,356.00
2018-12-21T12:12:24.105Z,388.00
2018-12-21T12:13:24.019Z,432.00
2018-12-21T12:14:23.929Z,500.00
2018-12-21T12:15:23.844Z,604.00
2018-12-21T12:16:23.815Z,672.00
2018-12-21T12:17:23.674Z,748.00
2018-12-21T12:18:23.589Z,788.00
2018-12-21T12:19:23.504Z,816.00
2018-12-21T12:20:23.419Z,816.00
2018-12-21T12:21:23.334Z,784.00
2018-12-21T12:22:23.248Z,740.00
2018-12-21T12:23:23.182Z,744.00
2018-12-21T12:24:23.076Z,732.00
2018-12-21T12:25:22.990Z,756.00
2018-12-21T12:26:22.907Z,812.00
2018-12-21T12:27:22.821Z,844.00
2018-12-21T12:28:22.740Z,764.00
2018-12-21T12:29:22.654Z,664.00
2018-12-21T12:30:22.567Z,632.00
2018-12-21T12:31:22.537Z,620.00
2018-12-21T12:32:22.406Z,620.00
2018-12-21T12:33:22.316Z,612.00
2018-12-21T12:34:22.238Z,588.00
2018-12-21T12:35:22.150Z,584.00
2018-12-21T12:36:22.059Z,664.00
2018-12-21T12:37:21.975Z,616.00
2018-12-21T12:38:21.890Z,664.00
2018-12-21T12:39:21.807Z,664.00
2018-12-21T12:40:21.720Z,640.00
2018-12-21T12:41:21.634Z,648.00
2018-12-21T12:42:21.557Z,560.00
2018-12-21T12:43:21.465Z,576.00
2018-12-21T12:44:21.379Z,540.00
2018-12-21T12:45:21.296Z,512.00
2018-12-21T12:46:21.210Z,468.00
2018-12-21T12:47:21.128Z,536.00
2018-12-21T12:48:21.056Z,520.00
2018-12-21T12:49:20.960Z,564.00
2018-12-21T12:50:20.879Z,680.00
2018-12-21T12:51:20.789Z,680.00
2018-12-21T12:52:20.707Z,648.00
2018-12-21T12:53:20.620Z,568.00
2018-12-21T12:54:20.538Z,544.00
2018-12-21T12:55:20.453Z,556.00
2018-12-21T12:56:20.369Z,620.00
2018-12-21T12:57:20.283Z,576.00
2018-12-21T12:58:20.198Z,568.00
2018-12-21T12:59:20.112Z,564.00
2018-12-21T13:00:20.042Z,540.00
2018-12-21T13:01:19.981Z,460.00