createdAt,value
2022-12-31T00:00:46.895Z,0.00
2022-12-31T00:01:46.913Z,0.00
2022-12-31T00:02:47.032Z,0.00
2022-12-31T00:03:46.880Z,0.00
2022-12-31T00:04:46.841Z,0.00
2022-12-31T00:05:46.841Z,0.00
2022-12-31T00:06:46.854Z,0.00
2022-12-31T00:07:46.835Z,0.00
2022-12-31T00:08:46.822Z,0.00
2022-12-31T00:09:46.797Z,0.00
2022-12-31T00:10:46.806Z,0.00
2022-12-31T00:11:46.813Z,0.00
2022-12-31T00:12:46.786Z,0.00
2022-12-31T00:13:46.805Z,0.00
2022-12-31T00:14:46.782Z,0.00
2022-12-31T00:15:46.778Z,0.00
2022-12-31T00:16:46.812Z,0.00
2022-12-31T00:17:47.765Z,0.00
2022-12-31T00:18:46.775Z,0.00
2022-12-31T00:19:46.748Z,0.00
2022-12-31T00:20:46.738Z,0.00
2022-12-31T00:21:46.765Z,0.00
2022-12-31T00:22:46.735Z,0.00
2022-12-31T00:23:46.732Z,0.00
2022-12-31T00:24:46.719Z,0.00
2022-12-31T00:25:46.701Z,0.00
2022-12-31T00:26:46.692Z,0.00
2022-12-31T00:27:46.692Z,0.00
2022-12-31T00:28:46.685Z,0.00
2022-12-31T00:29:46.692Z,0.00
2022-12-31T00:30:46.747Z,0.00
2022-12-31T00:31:46.655Z,0.00
2022-12-31T00:32:46.657Z,0.00
2022-12-31T00:33:46.676Z,0.00
2022-12-31T00:34:46.651Z,0.00
2022-12-31T00:35:46.625Z,0.00
2022-12-31T00:36:46.617Z,0.00
2022-12-31T00:37:47.621Z,0.00
2022-12-31T00:38:46.615Z,0.00
2022-12-31T00:39:46.617Z,0.00
2022-12-31T00:40:46.606Z,0.00
2022-12-31T00:41:46.612Z,0.00
2022-12-31T00:42:46.588Z,0.00
2022-12-31T00:43:46.584Z,0.00
2022-12-31T00:44:46.588Z,0.00
2022-12-31T00:45:46.620Z,0.00
2022-12-31T00:46:46.581Z,0.00
2022-12-31T00:47:46.554Z,0.00
2022-12-31T00:48:46.537Z,0.00
2022-12-31T00:49:46.544Z,0.00
2022-12-31T00:50:46.553Z,0.00
2022-12-31T00:51:46.588Z,0.00
2022-12-31T00:52:46.524Z,0.00
2022-12-31T00:53:46.510Z,0.00
2022-12-31T00:54:46.523Z,0.00
2022-12-31T00:55:46.514Z,0.00
2022-12-31T00:56:46.505Z,0.00
2022-12-31T00:57:46.505Z,0.00
2022-12-31T00:58:46.482Z,0.00
2022-12-31T00:59:46.476Z,0.00
2022-12-31T01:00:46.469Z,0.00
2022-12-31T01:01:46.693Z,0.00
2022-12-31T01:02:46.561Z,0.00
2022-12-31T01:03:46.457Z,0.00
2022-12-31T01:04:46.440Z,0.00
2022-12-31T01:05:46.456Z,0.00
2022-12-31T01:06:46.432Z,0.00
2022-12-31T01:07:46.432Z,0.00
2022-12-31T01:08:46.412Z,0.00
2022-12-31T01:09:46.409Z,0.00
2022-12-31T01:10:46.404Z,0.00
2022-12-31T01:11:46.403Z,0.00
2022-12-31T01:12:46.428Z,0.00
2022-12-31T01:13:46.391Z,0.00
2022-12-31T01:14:46.381Z,0.00
2022-12-31T01:15:46.427Z,0.00
2022-12-31T01:16:46.368Z,0.00
2022-12-31T01:17:46.388Z,0.00
2022-12-31T01:18:46.373Z,0.00
2022-12-31T01:19:46.375Z,0.00
2022-12-31T01:20:46.353Z,0.00
2022-12-31T01:21:46.357Z,0.00
2022-12-31T01:22:46.334Z,0.00
2022-12-31T01:23:46.330Z,0.00
2022-12-31T01:24:46.321Z,0.00
2022-12-31T01:25:46.336Z,0.00
2022-12-31T01:26:46.310Z,0.00
2022-12-31T01:27:46.291Z,0.00
2022-12-31T01:28:46.291Z,0.00
2022-12-31T01:29:46.284Z,0.00
2022-12-31T01:30:46.310Z,0.00
2022-12-31T01:31:46.288Z,0.00
2022-12-31T01:32:46.293Z,0.00
2022-12-31T01:33:46.281Z,0.00
2022-12-31T01:34:46.259Z,0.00
2022-12-31T01:35:46.243Z,0.00
2022-12-31T01:36:46.284Z,0.00
2022-12-31T01:37:46.228Z,0.00
2022-12-31T01:38:46.229Z,0.00
2022-12-31T01:39:46.216Z,0.00
2022-12-31T01:40:46.201Z,0.00
2022-12-31T01:41:46.213Z,0.00
2022-12-31T01:42:46.199Z,0.00
2022-12-31T01:43:46.202Z,0.00
2022-12-31T01:44:46.198Z,0.00
2022-12-31T01:45:46.188Z,0.00
2022-12-31T01:46:46.211Z,0.00
2022-12-31T01:47:46.173Z,0.00
2022-12-31T01:48:46.162Z,0.00
2022-12-31T01:49:46.218Z,0.00
2022-12-31T01:50:46.145Z,0.00
2022-12-31T01:51:46.146Z,0.00
2022-12-31T01:52:46.139Z,0.00
2022-12-31T01:53:46.137Z,0.00
2022-12-31T01:54:46.143Z,0.00
2022-12-31T01:55:46.127Z,0.00
2022-12-31T01:56:46.120Z,0.00
2022-12-31T01:57:46.108Z,0.00
2022-12-31T01:58:46.100Z,0.00
2022-12-31T01:59:46.141Z,0.00
2022-12-31T02:00:46.087Z,0.00
2022-12-31T02:01:46.137Z,0.00
2022-12-31T02:02:46.143Z,0.00
2022-12-31T02:03:46.064Z,0.00
2022-12-31T02:04:46.074Z,0.00
2022-12-31T02:05:47.062Z,0.00
2022-12-31T02:06:46.064Z,0.00
2022-12-31T02:07:46.054Z,0.00
2022-12-31T02:08:46.062Z,0.00
2022-12-31T02:09:46.034Z,0.00
2022-12-31T02:10:46.031Z,0.00
2022-12-31T02:11:46.045Z,0.00
2022-12-31T02:12:46.067Z,0.00
2022-12-31T02:13:46.026Z,0.00
2022-12-31T02:14:46.000Z,0.00
2022-12-31T02:15:45.996Z,0.00
2022-12-31T02:16:46.987Z,0.00
2022-12-31T02:17:45.975Z,0.00
2022-12-31T02:18:45.980Z,0.00
2022-12-31T02:19:45.974Z,0.00
2022-12-31T02:20:45.951Z,0.00
2022-12-31T02:21:45.953Z,0.00
2022-12-31T02:22:45.940Z,0.00
2022-12-31T02:23:45.946Z,0.00
2022-12-31T02:24:45.945Z,0.00
2022-12-31T02:25:45.923Z,0.00
2022-12-31T02:26:45.930Z,0.00
2022-12-31T02:27:45.913Z,0.00
2022-12-31T02:28:45.893Z,0.00
2022-12-31T02:29:45.891Z,0.00
2022-12-31T02:30:45.908Z,0.00
2022-12-31T02:31:45.947Z,0.00
2022-12-31T02:32:45.876Z,0.00
2022-12-31T02:33:45.906Z,0.00
2022-12-31T02:34:46.877Z,0.00
2022-12-31T02:35:45.857Z,0.00
2022-12-31T02:36:45.849Z,0.00
2022-12-31T02:37:45.857Z,0.00
2022-12-31T02:38:45.838Z,0.00
2022-12-31T02:39:45.828Z,0.00
2022-12-31T02:40:45.821Z,0.00
2022-12-31T02:41:45.821Z,0.00
2022-12-31T02:42:51.530Z,0.00
2022-12-31T02:43:47.802Z,0.00
2022-12-31T02:44:45.808Z,0.00
2022-12-31T02:45:45.788Z,0.00
2022-12-31T02:46:45.834Z,0.00
2022-12-31T02:47:45.782Z,0.00
2022-12-31T02:48:45.768Z,0.00
2022-12-31T02:49:45.764Z,0.00
2022-12-31T02:50:45.761Z,0.00
2022-12-31T02:51:45.789Z,0.00
2022-12-31T02:52:45.763Z,0.00
2022-12-31T02:53:45.745Z,0.00
2022-12-31T02:54:45.735Z,0.00
2022-12-31T02:55:45.749Z,0.00
2022-12-31T02:56:45.744Z,0.00
2022-12-31T02:57:45.717Z,0.00
2022-12-31T02:58:45.717Z,0.00
2022-12-31T02:59:45.712Z,0.00
2022-12-31T03:00:45.774Z,0.00
2022-12-31T03:01:45.801Z,0.00
2022-12-31T03:02:45.726Z,0.00
2022-12-31T03:03:45.692Z,0.00
2022-12-31T03:04:45.674Z,0.00
2022-12-31T03:05:45.680Z,0.00
2022-12-31T03:06:45.666Z,0.00
2022-12-31T03:07:45.668Z,0.00
2022-12-31T03:08:45.640Z,0.00
2022-12-31T03:09:46.640Z,0.00
2022-12-31T03:10:45.633Z,0.00
2022-12-31T03:11:45.632Z,0.00
2022-12-31T03:12:45.628Z,0.00
2022-12-31T03:13:45.618Z,0.00
2022-12-31T03:14:45.613Z,0.00
2022-12-31T03:15:45.608Z,0.00
2022-12-31T03:16:45.591Z,0.00
2022-12-31T03:17:45.597Z,0.00
2022-12-31T03:18:46.623Z,0.00
2022-12-31T03:19:45.582Z,0.00
2022-12-31T03:20:45.584Z,0.00
2022-12-31T03:21:45.565Z,0.00
2022-12-31T03:22:45.564Z,0.00
2022-12-31T03:23:45.563Z,0.00
2022-12-31T03:24:45.554Z,0.00
2022-12-31T03:25:45.558Z,0.00
2022-12-31T03:26:45.531Z,0.00
2022-12-31T03:27:45.520Z,0.00
2022-12-31T03:28:45.557Z,0.00
2022-12-31T03:29:45.526Z,0.00
2022-12-31T03:30:45.545Z,0.00
2022-12-31T03:31:45.629Z,0.00
2022-12-31T03:32:45.529Z,0.00
2022-12-31T03:33:45.497Z,0.00
2022-12-31T03:34:45.494Z,0.00
2022-12-31T03:35:45.494Z,0.00
2022-12-31T03:36:45.479Z,0.00
2022-12-31T03:37:45.468Z,0.00
2022-12-31T03:38:48.538Z,0.00
2022-12-31T03:39:47.459Z,0.00
2022-12-31T03:40:45.478Z,0.00
2022-12-31T03:41:45.453Z,0.00
2022-12-31T03:42:45.447Z,0.00
2022-12-31T03:43:45.460Z,0.00
2022-12-31T03:44:45.473Z,0.00
2022-12-31T03:45:45.445Z,0.00
2022-12-31T03:46:45.421Z,0.00
2022-12-31T03:47:45.408Z,0.00
2022-12-31T03:48:45.400Z,0.00
2022-12-31T03:49:45.419Z,0.00
2022-12-31T03:50:45.396Z,0.00
2022-12-31T03:51:45.401Z,0.00
2022-12-31T03:52:45.387Z,0.00
2022-12-31T03:53:45.377Z,0.00
2022-12-31T03:54:45.368Z,0.00
2022-12-31T03:55:45.388Z,0.00
2022-12-31T03:56:45.358Z,0.00
2022-12-31T03:57:45.378Z,0.00
2022-12-31T03:58:45.346Z,0.00
2022-12-31T03:59:45.333Z,0.00
2022-12-31T04:00:45.371Z,0.00
2022-12-31T04:01:45.424Z,0.00
2022-12-31T04:02:45.361Z,0.00
2022-12-31T04:03:45.313Z,0.00
2022-12-31T04:04:45.313Z,0.00
2022-12-31T04:05:45.311Z,0.00
2022-12-31T04:06:45.297Z,0.00
2022-12-31T04:07:45.307Z,0.00
2022-12-31T04:08:45.281Z,0.00
2022-12-31T04:09:45.277Z,0.00
2022-12-31T04:10:45.289Z,0.00
2022-12-31T04:11:45.260Z,0.00
2022-12-31T04:12:45.272Z,0.00
2022-12-31T04:13:45.242Z,0.00
2022-12-31T04:14:45.245Z,0.00
2022-12-31T04:15:45.269Z,0.00
2022-12-31T04:16:45.308Z,0.00
2022-12-31T04:17:45.248Z,0.00
2022-12-31T04:18:45.227Z,0.00
2022-12-31T04:19:45.217Z,0.00
2022-12-31T04:20:45.241Z,0.00
2022-12-31T04:21:45.197Z,0.00
2022-12-31T04:22:45.229Z,0.00
2022-12-31T04:23:45.176Z,0.00
2022-12-31T04:24:45.185Z,0.00
2022-12-31T04:25:45.177Z,0.00
2022-12-31T04:26:45.194Z,0.00
2022-12-31T04:27:45.173Z,0.00
2022-12-31T04:28:45.174Z,0.00
2022-12-31T04:29:45.189Z,0.00
2022-12-31T04:30:45.161Z,0.00
2022-12-31T04:31:45.199Z,0.00
2022-12-31T04:32:45.138Z,0.00
2022-12-31T04:33:45.137Z,0.00
2022-12-31T04:34:45.120Z,0.00
2022-12-31T04:35:45.120Z,0.00
2022-12-31T04:36:45.134Z,0.00
2022-12-31T04:37:45.094Z,0.00
2022-12-31T04:38:45.097Z,0.00
2022-12-31T04:39:45.152Z,0.00
2022-12-31T04:40:45.085Z,0.00
2022-12-31T04:41:45.070Z,0.00
2022-12-31T04:42:45.114Z,0.00
2022-12-31T04:43:45.102Z,0.00
2022-12-31T04:44:45.073Z,0.00
2022-12-31T04:45:45.091Z,0.00
2022-12-31T04:46:45.049Z,0.00
2022-12-31T04:47:45.063Z,0.00
2022-12-31T04:48:45.045Z,0.00
2022-12-31T04:49:45.034Z,0.00
2022-12-31T04:50:45.012Z,0.00
2022-12-31T04:51:45.006Z,0.00
2022-12-31T04:52:45.011Z,0.00
2022-12-31T04:53:45.015Z,0.00
2022-12-31T04:54:45.041Z,0.00
2022-12-31T04:55:45.018Z,0.00
2022-12-31T04:56:45.001Z,0.00
2022-12-31T04:57:45.095Z,0.00
2022-12-31T04:58:44.966Z,0.00
2022-12-31T04:59:44.985Z,0.00
2022-12-31T05:00:44.963Z,0.00
2022-12-31T05:01:45.079Z,0.00
2022-12-31T05:02:45.124Z,0.00
2022-12-31T05:03:44.979Z,0.00
2022-12-31T05:04:44.947Z,0.00
2022-12-31T05:05:44.965Z,0.00
2022-12-31T05:06:44.943Z,0.00
2022-12-31T05:07:44.940Z,0.00
2022-12-31T05:08:44.942Z,0.00
2022-12-31T05:09:44.909Z,0.00
2022-12-31T05:10:44.895Z,0.00
2022-12-31T05:11:44.897Z,0.00
2022-12-31T05:12:44.892Z,0.00
2022-12-31T05:13:44.883Z,0.00
2022-12-31T05:14:44.878Z,0.00
2022-12-31T05:15:44.868Z,0.00
2022-12-31T05:16:44.921Z,0.00
2022-12-31T05:17:44.851Z,0.00
2022-12-31T05:18:44.849Z,0.00
2022-12-31T05:19:44.877Z,0.00
2022-12-31T05:20:44.850Z,0.00
2022-12-31T05:21:44.838Z,0.00
2022-12-31T05:22:44.825Z,0.00
2022-12-31T05:23:44.821Z,0.00
2022-12-31T05:24:44.809Z,0.00
2022-12-31T05:25:44.807Z,0.00
2022-12-31T05:26:44.797Z,0.00
2022-12-31T05:27:44.781Z,0.00
2022-12-31T05:28:44.801Z,0.00
2022-12-31T05:29:44.777Z,0.00
2022-12-31T05:30:44.806Z,0.00
2022-12-31T05:31:44.766Z,0.00
2022-12-31T05:32:44.754Z,0.00
2022-12-31T05:33:44.765Z,0.00
2022-12-31T05:34:44.773Z,0.00
2022-12-31T05:35:44.755Z,0.00
2022-12-31T05:36:44.741Z,0.00
2022-12-31T05:37:44.739Z,0.00
2022-12-31T05:38:44.867Z,0.00
2022-12-31T05:39:44.725Z,0.00
2022-12-31T05:40:44.719Z,0.00
2022-12-31T05:41:44.706Z,0.00
2022-12-31T05:42:44.750Z,0.00
2022-12-31T05:43:44.691Z,0.00
2022-12-31T05:44:44.714Z,0.00
2022-12-31T05:45:44.710Z,0.00
2022-12-31T05:46:44.682Z,0.00
2022-12-31T05:47:44.679Z,0.00
2022-12-31T05:48:44.673Z,0.00
2022-12-31T05:49:44.671Z,0.00
2022-12-31T05:50:44.670Z,0.00
2022-12-31T05:51:44.635Z,0.00
2022-12-31T05:52:47.611Z,0.00
2022-12-31T05:53:45.617Z,0.00
2022-12-31T05:54:44.637Z,0.00
2022-12-31T05:55:44.644Z,0.00
2022-12-31T05:56:44.606Z,0.00
2022-12-31T05:57:44.632Z,0.00
2022-12-31T05:58:44.605Z,0.00
2022-12-31T05:59:44.597Z,0.00
2022-12-31T06:00:44.593Z,0.00
2022-12-31T06:01:44.586Z,0.00
2022-12-31T06:02:44.598Z,0.00
2022-12-31T06:03:44.586Z,0.00
2022-12-31T06:04:44.558Z,0.00
2022-12-31T06:05:44.576Z,0.00
2022-12-31T06:06:44.545Z,0.00
2022-12-31T06:07:44.546Z,0.00
2022-12-31T06:08:44.534Z,0.00
2022-12-31T06:09:44.525Z,0.00
2022-12-31T06:10:44.542Z,0.00
2022-12-31T06:11:44.523Z,0.00
2022-12-31T06:12:44.511Z,0.00
2022-12-31T06:13:44.509Z,0.00
2022-12-31T06:14:45.923Z,0.00
2022-12-31T06:15:45.562Z,0.00
2022-12-31T06:16:44.558Z,0.00
2022-12-31T06:17:44.507Z,0.00
2022-12-31T06:18:44.498Z,0.00
2022-12-31T06:19:44.462Z,0.00
2022-12-31T06:20:44.448Z,0.00
2022-12-31T06:21:44.449Z,0.00
2022-12-31T06:22:44.637Z,0.00
2022-12-31T06:23:44.457Z,0.00
2022-12-31T06:24:45.426Z,0.00
2022-12-31T06:25:44.431Z,0.00
2022-12-31T06:26:44.435Z,0.00
2022-12-31T06:27:44.440Z,0.00
2022-12-31T06:28:44.428Z,0.00
2022-12-31T06:29:44.394Z,0.00
2022-12-31T06:30:45.448Z,0.00
2022-12-31T06:31:44.390Z,0.00
2022-12-31T06:32:44.387Z,0.00
2022-12-31T06:33:44.378Z,0.00
2022-12-31T06:34:44.372Z,0.00
2022-12-31T06:35:44.371Z,0.00
2022-12-31T06:36:44.366Z,0.00
2022-12-31T06:37:44.355Z,0.00
2022-12-31T06:38:44.346Z,0.00
2022-12-31T06:39:44.355Z,0.00
2022-12-31T06:40:44.336Z,0.00
2022-12-31T06:41:44.347Z,0.00
2022-12-31T06:42:44.325Z,0.00
2022-12-31T06:43:44.314Z,0.00
2022-12-31T06:44:44.332Z,0.00
2022-12-31T06:45:44.298Z,0.00
2022-12-31T06:46:44.310Z,0.00
2022-12-31T06:47:44.286Z,0.00
2022-12-31T06:48:44.266Z,0.00
2022-12-31T06:49:44.281Z,0.00
2022-12-31T06:50:44.278Z,0.00
2022-12-31T06:51:44.257Z,0.00
2022-12-31T06:52:44.242Z,0.00
2022-12-31T06:53:45.238Z,0.00
2022-12-31T06:54:44.250Z,0.00
2022-12-31T06:55:44.223Z,0.00
2022-12-31T06:56:44.227Z,0.00
2022-12-31T06:57:44.227Z,0.00
2022-12-31T06:58:44.241Z,0.00
2022-12-31T06:59:44.208Z,0.00
2022-12-31T07:00:44.218Z,0.00
2022-12-31T07:01:44.508Z,0.00
2022-12-31T07:02:44.318Z,0.00
2022-12-31T07:03:44.180Z,0.00
2022-12-31T07:04:44.188Z,0.00
2022-12-31T07:05:44.182Z,0.00
2022-12-31T07:06:44.179Z,0.00
2022-12-31T07:07:44.152Z,0.00
2022-12-31T07:08:44.153Z,0.00
2022-12-31T07:09:44.153Z,0.00
2022-12-31T07:10:44.153Z,0.00
2022-12-31T07:11:44.137Z,0.00
2022-12-31T07:12:44.122Z,0.00
2022-12-31T07:13:44.117Z,0.00
2022-12-31T07:14:44.159Z,0.00
2022-12-31T07:15:44.163Z,0.00
2022-12-31T07:16:44.093Z,0.00
2022-12-31T07:17:44.092Z,0.00
2022-12-31T07:18:44.078Z,0.00
2022-12-31T07:19:44.073Z,0.00
2022-12-31T07:20:44.088Z,0.00
2022-12-31T07:21:44.067Z,0.00
2022-12-31T07:22:44.058Z,0.00
2022-12-31T07:23:44.045Z,0.00
2022-12-31T07:24:44.040Z,0.00
2022-12-31T07:25:44.054Z,0.00
2022-12-31T07:26:44.025Z,0.00
2022-12-31T07:27:44.021Z,0.00
2022-12-31T07:28:44.008Z,0.00
2022-12-31T07:29:44.011Z,0.00
2022-12-31T07:30:44.042Z,0.00
2022-12-31T07:31:44.044Z,0.00
2022-12-31T07:32:43.980Z,0.00
2022-12-31T07:33:44.027Z,0.00
2022-12-31T07:34:43.974Z,0.00
2022-12-31T07:35:43.961Z,0.00
2022-12-31T07:36:43.975Z,0.00
2022-12-31T07:37:43.982Z,0.00
2022-12-31T07:38:43.944Z,0.00
2022-12-31T07:39:43.936Z,0.00
2022-12-31T07:40:43.933Z,0.00
2022-12-31T07:41:43.959Z,0.00
2022-12-31T07:42:43.923Z,0.00
2022-12-31T07:43:43.917Z,0.00
2022-12-31T07:44:43.901Z,0.00
2022-12-31T07:45:43.905Z,0.00
2022-12-31T07:46:43.930Z,0.00
2022-12-31T07:47:43.888Z,0.00
2022-12-31T07:48:43.885Z,0.00
2022-12-31T07:49:43.873Z,0.00
2022-12-31T07:50:43.868Z,0.00
2022-12-31T07:51:43.870Z,0.00
2022-12-31T07:52:43.848Z,0.00
2022-12-31T07:53:44.863Z,0.00
2022-12-31T07:54:43.857Z,0.00
2022-12-31T07:55:43.833Z,0.00
2022-12-31T07:56:43.832Z,0.00
2022-12-31T07:57:43.837Z,0.00
2022-12-31T07:58:43.814Z,5.62
2022-12-31T07:59:44.831Z,5.62
2022-12-31T08:00:43.812Z,5.62
2022-12-31T08:01:44.011Z,5.62
2022-12-31T08:02:43.833Z,5.62
2022-12-31T08:03:43.777Z,5.62
2022-12-31T08:04:43.764Z,5.62
2022-12-31T08:05:43.784Z,5.62
2022-12-31T08:06:43.767Z,5.62
2022-12-31T08:07:43.765Z,5.62
2022-12-31T08:08:43.745Z,5.62
2022-12-31T08:09:43.740Z,5.62
2022-12-31T08:10:43.738Z,5.62
2022-12-31T08:11:43.724Z,11.25
2022-12-31T08:12:43.729Z,11.25
2022-12-31T08:13:43.724Z,11.25
2022-12-31T08:14:43.703Z,11.25
2022-12-31T08:15:43.703Z,11.25
2022-12-31T08:16:43.786Z,11.25
2022-12-31T08:17:43.696Z,11.25
2022-12-31T08:18:43.699Z,5.62
2022-12-31T08:19:43.685Z,5.62
2022-12-31T08:20:43.669Z,5.62
2022-12-31T08:21:43.672Z,5.62
2022-12-31T08:22:43.657Z,5.62
2022-12-31T08:23:43.652Z,5.62
2022-12-31T08:24:43.648Z,5.62
2022-12-31T08:25:43.634Z,5.62
2022-12-31T08:26:48.136Z,11.25
2022-12-31T08:27:44.613Z,11.25
2022-12-31T08:28:43.630Z,11.25
2022-12-31T08:29:43.598Z,11.25
2022-12-31T08:30:43.597Z,11.25
2022-12-31T08:31:43.631Z,11.25
2022-12-31T08:32:43.580Z,16.88
2022-12-31T08:33:43.576Z,16.88
2022-12-31T08:34:43.586Z,16.88
2022-12-31T08:35:43.561Z,16.88
2022-12-31T08:36:43.552Z,16.88
2022-12-31T08:37:43.547Z,16.88
2022-12-31T08:38:43.544Z,16.88
2022-12-31T08:39:43.553Z,16.88
2022-12-31T08:40:43.526Z,22.50
2022-12-31T08:41:43.534Z,28.12
2022-12-31T08:42:43.506Z,33.75
2022-12-31T08:43:43.504Z,45.00
2022-12-31T08:44:43.508Z,39.38
2022-12-31T08:45:43.508Z,33.75
2022-12-31T08:46:43.486Z,22.50
2022-12-31T08:47:43.467Z,22.50
2022-12-31T08:48:43.480Z,22.50
2022-12-31T08:49:43.471Z,22.50
2022-12-31T08:50:43.451Z,28.12
2022-12-31T08:51:43.504Z,28.12
2022-12-31T08:52:43.457Z,33.75
2022-12-31T08:53:43.437Z,45.00
2022-12-31T08:54:43.412Z,73.12
2022-12-31T08:55:43.436Z,78.75
2022-12-31T08:56:48.784Z,67.50
2022-12-31T08:57:45.399Z,84.38
2022-12-31T08:58:43.402Z,78.75
2022-12-31T08:59:43.401Z,73.12
2022-12-31T09:00:43.464Z,67.50
2022-12-31T09:01:43.473Z,61.88
2022-12-31T09:02:47.836Z,56.25
2022-12-31T09:03:44.352Z,50.62
2022-12-31T09:04:43.371Z,45.00
2022-12-31T09:05:43.363Z,45.00
2022-12-31T09:06:43.338Z,45.00
2022-12-31T09:07:43.324Z,45.00
2022-12-31T09:08:43.320Z,45.00
2022-12-31T09:09:43.318Z,33.75
2022-12-31T09:10:43.324Z,28.12
2022-12-31T09:11:43.299Z,22.50
2022-12-31T09:12:43.289Z,22.50
2022-12-31T09:13:43.281Z,16.88
2022-12-31T09:14:43.281Z,16.88
2022-12-31T09:15:43.286Z,16.88
2022-12-31T09:16:43.326Z,22.50
2022-12-31T09:17:43.248Z,28.12
2022-12-31T09:18:43.270Z,28.12
2022-12-31T09:19:43.249Z,28.12
2022-12-31T09:20:44.411Z,22.50
2022-12-31T09:21:44.254Z,28.12
2022-12-31T09:22:43.255Z,33.75
2022-12-31T09:23:43.211Z,33.75
2022-12-31T09:24:43.197Z,39.38
2022-12-31T09:25:43.208Z,39.38
2022-12-31T09:26:43.188Z,45.00
2022-12-31T09:27:43.204Z,56.25
2022-12-31T09:28:43.235Z,61.88
2022-12-31T09:29:43.168Z,73.12
2022-12-31T09:30:43.178Z,78.75
2022-12-31T09:31:43.149Z,61.88
2022-12-31T09:32:43.167Z,61.88
2022-12-31T09:33:43.136Z,50.62
2022-12-31T09:34:43.173Z,56.25
2022-12-31T09:35:43.120Z,56.25
2022-12-31T09:36:43.100Z,50.62
2022-12-31T09:37:43.107Z,39.38
2022-12-31T09:38:43.105Z,39.38
2022-12-31T09:39:43.108Z,33.75
2022-12-31T09:40:43.082Z,33.75
2022-12-31T09:41:43.086Z,33.75
2022-12-31T09:42:43.076Z,39.38
2022-12-31T09:43:43.057Z,39.38
2022-12-31T09:44:43.049Z,45.00
2022-12-31T09:45:43.073Z,50.62
2022-12-31T09:46:43.074Z,50.62
2022-12-31T09:47:43.038Z,45.00
2022-12-31T09:48:43.022Z,50.62
2022-12-31T09:49:43.035Z,56.25
2022-12-31T09:50:43.106Z,56.25
2022-12-31T09:51:42.998Z,45.00
2022-12-31T09:52:43.135Z,33.75
2022-12-31T09:53:43.006Z,28.12
2022-12-31T09:54:42.983Z,22.50
2022-12-31T09:55:42.980Z,22.50
2022-12-31T09:56:42.957Z,22.50
2022-12-31T09:57:42.963Z,22.50
2022-12-31T09:58:42.964Z,28.12
2022-12-31T09:59:42.937Z,39.38
2022-12-31T10:00:42.938Z,45.00
2022-12-31T10:01:43.073Z,50.62
2022-12-31T10:02:43.009Z,56.25
2022-12-31T10:03:43.958Z,61.88
2022-12-31T10:04:42.906Z,67.50
2022-12-31T10:05:42.910Z,56.25
2022-12-31T10:06:42.909Z,45.00
2022-12-31T10:07:45.993Z,39.38
2022-12-31T10:08:43.889Z,45.00
2022-12-31T10:09:42.886Z,45.00
2022-12-31T10:10:42.889Z,39.38
2022-12-31T10:11:42.865Z,45.00
2022-12-31T10:12:42.921Z,45.00
2022-12-31T10:13:42.847Z,45.00
2022-12-31T10:14:47.332Z,50.62
2022-12-31T10:15:43.830Z,50.62
2022-12-31T10:16:42.885Z,56.25
2022-12-31T10:17:42.893Z,56.25
2022-12-31T10:18:42.808Z,39.38
2022-12-31T10:19:42.818Z,33.75
2022-12-31T10:20:45.495Z,28.12
2022-12-31T10:21:43.781Z,22.50
2022-12-31T10:22:42.775Z,22.50
2022-12-31T10:23:42.781Z,28.12
2022-12-31T10:24:42.803Z,28.12
2022-12-31T10:25:42.762Z,28.12
2022-12-31T10:26:42.756Z,33.75
2022-12-31T10:27:42.750Z,28.12
2022-12-31T10:28:42.735Z,28.12
2022-12-31T10:29:42.733Z,22.50
2022-12-31T10:30:42.762Z,22.50
2022-12-31T10:31:42.723Z,22.50
2022-12-31T10:32:42.715Z,28.12
2022-12-31T10:33:42.719Z,33.75
2022-12-31T10:34:42.708Z,28.12
2022-12-31T10:35:42.728Z,22.50
2022-12-31T10:36:42.680Z,22.50
2022-12-31T10:37:42.680Z,22.50
2022-12-31T10:38:42.664Z,22.50
2022-12-31T10:39:42.694Z,22.50
2022-12-31T10:40:42.681Z,22.50
2022-12-31T10:41:42.665Z,22.50
2022-12-31T10:42:42.641Z,22.50
2022-12-31T10:43:42.645Z,22.50
2022-12-31T10:44:42.714Z,22.50
2022-12-31T10:45:42.643Z,28.12
2022-12-31T10:46:42.681Z,39.38
2022-12-31T10:47:42.611Z,33.75
2022-12-31T10:48:42.598Z,39.38
2022-12-31T10:49:42.686Z,45.00
2022-12-31T10:50:42.586Z,50.62
2022-12-31T10:51:42.592Z,56.25
2022-12-31T10:52:42.603Z,56.25
2022-12-31T10:53:42.551Z,50.62
2022-12-31T10:54:42.555Z,45.00
2022-12-31T10:55:42.550Z,45.00
2022-12-31T10:56:42.560Z,50.62
2022-12-31T10:57:42.549Z,50.62
2022-12-31T10:58:42.539Z,56.25
2022-12-31T10:59:42.516Z,61.88
2022-12-31T11:00:42.504Z,67.50
2022-12-31T11:01:42.572Z,78.75
2022-12-31T11:02:42.687Z,90.00
2022-12-31T11:03:42.595Z,101.25
2022-12-31T11:04:42.508Z,123.75
2022-12-31T11:05:42.519Z,168.75
2022-12-31T11:06:42.499Z,241.88
2022-12-31T11:07:42.456Z,258.75
2022-12-31T11:08:42.447Z,208.12
2022-12-31T11:09:42.454Z,196.88
2022-12-31T11:10:42.440Z,174.38
2022-12-31T11:11:42.445Z,146.25
2022-12-31T11:12:42.432Z,129.38
2022-12-31T11:13:42.434Z,309.38
2022-12-31T11:14:42.434Z,135.00
2022-12-31T11:15:48.272Z,163.12
2022-12-31T11:16:44.385Z,146.25
2022-12-31T11:17:42.392Z,140.62
2022-12-31T11:18:42.392Z,106.88
2022-12-31T11:19:42.397Z,90.00
2022-12-31T11:20:42.378Z,106.88
2022-12-31T11:21:42.380Z,112.50
2022-12-31T11:22:42.357Z,101.25
2022-12-31T11:23:42.343Z,118.12
2022-12-31T11:24:42.518Z,106.88
2022-12-31T11:25:42.328Z,84.38
2022-12-31T11:26:42.328Z,84.38
2022-12-31T11:27:46.109Z,90.00
2022-12-31T11:28:43.307Z,90.00
2022-12-31T11:29:42.303Z,95.62
2022-12-31T11:30:42.366Z,90.00
2022-12-31T11:31:42.297Z,84.38
2022-12-31T11:32:42.303Z,90.00
2022-12-31T11:33:46.878Z,84.38
2022-12-31T11:34:44.268Z,84.38
2022-12-31T11:35:42.444Z,123.75
2022-12-31T11:36:42.259Z,151.88
2022-12-31T11:37:42.260Z,185.62
2022-12-31T11:38:42.261Z,236.25
2022-12-31T11:39:42.436Z,258.75
2022-12-31T11:40:42.268Z,281.25
2022-12-31T11:41:42.212Z,298.12
2022-12-31T11:42:42.216Z,270.00
2022-12-31T11:43:42.291Z,258.75
2022-12-31T11:44:42.189Z,236.25
2022-12-31T11:45:45.696Z,213.75
2022-12-31T11:46:44.281Z,185.62
2022-12-31T11:48:20.147Z,163.12
2022-12-31T11:48:44.193Z,157.50
2022-12-31T11:49:42.172Z,157.50
2022-12-31T11:50:42.151Z,213.75
2022-12-31T11:51:46.852Z,185.62
2022-12-31T11:52:44.132Z,180.00
2022-12-31T11:53:42.138Z,168.75
2022-12-31T11:54:42.229Z,163.12
2022-12-31T11:55:42.114Z,151.88
2022-12-31T11:56:42.182Z,146.25
2022-12-31T11:57:42.127Z,168.75
2022-12-31T11:58:42.108Z,168.75
2022-12-31T11:59:42.122Z,163.12
2022-12-31T12:00:42.091Z,151.88
2022-12-31T12:01:42.148Z,168.75
2022-12-31T12:02:42.119Z,185.62
2022-12-31T12:03:42.098Z,163.12
2022-12-31T12:04:42.811Z,146.25
2022-12-31T12:05:42.063Z,151.88
2022-12-31T12:06:42.047Z,168.75
2022-12-31T12:07:42.046Z,146.25
2022-12-31T12:08:42.784Z,118.12
2022-12-31T12:09:42.024Z,95.62
2022-12-31T12:10:42.038Z,84.38
2022-12-31T12:11:42.016Z,78.75
2022-12-31T12:12:42.030Z,78.75
2022-12-31T12:13:42.010Z,73.12
2022-12-31T12:14:42.002Z,73.12
2022-12-31T12:15:42.004Z,67.50
2022-12-31T12:16:42.022Z,73.12
2022-12-31T12:17:41.970Z,78.75
2022-12-31T12:18:41.964Z,84.38
2022-12-31T12:19:42.085Z,84.38
2022-12-31T12:20:41.966Z,78.75
2022-12-31T12:21:41.947Z,78.75
2022-12-31T12:22:46.435Z,78.75
2022-12-31T12:23:43.933Z,78.75
2022-12-31T12:24:41.925Z,90.00
2022-12-31T12:25:41.914Z,84.38
2022-12-31T12:26:41.905Z,78.75
2022-12-31T12:27:41.902Z,73.12
2022-12-31T12:28:44.293Z,73.12
2022-12-31T12:29:42.878Z,67.50
2022-12-31T12:30:41.886Z,67.50
2022-12-31T12:31:42.005Z,73.12
2022-12-31T12:32:41.869Z,78.75
2022-12-31T12:33:41.872Z,78.75
2022-12-31T12:34:47.587Z,78.75
2022-12-31T12:35:43.874Z,78.75
2022-12-31T12:36:41.844Z,78.75
2022-12-31T12:37:41.835Z,90.00
2022-12-31T12:38:41.847Z,101.25
2022-12-31T12:39:41.890Z,123.75
2022-12-31T12:40:41.813Z,129.38
2022-12-31T12:41:41.815Z,123.75
2022-12-31T12:42:41.835Z,140.62
2022-12-31T12:43:41.851Z,129.38
2022-12-31T12:44:41.819Z,129.38
2022-12-31T12:45:44.246Z,129.38
2022-12-31T12:46:47.632Z,146.25
2022-12-31T12:47:43.777Z,151.88
2022-12-31T12:48:41.763Z,157.50
2022-12-31T12:49:41.746Z,146.25
2022-12-31T12:50:41.741Z,151.88
2022-12-31T12:51:41.733Z,140.62
2022-12-31T12:52:41.724Z,191.25
2022-12-31T12:53:41.736Z,354.38
2022-12-31T12:54:41.718Z,455.62
2022-12-31T12:55:41.704Z,298.12
2022-12-31T12:56:41.701Z,399.38
2022-12-31T12:57:41.818Z,489.38
2022-12-31T12:58:41.687Z,405.00
2022-12-31T12:59:41.686Z,343.12
2022-12-31T13:00:41.716Z,298.12
2022-12-31T13:01:41.853Z,810.00
2022-12-31T13:02:41.727Z,793.12
2022-12-31T13:04:00.003Z,613.12
2022-12-31T13:04:45.478Z,405.00
2022-12-31T13:05:41.644Z,281.25
2022-12-31T13:06:41.637Z,258.75