createdAt,value
2018-03-17T00:00:06.127Z,0.85
2018-03-17T00:01:09.454Z,0.85
2018-03-17T00:02:12.991Z,0.87
2018-03-17T00:03:16.373Z,0.82
2018-03-17T00:04:19.847Z,0.73
2018-03-17T00:05:23.127Z,0.74
2018-03-17T00:06:26.375Z,0.73
2018-03-17T00:07:29.700Z,0.74
2018-03-17T00:08:33.372Z,0.78
2018-03-17T00:09:36.643Z,0.79
2018-03-17T00:10:40.058Z,0.69
2018-03-17T00:11:43.288Z,0.69
2018-03-17T00:12:46.506Z,0.72
2018-03-17T00:13:49.861Z,0.67
2018-03-17T00:14:53.429Z,0.62
2018-03-17T00:15:56.730Z,0.58
2018-03-17T00:17:00.025Z,0.55
2018-03-17T00:18:03.382Z,0.55
2018-03-17T00:19:06.706Z,0.61
2018-03-17T00:20:09.993Z,0.62
2018-03-17T00:21:13.573Z,0.59
2018-03-17T00:22:16.770Z,0.61
2018-03-17T00:23:19.993Z,0.66
2018-03-17T00:24:23.411Z,0.66
2018-03-17T00:25:26.672Z,0.68
2018-03-17T00:26:29.876Z,0.73
2018-03-17T00:27:33.576Z,0.78
2018-03-17T00:28:37.028Z,0.80
2018-03-17T00:29:40.346Z,0.77
2018-03-17T00:30:43.707Z,0.78
2018-03-17T00:31:47.232Z,0.76
2018-03-17T00:32:50.635Z,0.70
2018-03-17T00:33:54.316Z,0.65
2018-03-17T00:34:57.706Z,0.63
2018-03-17T00:36:01.088Z,0.62
2018-03-17T00:37:05.063Z,0.62
2018-03-17T00:38:08.591Z,0.60
2018-03-17T00:39:12.062Z,0.57
2018-03-17T00:40:15.774Z,0.52
2018-03-17T00:41:19.279Z,0.44
2018-03-17T00:42:22.700Z,0.38
2018-03-17T00:43:26.104Z,0.41
2018-03-17T00:44:29.493Z,0.42
2018-03-17T00:45:32.915Z,0.34
2018-03-17T00:46:36.855Z,0.27
2018-03-17T00:47:40.226Z,0.28
2018-03-17T00:48:43.579Z,0.31
2018-03-17T00:49:47.032Z,0.31
2018-03-17T00:50:50.595Z,0.30
2018-03-17T00:51:53.862Z,0.28
2018-03-17T00:52:57.455Z,0.30
2018-03-17T00:54:01.008Z,0.38
2018-03-17T00:55:04.873Z,0.37
2018-03-17T00:56:08.340Z,0.23
2018-03-17T00:57:12.219Z,0.19
2018-03-17T00:58:15.760Z,0.19
2018-03-17T00:59:19.535Z,0.26
2018-03-17T01:00:22.882Z,0.19
2018-03-17T01:01:26.378Z,0.09
2018-03-17T01:02:29.943Z,-0.02
2018-03-17T01:03:33.419Z,-0.08
2018-03-17T01:04:36.788Z,-0.19
2018-03-17T01:05:40.383Z,-0.22
2018-03-17T01:06:44.007Z,-0.23
2018-03-17T01:07:47.542Z,-0.18
2018-03-17T01:08:51.098Z,-0.22
2018-03-17T01:09:54.557Z,-0.22
2018-03-17T01:10:57.912Z,-0.25
2018-03-17T01:12:01.643Z,-0.22
2018-03-17T01:13:05.005Z,-0.19
2018-03-17T01:14:08.560Z,-0.19
2018-03-17T01:15:12.555Z,-0.18
2018-03-17T01:16:16.192Z,-0.20
2018-03-17T01:17:19.636Z,-0.21
2018-03-17T01:18:23.436Z,-0.29
2018-03-17T01:19:27.000Z,-0.30
2018-03-17T01:20:30.486Z,-0.28
2018-03-17T01:21:33.936Z,-0.29
2018-03-17T01:22:37.379Z,-0.35
2018-03-17T01:23:40.763Z,-0.32
2018-03-17T01:24:44.457Z,-0.29
2018-03-17T01:25:47.982Z,-0.26
2018-03-17T01:26:51.662Z,-0.25
2018-03-17T01:27:54.990Z,-0.21
2018-03-17T01:28:58.353Z,-0.19
2018-03-17T01:30:02.079Z,-0.18
2018-03-17T01:31:05.645Z,-0.19
2018-03-17T01:32:09.101Z,-0.11
2018-03-17T01:33:12.472Z,-0.07
2018-03-17T01:34:15.884Z,-0.04
2018-03-17T01:35:19.502Z,-0.05
2018-03-17T01:36:23.533Z,0.01
2018-03-17T01:37:27.223Z,0.01
2018-03-17T01:38:30.633Z,-0.07
2018-03-17T01:39:34.195Z,-0.11
2018-03-17T01:40:37.643Z,-0.17
2018-03-17T01:41:41.385Z,-0.15
2018-03-17T01:42:45.161Z,-0.12
2018-03-17T01:43:48.675Z,-0.02
2018-03-17T01:44:52.238Z,0.06
2018-03-17T01:45:55.905Z,0.06
2018-03-17T01:46:59.443Z,0.01
2018-03-17T01:48:03.117Z,-0.02
2018-03-17T01:49:06.997Z,0.04
2018-03-17T01:50:10.525Z,-0.14
2018-03-17T01:51:14.226Z,-0.23
2018-03-17T01:52:17.852Z,-0.24
2018-03-17T01:53:21.370Z,-0.21
2018-03-17T01:54:25.060Z,-0.15
2018-03-17T01:55:28.731Z,-0.13
2018-03-17T01:56:32.487Z,-0.13
2018-03-17T01:57:36.056Z,-0.09
2018-03-17T01:58:39.491Z,-0.05
2018-03-17T01:59:43.111Z,-0.05
2018-03-17T02:00:46.893Z,-0.02
2018-03-17T02:01:50.623Z,0.03
2018-03-17T02:02:54.063Z,0.02
2018-03-17T02:03:57.746Z,0.06
2018-03-17T02:05:01.319Z,0.05
2018-03-17T02:06:05.052Z,0.02
2018-03-17T02:07:08.760Z,-0.04
2018-03-17T02:08:12.310Z,-0.14
2018-03-17T02:09:15.746Z,-0.22
2018-03-17T02:10:19.267Z,-0.31
2018-03-17T02:11:22.915Z,-0.39
2018-03-17T02:12:27.098Z,-0.51
2018-03-17T02:13:30.700Z,-0.59
2018-03-17T02:14:34.340Z,-0.59
2018-03-17T02:15:38.098Z,-0.56
2018-03-17T02:16:41.686Z,-0.69
2018-03-17T02:17:45.096Z,-0.71
2018-03-17T02:18:49.087Z,-0.69
2018-03-17T02:19:52.711Z,-0.66
2018-03-17T02:20:56.673Z,-0.66
2018-03-17T02:22:00.454Z,-0.67
2018-03-17T02:23:04.119Z,-0.72
2018-03-17T02:24:07.861Z,-0.71
2018-03-17T02:25:12.015Z,-0.71
2018-03-17T02:26:15.554Z,-0.77
2018-03-17T02:27:19.036Z,-0.76
2018-03-17T02:28:22.646Z,-0.75
2018-03-17T02:29:26.130Z,-0.77
2018-03-17T02:30:29.712Z,-0.78
2018-03-17T02:31:33.324Z,-0.78
2018-03-17T02:32:36.746Z,-0.79
2018-03-17T02:33:40.396Z,-0.78
2018-03-17T02:34:43.903Z,-0.73
2018-03-17T02:35:47.562Z,-0.65
2018-03-17T02:36:51.311Z,-0.60
2018-03-17T02:37:55.267Z,-0.57
2018-03-17T02:38:58.873Z,-0.52
2018-03-17T02:40:02.712Z,-0.52
2018-03-17T02:41:06.525Z,-0.46
2018-03-17T02:42:10.482Z,-0.40
2018-03-17T02:43:14.136Z,-0.39
2018-03-17T02:44:18.173Z,-0.46
2018-03-17T02:45:21.747Z,-0.46
2018-03-17T02:46:26.428Z,-0.41
2018-03-17T02:47:29.900Z,-0.47
2018-03-17T02:48:33.360Z,-0.45
2018-03-17T02:49:36.661Z,-0.47
2018-03-17T02:50:40.972Z,-0.49
2018-03-17T02:51:44.549Z,-0.45
2018-03-17T02:52:48.112Z,-0.51
2018-03-17T02:53:51.690Z,-0.58
2018-03-17T02:54:55.171Z,-0.72
2018-03-17T02:55:58.642Z,-0.83
2018-03-17T02:57:02.628Z,-0.96
2018-03-17T02:58:06.273Z,-1.03
2018-03-17T02:59:09.879Z,-1.01
2018-03-17T03:00:13.310Z,-1.03
2018-03-17T03:01:16.917Z,-1.02
2018-03-17T03:02:20.714Z,-0.91
2018-03-17T03:03:24.767Z,-0.97
2018-03-17T03:04:28.458Z,-1.00
2018-03-17T03:05:32.110Z,-0.97
2018-03-17T03:06:35.871Z,-0.99
2018-03-17T03:07:39.511Z,-0.99
2018-03-17T03:08:43.186Z,-1.07
2018-03-17T03:09:47.015Z,-1.04
2018-03-17T03:10:50.445Z,-1.07
2018-03-17T03:11:53.700Z,-1.01
2018-03-17T03:12:57.049Z,-1.06
2018-03-17T03:14:00.363Z,-1.03
2018-03-17T03:15:03.784Z,-1.02
2018-03-17T03:16:07.471Z,-1.04
2018-03-17T03:17:10.715Z,-1.00
2018-03-17T03:18:14.212Z,-1.08
2018-03-17T03:19:17.530Z,-1.12
2018-03-17T03:20:21.088Z,-1.12
2018-03-17T03:21:24.637Z,-1.22
2018-03-17T03:22:28.506Z,-1.17
2018-03-17T03:23:31.998Z,-1.14
2018-03-17T03:24:35.695Z,-1.11
2018-03-17T03:25:39.089Z,-1.12
2018-03-17T03:26:42.422Z,-1.15
2018-03-17T03:27:46.172Z,-1.10
2018-03-17T03:28:50.042Z,-1.13
2018-03-17T03:29:53.395Z,-1.13
2018-03-17T03:30:56.870Z,-1.20
2018-03-17T03:32:00.277Z,-1.24
2018-03-17T03:33:03.702Z,-1.30
2018-03-17T03:34:07.333Z,-1.31
2018-03-17T03:35:10.926Z,-1.34
2018-03-17T03:36:14.762Z,-1.36
2018-03-17T03:37:18.192Z,-1.36
2018-03-17T03:38:21.502Z,-1.36
2018-03-17T03:39:25.168Z,-1.33
2018-03-17T03:40:28.560Z,-1.30
2018-03-17T03:41:32.421Z,-1.28
2018-03-17T03:42:36.088Z,-1.28
2018-03-17T03:43:39.203Z,-1.25
2018-03-17T03:44:42.802Z,-1.26
2018-03-17T03:45:46.238Z,-1.27
2018-03-17T03:46:49.743Z,-1.32
2018-03-17T03:47:53.324Z,-1.35
2018-03-17T03:48:56.695Z,-1.37
2018-03-17T03:50:00.021Z,-1.39
2018-03-17T03:51:03.822Z,-1.35
2018-03-17T03:52:07.118Z,-1.28
2018-03-17T03:53:10.577Z,-1.33
2018-03-17T03:54:14.115Z,-1.33
2018-03-17T03:55:17.375Z,-1.31
2018-03-17T03:56:21.125Z,-1.29
2018-03-17T03:57:24.482Z,-1.26
2018-03-17T03:58:27.778Z,-1.26
2018-03-17T03:59:31.036Z,-1.27
2018-03-17T04:00:35.175Z,-1.29
2018-03-17T04:01:38.706Z,-1.30
2018-03-17T04:02:42.164Z,-1.35
2018-03-17T04:03:45.652Z,-1.30
2018-03-17T04:04:49.034Z,-1.33
2018-03-17T04:05:52.271Z,-1.37
2018-03-17T04:06:55.637Z,-1.40
2018-03-17T04:07:58.767Z,-1.45
2018-03-17T04:09:02.079Z,-1.53
2018-03-17T04:10:05.396Z,-1.54
2018-03-17T04:11:08.836Z,-1.53
2018-03-17T04:12:12.371Z,-1.46
2018-03-17T04:13:16.013Z,-1.53
2018-03-17T04:14:19.453Z,-1.56
2018-03-17T04:15:23.065Z,-1.58
2018-03-17T04:16:26.473Z,-1.64
2018-03-17T04:17:29.825Z,-1.66
2018-03-17T04:18:33.163Z,-1.69
2018-03-17T04:19:36.994Z,-1.69
2018-03-17T04:20:40.528Z,-1.71
2018-03-17T04:21:44.021Z,-1.68
2018-03-17T04:22:47.552Z,-1.70
2018-03-17T04:23:50.867Z,-1.71
2018-03-17T04:24:54.088Z,-1.67
2018-03-17T04:25:57.539Z,-1.66
2018-03-17T04:27:00.722Z,-1.62
2018-03-17T04:28:03.853Z,-1.63
2018-03-17T04:29:07.261Z,-1.56
2018-03-17T04:30:10.659Z,-1.63
2018-03-17T04:31:14.058Z,-1.57
2018-03-17T04:32:17.667Z,-1.51
2018-03-17T04:33:20.929Z,-1.54
2018-03-17T04:34:24.184Z,-1.55
2018-03-17T04:35:27.537Z,-1.68
2018-03-17T04:36:30.699Z,-1.72
2018-03-17T04:37:33.718Z,-1.70
2018-03-17T04:38:37.053Z,-1.57
2018-03-17T04:39:40.257Z,-1.50
2018-03-17T04:40:43.861Z,-1.61
2018-03-17T04:41:46.814Z,-1.64
2018-03-17T04:42:50.314Z,-1.70
2018-03-17T04:43:54.144Z,-1.70
2018-03-17T04:44:57.697Z,-1.71
2018-03-17T04:46:01.092Z,-1.74
2018-03-17T04:47:04.462Z,-1.77
2018-03-17T04:48:07.642Z,-1.84
2018-03-17T04:49:11.138Z,-1.86
2018-03-17T04:50:14.266Z,-1.83
2018-03-17T04:51:17.526Z,-1.79
2018-03-17T04:52:20.724Z,-1.73
2018-03-17T04:53:23.973Z,-1.78
2018-03-17T04:54:27.428Z,-1.76
2018-03-17T04:55:30.684Z,-1.72
2018-03-17T04:56:33.890Z,-1.73
2018-03-17T04:57:37.839Z,-1.73
2018-03-17T04:58:41.266Z,-1.70
2018-03-17T04:59:44.493Z,-1.69
2018-03-17T05:00:47.771Z,-1.67
2018-03-17T05:01:51.157Z,-1.69
2018-03-17T05:02:54.435Z,-1.66
2018-03-17T05:03:58.078Z,-1.61
2018-03-17T05:05:01.352Z,-1.54
2018-03-17T05:06:04.636Z,-1.67
2018-03-17T05:07:08.055Z,-1.66
2018-03-17T05:08:11.422Z,-1.72
2018-03-17T05:09:14.740Z,-1.82
2018-03-17T05:10:18.370Z,-1.86
2018-03-17T05:11:21.703Z,-1.86
2018-03-17T05:12:24.989Z,-1.90
2018-03-17T05:13:28.261Z,-1.94
2018-03-17T05:14:31.615Z,-1.90
2018-03-17T05:15:34.904Z,-1.86
2018-03-17T05:16:38.253Z,-1.86
2018-03-17T05:17:41.495Z,-1.91
2018-03-17T05:18:44.551Z,-1.98
2018-03-17T05:19:47.975Z,-1.99
2018-03-17T05:20:51.173Z,-1.95
2018-03-17T05:21:54.508Z,-1.92
2018-03-17T05:22:57.796Z,-1.86
2018-03-17T05:24:01.243Z,-1.80
2018-03-17T05:25:04.752Z,-1.80
2018-03-17T05:26:08.222Z,-1.89
2018-03-17T05:27:11.580Z,-1.90
2018-03-17T05:28:15.157Z,-1.89
2018-03-17T05:29:18.601Z,-1.94
2018-03-17T05:30:21.640Z,-1.93
2018-03-17T05:31:24.658Z,-2.01
2018-03-17T05:32:27.933Z,-2.00
2018-03-17T05:33:31.041Z,-2.07
2018-03-17T05:34:34.353Z,-2.03
2018-03-17T05:35:37.961Z,-1.98
2018-03-17T05:36:41.253Z,-1.96
2018-03-17T05:37:44.480Z,-1.96
2018-03-17T05:38:47.923Z,-2.03
2018-03-17T05:39:51.356Z,-2.05
2018-03-17T05:40:54.684Z,-2.04
2018-03-17T05:41:58.280Z,-2.06
2018-03-17T05:43:01.491Z,-2.12
2018-03-17T05:44:04.695Z,-2.13
2018-03-17T05:45:08.040Z,-2.10
2018-03-17T05:46:11.366Z,-2.08
2018-03-17T05:47:14.908Z,-2.12
2018-03-17T05:48:18.347Z,-2.09
2018-03-17T05:49:21.692Z,-2.07
2018-03-17T05:50:25.193Z,-2.11
2018-03-17T05:51:28.826Z,-2.10
2018-03-17T05:52:32.265Z,-2.11
2018-03-17T05:53:35.903Z,-2.08
2018-03-17T05:54:39.780Z,-2.01
2018-03-17T05:55:43.351Z,-2.03
2018-03-17T05:56:46.916Z,-2.01
2018-03-17T05:57:50.386Z,-2.00
2018-03-17T05:58:53.726Z,-1.99
2018-03-17T05:59:57.222Z,-2.00
2018-03-17T06:01:00.938Z,-2.00
2018-03-17T06:02:04.477Z,-2.03
2018-03-17T06:03:07.973Z,-2.00
2018-03-17T06:04:11.483Z,-2.00
2018-03-17T06:05:14.914Z,-2.06
2018-03-17T06:06:18.449Z,-2.07
2018-03-17T06:07:22.181Z,-2.06
2018-03-17T06:08:25.994Z,-2.07
2018-03-17T06:09:29.501Z,-2.03
2018-03-17T06:10:32.943Z,-2.07
2018-03-17T06:11:36.646Z,-2.10
2018-03-17T06:12:40.650Z,-2.06
2018-03-17T06:13:44.253Z,-1.97
2018-03-17T06:15:55.782Z,-1.94
2018-03-17T06:16:58.972Z,-2.03
2018-03-17T06:18:02.483Z,-2.09
2018-03-17T06:19:06.288Z,-2.10
2018-03-17T06:20:10.316Z,-2.19
2018-03-17T06:21:13.966Z,-2.20
2018-03-17T06:22:17.423Z,-2.23
2018-03-17T06:23:21.056Z,-2.33
2018-03-17T06:24:24.721Z,-2.32
2018-03-17T06:25:28.432Z,-2.28
2018-03-17T06:26:32.271Z,-2.36
2018-03-17T06:27:35.930Z,-2.43
2018-03-17T06:28:39.451Z,-2.43
2018-03-17T06:29:42.903Z,-2.40
2018-03-17T06:30:46.896Z,-2.37
2018-03-17T06:31:50.640Z,-2.33
2018-03-17T06:32:54.514Z,-2.30
2018-03-17T06:33:58.216Z,-2.36
2018-03-17T06:35:01.934Z,-2.35
2018-03-17T06:36:05.462Z,-2.28
2018-03-17T06:37:09.347Z,-2.29
2018-03-17T06:38:13.143Z,-2.36
2018-03-17T06:39:17.243Z,-2.41
2018-03-17T06:40:20.861Z,-2.40
2018-03-17T06:41:24.530Z,-2.40
2018-03-17T06:42:28.202Z,-2.39
2018-03-17T06:43:31.811Z,-2.42
2018-03-17T06:44:35.515Z,-2.35
2018-03-17T06:45:39.747Z,-2.34
2018-03-17T06:46:43.249Z,-2.40
2018-03-17T06:47:47.029Z,-2.39
2018-03-17T06:48:50.696Z,-2.41
2018-03-17T06:49:54.164Z,-2.36
2018-03-17T06:50:57.637Z,-2.36
2018-03-17T06:52:01.523Z,-2.34
2018-03-17T06:53:05.198Z,-2.43
2018-03-17T06:54:08.571Z,-2.54
2018-03-17T06:55:12.018Z,-2.53
2018-03-17T06:56:15.602Z,-2.50
2018-03-17T06:57:19.447Z,-2.41
2018-03-17T06:58:22.957Z,-2.39
2018-03-17T06:59:26.533Z,-2.34
2018-03-17T07:00:29.857Z,-2.30
2018-03-17T07:01:33.345Z,-2.26
2018-03-17T07:02:36.950Z,-2.25
2018-03-17T07:03:40.646Z,-2.23
2018-03-17T07:04:44.157Z,-2.27
2018-03-17T07:05:47.865Z,-2.40
2018-03-17T07:06:51.653Z,-2.35
2018-03-17T07:07:55.256Z,-2.40
2018-03-17T07:08:58.886Z,-2.47
2018-03-17T07:10:02.811Z,-2.52
2018-03-17T07:11:06.266Z,-2.58
2018-03-17T07:12:09.835Z,-2.62
2018-03-17T07:13:13.256Z,-2.69
2018-03-17T07:14:16.824Z,-2.70
2018-03-17T07:15:20.357Z,-2.68
2018-03-17T07:16:24.081Z,-2.71
2018-03-17T07:17:27.668Z,-2.69
2018-03-17T07:18:31.185Z,-2.70
2018-03-17T07:19:34.700Z,-2.59
2018-03-17T07:20:38.020Z,-2.55
2018-03-17T07:21:41.462Z,-2.49
2018-03-17T07:22:45.217Z,-2.49
2018-03-17T07:23:48.535Z,-2.57
2018-03-17T07:24:52.082Z,-2.57
2018-03-17T07:25:55.637Z,-2.56
2018-03-17T07:26:59.035Z,-2.72
2018-03-17T07:28:02.383Z,-2.80
2018-03-17T07:29:06.127Z,-2.79
2018-03-17T07:30:09.628Z,-2.64
2018-03-17T07:31:12.876Z,-2.74
2018-03-17T07:32:18.351Z,-2.82
2018-03-17T07:33:22.129Z,-2.87
2018-03-17T07:34:26.465Z,-2.86
2018-03-17T07:35:30.203Z,-2.97
2018-03-17T07:36:35.481Z,-2.97
2018-03-17T07:37:38.946Z,-2.87
2018-03-17T07:38:42.560Z,-2.83
2018-03-17T07:39:46.369Z,-2.96
2018-03-17T07:40:51.483Z,-2.99
2018-03-17T07:41:56.556Z,-3.00
2018-03-17T07:42:59.918Z,-2.98
2018-03-17T07:44:03.232Z,-3.01
2018-03-17T07:45:06.679Z,-3.01
2018-03-17T07:46:10.136Z,-2.96
2018-03-17T07:47:13.429Z,-2.91
2018-03-17T07:48:17.459Z,-2.86
2018-03-17T07:49:20.954Z,-2.98
2018-03-17T07:50:24.454Z,-3.05
2018-03-17T07:51:27.869Z,-3.02
2018-03-17T07:52:31.177Z,-3.03
2018-03-17T07:53:34.487Z,-3.06
2018-03-17T07:54:38.305Z,-3.02
2018-03-17T07:55:41.713Z,-2.98
2018-03-17T07:56:45.180Z,-3.01
2018-03-17T07:57:48.613Z,-3.03
2018-03-17T07:58:51.979Z,-3.02
2018-03-17T07:59:55.287Z,-3.00
2018-03-17T08:00:59.017Z,-3.01
2018-03-17T08:02:02.542Z,-2.99
2018-03-17T08:03:06.006Z,-3.01
2018-03-17T08:04:09.599Z,-3.06
2018-03-17T08:05:13.092Z,-3.07
2018-03-17T08:06:16.339Z,-3.03
2018-03-17T08:07:20.186Z,-3.01
2018-03-17T08:08:23.580Z,-2.92
2018-03-17T08:09:26.953Z,-2.86
2018-03-17T08:10:30.319Z,-2.81
2018-03-17T08:11:33.650Z,-2.83
2018-03-17T08:12:36.997Z,-2.84
2018-03-17T08:13:40.757Z,-2.90
2018-03-17T08:14:44.153Z,-2.76
2018-03-17T08:15:47.430Z,-2.76
2018-03-17T08:16:50.766Z,-2.83
2018-03-17T08:17:54.078Z,-2.78
2018-03-17T08:18:57.522Z,-2.74
2018-03-17T08:20:01.289Z,-2.75
2018-03-17T08:21:04.735Z,-2.85
2018-03-17T08:22:08.093Z,-2.87
2018-03-17T08:23:11.479Z,-2.87
2018-03-17T08:24:14.733Z,-2.80
2018-03-17T08:25:18.170Z,-2.78
2018-03-17T08:26:21.802Z,-2.73
2018-03-17T08:27:25.127Z,-2.76
2018-03-17T08:28:28.425Z,-2.74
2018-03-17T08:29:31.823Z,-2.76
2018-03-17T08:30:35.796Z,-2.84
2018-03-17T08:31:39.119Z,-2.93
2018-03-17T08:32:42.401Z,-2.91
2018-03-17T08:33:45.700Z,-2.96
2018-03-17T08:34:48.957Z,-3.00
2018-03-17T08:35:52.206Z,-3.03
2018-03-17T08:36:55.604Z,-3.00
2018-03-17T08:37:59.313Z,-3.06
2018-03-17T08:39:02.557Z,-3.06
2018-03-17T08:40:05.814Z,-3.01
2018-03-17T08:41:09.061Z,-2.94
2018-03-17T08:42:12.348Z,-2.88
2018-03-17T08:43:15.546Z,-2.80
2018-03-17T08:44:19.273Z,-2.84
2018-03-17T08:45:22.671Z,-2.80
2018-03-17T08:46:26.047Z,-2.81
2018-03-17T08:47:29.321Z,-2.88
2018-03-17T08:48:32.678Z,-2.86
2018-03-17T08:49:35.962Z,-2.72
2018-03-17T08:50:39.531Z,-2.63
2018-03-17T08:51:43.789Z,-2.63
2018-03-17T08:52:47.150Z,-2.76
2018-03-17T08:53:50.432Z,-2.84
2018-03-17T08:54:53.819Z,-2.83
2018-03-17T08:55:57.097Z,-2.79
2018-03-17T08:57:00.311Z,-2.73
2018-03-17T08:58:03.645Z,-2.66
2018-03-17T08:59:06.975Z,-2.70
2018-03-17T09:00:10.383Z,-2.63
2018-03-17T09:01:13.735Z,-2.65
2018-03-17T09:02:17.098Z,-2.69
2018-03-17T09:03:20.511Z,-2.67
2018-03-17T09:04:23.766Z,-2.69
2018-03-17T09:05:27.192Z,-2.60
2018-03-17T09:06:30.543Z,-2.57
2018-03-17T09:07:34.239Z,-2.65
2018-03-17T09:08:37.490Z,-2.72
2018-03-17T09:09:40.782Z,-2.80
2018-03-17T09:10:44.072Z,-2.80
2018-03-17T09:11:47.347Z,-2.73
2018-03-17T09:12:50.671Z,-2.66
2018-03-17T09:13:54.432Z,-2.63
2018-03-17T09:14:57.633Z,-2.68
2018-03-17T09:16:00.947Z,-2.77
2018-03-17T09:17:04.275Z,-2.71
2018-03-17T09:18:07.778Z,-2.64
2018-03-17T09:19:10.953Z,-2.70
2018-03-17T09:20:14.703Z,-2.65
2018-03-17T09:21:17.857Z,-2.66
2018-03-17T09:22:21.234Z,-2.66
2018-03-17T09:23:24.388Z,-2.70
2018-03-17T09:24:27.645Z,-2.67
2018-03-17T09:25:30.927Z,-2.65
2018-03-17T09:26:34.557Z,-2.55
2018-03-17T09:27:37.784Z,-2.46
2018-03-17T09:28:41.056Z,-2.42
2018-03-17T09:29:44.603Z,-2.46
2018-03-17T09:30:47.885Z,-2.40
2018-03-17T09:31:51.091Z,-2.32
2018-03-17T09:32:54.864Z,-2.29
2018-03-17T09:33:58.045Z,-2.28
2018-03-17T09:35:01.197Z,-2.31
2018-03-17T09:36:04.492Z,-2.35
2018-03-17T09:37:07.768Z,-2.56
2018-03-17T09:38:11.004Z,-2.57
2018-03-17T09:39:14.780Z,-2.80
2018-03-17T09:40:18.323Z,-2.85
2018-03-17T09:41:21.560Z,-2.86
2018-03-17T09:42:24.761Z,-2.87
2018-03-17T09:43:28.042Z,-2.87
2018-03-17T09:44:31.165Z,-2.84
2018-03-17T09:45:34.812Z,-2.90
2018-03-17T09:46:37.925Z,-2.88
2018-03-17T09:47:41.079Z,-3.02
2018-03-17T09:48:44.291Z,-3.08
2018-03-17T09:49:47.463Z,-3.09
2018-03-17T09:50:50.739Z,-3.12
2018-03-17T09:51:54.398Z,-3.08
2018-03-17T09:52:57.772Z,-3.07
2018-03-17T09:54:00.969Z,-3.13
2018-03-17T09:55:04.207Z,-3.11
2018-03-17T09:56:07.347Z,-3.06
2018-03-17T09:57:10.517Z,-2.96
2018-03-17T09:58:14.149Z,-2.93
2018-03-17T09:59:17.477Z,-2.95
2018-03-17T10:00:20.696Z,-3.03
2018-03-17T10:01:23.903Z,-3.01
2018-03-17T10:02:27.091Z,-3.00
2018-03-17T10:03:30.255Z,-3.02
2018-03-17T10:04:33.711Z,-3.00
2018-03-17T10:05:36.911Z,-3.03
2018-03-17T10:06:40.093Z,-3.07
2018-03-17T10:07:43.185Z,-3.10
2018-03-17T10:08:46.344Z,-3.13
2018-03-17T10:09:49.675Z,-3.14
2018-03-17T10:10:53.195Z,-3.23
2018-03-17T10:11:56.373Z,-3.20
2018-03-17T10:12:59.477Z,-3.22
2018-03-17T10:14:03.597Z,-3.16
2018-03-17T10:15:06.868Z,-3.17
2018-03-17T10:16:09.994Z,-3.18
2018-03-17T10:17:13.582Z,-3.14
2018-03-17T10:18:16.815Z,-3.14
2018-03-17T10:19:20.034Z,-3.23
2018-03-17T10:20:23.169Z,-3.23
2018-03-17T10:21:26.323Z,-3.21
2018-03-17T10:22:29.480Z,-3.13
2018-03-17T10:23:32.967Z,-3.05
2018-03-17T10:24:36.130Z,-3.03
2018-03-17T10:25:39.473Z,-3.02
2018-03-17T10:26:42.749Z,-3.01
2018-03-17T10:27:46.074Z,-3.10
2018-03-17T10:28:49.217Z,-3.05
2018-03-17T10:29:52.757Z,-2.95
2018-03-17T10:30:55.982Z,-2.98
2018-03-17T10:31:59.194Z,-2.95
2018-03-17T10:33:02.390Z,-3.10
2018-03-17T10:34:05.691Z,-3.28
2018-03-17T10:35:08.895Z,-3.29
2018-03-17T10:36:12.311Z,-3.34
2018-03-17T10:37:15.433Z,-3.35
2018-03-17T10:38:18.496Z,-3.47
2018-03-17T10:39:21.675Z,-3.38
2018-03-17T10:40:24.829Z,-3.34
2018-03-17T10:41:27.861Z,-3.27
2018-03-17T10:42:31.718Z,-3.23
2018-03-17T10:43:34.891Z,-3.19
2018-03-17T10:44:37.945Z,-3.19
2018-03-17T10:45:41.106Z,-3.25
2018-03-17T10:46:44.293Z,-3.38
2018-03-17T10:47:47.580Z,-3.42
2018-03-17T10:48:52.169Z,-3.46
2018-03-17T10:49:55.435Z,-3.48
2018-03-17T10:51:00.344Z,-3.45
2018-03-17T10:52:03.959Z,-3.46
2018-03-17T10:53:07.195Z,-3.45
2018-03-17T10:54:10.915Z,-3.33
2018-03-17T10:55:15.095Z,-3.19
2018-03-17T10:56:18.288Z,-3.12
2018-03-17T10:57:21.561Z,-3.28
2018-03-17T10:58:24.866Z,-3.42
2018-03-17T10:59:28.055Z,-3.47
2018-03-17T11:00:31.884Z,-3.45
2018-03-17T11:01:38.969Z,-3.45
2018-03-17T11:02:42.429Z,-3.40
2018-03-17T11:03:45.619Z,-3.34
2018-03-17T11:04:49.501Z,-3.32
2018-03-17T11:05:52.979Z,-3.36
2018-03-17T11:06:56.635Z,-3.40
2018-03-17T11:07:59.898Z,-3.25
2018-03-17T11:09:03.306Z,-3.21
2018-03-17T11:10:06.828Z,-3.27
2018-03-17T11:11:10.143Z,-3.23
2018-03-17T11:12:13.405Z,-3.11
2018-03-17T11:13:17.012Z,-3.09
2018-03-17T11:14:20.320Z,-3.02
2018-03-17T11:15:23.638Z,-3.01
2018-03-17T11:16:26.954Z,-2.96
2018-03-17T11:17:30.191Z,-2.87
2018-03-17T11:18:33.505Z,-2.99
2018-03-17T11:19:37.173Z,-3.10
2018-03-17T11:20:40.387Z,-3.19
2018-03-17T11:21:43.670Z,-3.17
2018-03-17T11:22:47.082Z,-3.08
2018-03-17T11:23:50.244Z,-3.06
2018-03-17T11:24:53.428Z,-3.09
2018-03-17T11:25:57.111Z,-3.07
2018-03-17T11:27:00.956Z,-3.05
2018-03-17T11:28:04.238Z,-2.96
2018-03-17T11:29:08.346Z,-2.85
2018-03-17T11:30:11.550Z,-2.74
2018-03-17T11:31:14.735Z,-2.96
2018-03-17T11:32:18.353Z,-3.08
2018-03-17T11:33:21.605Z,-3.11
2018-03-17T11:34:24.833Z,-3.07
2018-03-17T11:35:28.251Z,-3.10
2018-03-17T11:36:31.422Z,-3.07
2018-03-17T11:37:34.589Z,-3.15
2018-03-17T11:38:38.234Z,-3.15
2018-03-17T11:39:41.398Z,-3.10
2018-03-17T11:40:44.638Z,-3.33
2018-03-17T11:41:49.146Z,-3.35
2018-03-17T11:42:52.378Z,-3.36
2018-03-17T11:43:55.620Z,-3.22
2018-03-17T11:44:59.245Z,-3.19
2018-03-17T11:46:02.830Z,-3.18
2018-03-17T11:47:06.868Z,-3.20
2018-03-17T11:48:10.102Z,-3.24
2018-03-17T11:49:13.287Z,-3.23
2018-03-17T11:50:16.593Z,-3.12
2018-03-17T11:51:20.410Z,-3.04
2018-03-17T11:52:23.754Z,-2.94
2018-03-17T11:53:26.901Z,-2.83
2018-03-17T11:54:30.099Z,-2.77
2018-03-17T11:55:33.268Z,-2.77
2018-03-17T11:56:36.433Z,-2.95
2018-03-17T11:57:40.043Z,-3.08
2018-03-17T11:58:43.195Z,-3.10
2018-03-17T11:59:46.403Z,-3.12
2018-03-17T12:00:49.602Z,-3.15
2018-03-17T12:01:52.847Z,-3.17
2018-03-17T12:02:56.078Z,-3.13
2018-03-17T12:03:59.222Z,-3.09
2018-03-17T12:05:02.362Z,-3.05
2018-03-17T12:06:05.475Z,-2.99
2018-03-17T12:07:08.716Z,-2.94
2018-03-17T12:08:11.941Z,-2.89
2018-03-17T12:09:15.624Z,-2.98
2018-03-17T12:10:18.819Z,-3.12
2018-03-17T12:11:22.098Z,-3.22
2018-03-17T12:12:25.279Z,-3.15
2018-03-17T12:13:28.492Z,-3.05
2018-03-17T12:14:31.812Z,-3.10
2018-03-17T12:15:35.538Z,-3.23
2018-03-17T12:16:38.717Z,-3.39
2018-03-17T12:17:41.945Z,-3.47
2018-03-17T12:18:45.231Z,-3.50
2018-03-17T12:19:48.675Z,-3.49
2018-03-17T12:20:51.963Z,-3.40
2018-03-17T12:21:55.576Z,-3.43
2018-03-17T12:22:58.817Z,-3.44
2018-03-17T12:24:02.034Z,-3.41
2018-03-17T12:25:05.984Z,-3.33
2018-03-17T12:26:09.200Z,-3.37
2018-03-17T12:27:12.447Z,-3.35
2018-03-17T12:28:15.961Z,-3.47
2018-03-17T12:29:19.127Z,-3.45
2018-03-17T12:30:22.440Z,-3.42
2018-03-17T12:31:25.894Z,-3.42
2018-03-17T12:32:29.467Z,-3.51
2018-03-17T12:33:32.630Z,-3.42
2018-03-17T12:34:36.630Z,-3.28
2018-03-17T12:35:39.991Z,-3.23
2018-03-17T12:36:43.785Z,-3.17
2018-03-17T12:37:46.971Z,-3.27
2018-03-17T12:38:50.197Z,-3.31
2018-03-17T12:39:53.526Z,-3.29
2018-03-17T12:40:57.302Z,-3.28
2018-03-17T12:42:00.568Z,-3.29
2018-03-17T12:43:03.901Z,-3.22
2018-03-17T12:44:07.238Z,-3.09
2018-03-17T12:45:10.401Z,-3.03
2018-03-17T12:46:13.600Z,-3.00
2018-03-17T12:47:17.341Z,-3.10
2018-03-17T12:48:20.571Z,-3.25
2018-03-17T12:49:23.756Z,-3.39
2018-03-17T12:50:26.946Z,-3.37
2018-03-17T12:51:30.197Z,-3.31
2018-03-17T12:52:33.407Z,-3.31
2018-03-17T12:53:37.165Z,-3.32
2018-03-17T12:54:40.582Z,-3.18
2018-03-17T12:55:44.057Z,-3.08
2018-03-17T12:56:47.372Z,-3.12
2018-03-17T12:57:50.496Z,-3.16
2018-03-17T12:58:53.924Z,-3.18
2018-03-17T12:59:57.485Z,-3.24
2018-03-17T13:01:00.738Z,-3.17
2018-03-17T13:02:03.994Z,-3.09
2018-03-17T13:03:07.298Z,-3.01
2018-03-17T13:04:10.575Z,-2.93
2018-03-17T13:05:13.907Z,-2.92
2018-03-17T13:06:17.678Z,-2.84
2018-03-17T13:07:20.945Z,-2.81
2018-03-17T13:08:24.346Z,-2.76
2018-03-17T13:09:27.553Z,-2.73
2018-03-17T13:10:30.948Z,-2.75
2018-03-17T13:11:34.423Z,-2.71
2018-03-17T13:12:37.990Z,-2.65
2018-03-17T13:13:41.318Z,-2.65
2018-03-17T13:14:44.552Z,-2.63
2018-03-17T13:15:47.889Z,-2.61
2018-03-17T13:16:51.174Z,-2.61
2018-03-17T13:17:54.418Z,-2.60
2018-03-17T13:18:57.624Z,-2.58
2018-03-17T13:20:00.929Z,-2.58
2018-03-17T13:21:04.162Z,-2.64
2018-03-17T13:22:07.300Z,-2.71
2018-03-17T13:23:10.531Z,-2.85
2018-03-17T13:24:14.224Z,-2.84
2018-03-17T13:25:17.404Z,-2.80
2018-03-17T13:26:20.549Z,-2.80
2018-03-17T13:27:23.751Z,-2.98
2018-03-17T13:28:26.955Z,-3.07
2018-03-17T13:29:30.192Z,-3.06
2018-03-17T13:30:33.639Z,-3.06
2018-03-17T13:31:36.869Z,-3.19
2018-03-17T13:32:40.057Z,-3.17
2018-03-17T13:33:43.283Z,-3.13
2018-03-17T13:34:46.561Z,-3.14
2018-03-17T13:35:49.871Z,-3.20
2018-03-17T13:36:53.471Z,-3.25
2018-03-17T13:37:56.839Z,-3.27
2018-03-17T13:38:59.991Z,-3.31
2018-03-17T13:40:03.265Z,-3.29