createdAt,value
2018-11-25T00:00:41.270Z,22.57
2018-11-25T00:03:08.553Z,29.83
2018-11-25T00:05:35.838Z,27.97
2018-11-25T00:08:03.461Z,27.20
2018-11-25T00:10:32.565Z,23.40
2018-11-25T00:12:59.920Z,26.80
2018-11-25T00:15:27.425Z,23.00
2018-11-25T00:17:54.916Z,27.17
2018-11-25T00:20:22.340Z,28.43
2018-11-25T00:22:50.230Z,30.23
2018-11-25T00:25:17.604Z,22.87
2018-11-25T00:27:45.236Z,29.77
2018-11-25T00:30:12.547Z,26.57
2018-11-25T00:32:40.260Z,26.80
2018-11-25T00:35:07.607Z,28.00
2018-11-25T00:37:35.412Z,23.83
2018-11-25T00:40:03.104Z,26.10
2018-11-25T00:42:30.382Z,26.27
2018-11-25T00:44:57.662Z,30.07
2018-11-25T00:47:25.396Z,27.10
2018-11-25T00:49:53.496Z,22.50
2018-11-25T00:52:20.928Z,23.13
2018-11-25T00:54:48.274Z,24.37
2018-11-25T00:57:15.720Z,25.50
2018-11-25T00:59:43.359Z,25.27
2018-11-25T01:02:11.814Z,24.87
2018-11-25T01:04:39.160Z,25.70
2018-11-25T01:07:06.995Z,29.00
2018-11-25T01:09:35.318Z,28.97
2018-11-25T01:12:02.762Z,23.17
2018-11-25T01:14:31.364Z,23.50
2018-11-25T01:16:59.212Z,22.77
2018-11-25T01:19:26.464Z,22.70
2018-11-25T01:21:54.009Z,23.17
2018-11-25T01:24:21.311Z,27.30
2018-11-25T01:26:48.744Z,24.33
2018-11-25T01:29:16.030Z,23.13
2018-11-25T01:31:43.363Z,23.27
2018-11-25T01:34:10.931Z,23.30
2018-11-25T01:36:38.331Z,23.30
2018-11-25T01:39:06.308Z,22.40
2018-11-25T01:41:34.538Z,23.37
2018-11-25T01:44:02.088Z,21.13
2018-11-25T01:46:29.730Z,23.97
2018-11-25T01:48:57.360Z,24.50
2018-11-25T01:51:24.734Z,26.70
2018-11-25T01:53:52.224Z,23.57
2018-11-25T01:56:20.097Z,22.80
2018-11-25T01:58:47.819Z,23.73
2018-11-25T02:01:15.172Z,20.73
2018-11-25T02:03:42.411Z,23.00
2018-11-25T02:06:10.113Z,20.60
2018-11-25T02:08:37.374Z,24.13
2018-11-25T02:11:05.139Z,23.90
2018-11-25T02:13:32.755Z,23.33
2018-11-25T02:16:00.247Z,17.97
2018-11-25T02:18:27.767Z,22.53
2018-11-25T02:20:55.275Z,29.90
2018-11-25T02:23:23.036Z,24.13
2018-11-25T02:25:50.527Z,20.23
2018-11-25T02:28:18.251Z,19.63
2018-11-25T02:30:45.700Z,20.17
2018-11-25T02:33:13.284Z,23.60
2018-11-25T02:35:41.505Z,26.80
2018-11-25T02:38:08.832Z,24.10
2018-11-25T02:40:36.684Z,24.97
2018-11-25T02:43:04.104Z,21.13
2018-11-25T02:45:33.305Z,25.43
2018-11-25T02:48:00.683Z,22.90
2018-11-25T02:50:29.010Z,22.90
2018-11-25T02:52:56.359Z,24.30
2018-11-25T02:55:23.734Z,21.97
2018-11-25T02:57:52.048Z,21.73
2018-11-25T03:00:19.245Z,22.60
2018-11-25T03:02:46.687Z,23.23
2018-11-25T03:05:14.052Z,24.23
2018-11-25T03:07:41.521Z,24.60
2018-11-25T03:10:09.229Z,29.13
2018-11-25T03:12:36.660Z,26.97
2018-11-25T03:15:04.160Z,25.53
2018-11-25T03:17:31.919Z,22.13
2018-11-25T03:19:59.166Z,21.87
2018-11-25T03:22:27.618Z,23.27
2018-11-25T03:24:55.472Z,24.27
2018-11-25T03:27:22.857Z,25.63
2018-11-25T03:29:50.392Z,30.10
2018-11-25T03:32:18.056Z,25.50
2018-11-25T03:34:45.436Z,23.80
2018-11-25T03:37:13.756Z,23.23
2018-11-25T03:39:41.700Z,23.50
2018-11-25T03:42:09.158Z,23.00
2018-11-25T03:44:36.503Z,21.37
2018-11-25T03:47:03.806Z,24.30
2018-11-25T03:49:31.514Z,28.47
2018-11-25T03:51:59.245Z,21.87
2018-11-25T03:54:26.766Z,19.10
2018-11-25T03:56:54.072Z,21.33
2018-11-25T03:59:21.505Z,19.83
2018-11-25T04:01:49.175Z,19.87
2018-11-25T04:04:16.751Z,21.97
2018-11-25T04:06:44.375Z,24.90
2018-11-25T04:09:11.772Z,23.20
2018-11-25T04:11:39.135Z,24.37
2018-11-25T04:14:07.877Z,23.23
2018-11-25T04:16:35.287Z,28.50
2018-11-25T04:19:02.928Z,22.87
2018-11-25T04:21:30.339Z,21.73
2018-11-25T04:23:58.373Z,20.77
2018-11-25T04:26:26.169Z,21.20
2018-11-25T04:28:53.725Z,25.53
2018-11-25T04:31:21.003Z,20.27
2018-11-25T04:33:48.287Z,22.13
2018-11-25T04:36:15.929Z,19.10
2018-11-25T04:38:43.206Z,20.37
2018-11-25T04:41:10.787Z,18.13
2018-11-25T04:43:38.577Z,24.07
2018-11-25T04:46:05.783Z,23.07
2018-11-25T04:48:33.520Z,23.30
2018-11-25T04:51:01.271Z,23.03
2018-11-25T04:53:29.114Z,21.07
2018-11-25T04:55:57.291Z,21.73
2018-11-25T04:58:24.761Z,26.33
2018-11-25T05:00:52.211Z,18.73
2018-11-25T05:03:19.683Z,20.50
2018-11-25T05:05:46.982Z,26.40
2018-11-25T05:08:14.339Z,25.43
2018-11-25T05:10:42.049Z,23.73
2018-11-25T05:13:09.738Z,24.77
2018-11-25T05:15:37.212Z,19.70
2018-11-25T05:18:04.657Z,23.50
2018-11-25T05:20:32.001Z,24.03
2018-11-25T05:22:59.932Z,26.50
2018-11-25T05:25:27.562Z,19.87
2018-11-25T05:27:54.824Z,25.87
2018-11-25T05:30:23.112Z,21.63
2018-11-25T05:32:50.461Z,18.97
2018-11-25T05:35:17.938Z,24.13
2018-11-25T05:37:45.203Z,24.63
2018-11-25T05:40:12.795Z,24.17
2018-11-25T05:42:40.662Z,25.00
2018-11-25T05:45:08.343Z,19.17
2018-11-25T05:47:36.638Z,24.90
2018-11-25T05:50:16.002Z,30.03
2018-11-25T05:52:44.323Z,22.47
2018-11-25T05:55:11.852Z,26.03
2018-11-25T05:57:39.426Z,25.13
2018-11-25T06:00:07.436Z,23.77
2018-11-25T06:02:35.025Z,29.97
2018-11-25T06:05:02.513Z,26.80
2018-11-25T06:07:30.260Z,24.80
2018-11-25T06:09:58.471Z,30.10
2018-11-25T06:12:25.913Z,26.37
2018-11-25T06:14:53.169Z,26.03
2018-11-25T06:17:26.178Z,29.63
2018-11-25T06:19:53.543Z,28.50
2018-11-25T06:22:21.199Z,28.37
2018-11-25T06:24:49.517Z,28.27
2018-11-25T06:27:17.085Z,24.63
2018-11-25T06:29:44.659Z,21.40
2018-11-25T06:32:12.546Z,21.80
2018-11-25T06:34:40.211Z,26.83
2018-11-25T06:37:07.553Z,30.33
2018-11-25T06:39:35.207Z,28.47
2018-11-25T06:42:02.705Z,23.83
2018-11-25T06:44:30.343Z,24.27
2018-11-25T06:46:58.447Z,30.57
2018-11-25T06:49:26.747Z,30.30
2018-11-25T06:51:55.011Z,29.03
2018-11-25T06:54:23.378Z,25.20
2018-11-25T06:56:50.624Z,29.50
2018-11-25T06:59:18.033Z,24.77
2018-11-25T07:01:45.633Z,34.83
2018-11-25T07:04:12.905Z,25.43
2018-11-25T07:06:40.849Z,27.63
2018-11-25T07:09:09.895Z,21.77
2018-11-25T07:11:37.746Z,25.17
2018-11-25T07:14:05.483Z,27.03
2018-11-25T07:16:32.823Z,29.47
2018-11-25T07:19:00.338Z,25.70
2018-11-25T07:21:27.954Z,28.10
2018-11-25T07:23:55.658Z,26.27
2018-11-25T07:26:23.332Z,30.10
2018-11-25T07:28:52.555Z,27.10
2018-11-25T07:31:19.838Z,25.43
2018-11-25T07:33:48.388Z,23.70
2018-11-25T07:36:15.734Z,24.87
2018-11-25T07:38:43.209Z,28.07
2018-11-25T07:41:10.494Z,32.00
2018-11-25T07:43:38.490Z,22.80
2018-11-25T07:46:05.950Z,26.30
2018-11-25T07:48:33.441Z,23.97
2018-11-25T07:51:00.844Z,17.43
2018-11-25T07:53:28.224Z,22.97
2018-11-25T07:55:55.518Z,23.20
2018-11-25T07:58:22.953Z,21.30
2018-11-25T08:00:50.286Z,29.93
2018-11-25T08:03:36.251Z,24.07
2018-11-25T08:06:05.681Z,26.23
2018-11-25T08:08:34.577Z,21.27
2018-11-25T08:11:01.606Z,22.07
2018-11-25T08:13:29.276Z,23.20
2018-11-25T08:15:56.711Z,19.57
2018-11-25T08:18:24.175Z,20.00
2018-11-25T08:20:51.590Z,19.37
2018-11-25T08:23:20.205Z,20.07
2018-11-25T08:25:47.471Z,23.70
2018-11-25T08:28:16.247Z,22.53
2018-11-25T08:30:43.833Z,20.23
2018-11-25T08:33:11.471Z,20.67
2018-11-25T08:35:39.046Z,21.80
2018-11-25T08:38:07.066Z,22.67
2018-11-25T08:40:35.308Z,18.83
2018-11-25T08:43:02.963Z,22.57
2018-11-25T08:45:30.627Z,19.07
2018-11-25T08:47:58.167Z,17.40
2018-11-25T08:50:25.757Z,19.97
2018-11-25T08:52:53.360Z,22.00
2018-11-25T08:55:20.853Z,16.43
2018-11-25T08:57:48.535Z,14.67
2018-11-25T09:00:16.354Z,22.33
2018-11-25T09:02:44.256Z,17.53
2018-11-25T09:05:11.873Z,19.63
2018-11-25T09:07:39.625Z,18.17
2018-11-25T09:10:07.955Z,17.37
2018-11-25T09:12:35.553Z,19.20
2018-11-25T09:15:02.958Z,20.23
2018-11-25T09:17:30.438Z,18.03
2018-11-25T09:19:57.730Z,23.23
2018-11-25T09:22:25.149Z,17.20
2018-11-25T09:24:54.102Z,17.97
2018-11-25T09:27:21.579Z,14.57
2018-11-25T09:29:49.880Z,16.00
2018-11-25T09:32:22.882Z,16.80
2018-11-25T09:34:46.417Z,19.10
2018-11-25T09:37:14.620Z,15.90
2018-11-25T09:39:42.272Z,19.83
2018-11-25T09:42:10.734Z,15.47
2018-11-25T09:44:38.145Z,22.43
2018-11-25T09:47:05.590Z,24.90
2018-11-25T09:49:33.076Z,13.57
2018-11-25T09:52:00.748Z,24.43
2018-11-25T09:54:28.141Z,26.03
2018-11-25T09:56:56.125Z,24.50
2018-11-25T09:59:23.515Z,21.17
2018-11-25T10:01:51.012Z,26.23
2018-11-25T10:04:18.871Z,28.17
2018-11-25T10:06:46.567Z,23.20
2018-11-25T10:09:14.066Z,22.23
2018-11-25T10:11:41.427Z,31.10
2018-11-25T10:14:08.968Z,27.47
2018-11-25T10:16:36.603Z,30.70
2018-11-25T10:19:04.172Z,23.67
2018-11-25T10:21:32.028Z,30.70
2018-11-25T10:23:59.984Z,28.80
2018-11-25T10:26:27.672Z,31.40
2018-11-25T10:28:55.255Z,25.53
2018-11-25T10:31:22.786Z,27.20
2018-11-25T10:33:50.407Z,27.77
2018-11-25T10:36:18.405Z,32.17
2018-11-25T10:38:46.077Z,25.10
2018-11-25T10:41:13.431Z,29.33
2018-11-25T10:43:40.991Z,31.87
2018-11-25T10:46:08.666Z,36.37
2018-11-25T10:48:36.367Z,35.27
2018-11-25T10:51:03.968Z,22.43
2018-11-25T10:53:32.515Z,30.40
2018-11-25T10:55:59.732Z,34.27
2018-11-25T10:58:27.177Z,34.97
2018-11-25T11:00:56.048Z,33.60
2018-11-25T11:03:42.076Z,31.90
2018-11-25T11:06:27.506Z,28.47
2018-11-25T11:08:55.106Z,36.70
2018-11-25T11:11:23.544Z,31.70
2018-11-25T11:13:50.864Z,38.17
2018-11-25T11:16:18.297Z,35.13
2018-11-25T11:18:45.577Z,32.93
2018-11-25T11:21:13.321Z,26.37
2018-11-25T11:23:41.222Z,34.57
2018-11-25T11:26:08.538Z,27.07
2018-11-25T11:28:36.192Z,32.93
2018-11-25T11:31:03.941Z,26.97
2018-11-25T11:33:31.521Z,27.60
2018-11-25T11:35:58.944Z,23.83
2018-11-25T11:38:26.343Z,24.83
2018-11-25T11:40:53.952Z,28.60
2018-11-25T11:43:21.446Z,26.97
2018-11-25T11:45:50.065Z,26.57
2018-11-25T11:48:18.118Z,27.87
2018-11-25T11:50:45.838Z,26.83
2018-11-25T11:53:13.354Z,22.23
2018-11-25T11:55:40.769Z,20.47
2018-11-25T11:58:09.772Z,27.87
2018-11-25T12:00:38.012Z,17.83
2018-11-25T12:03:05.548Z,19.97
2018-11-25T12:05:32.868Z,18.73
2018-11-25T12:08:00.461Z,20.27
2018-11-25T12:10:28.224Z,21.97
2018-11-25T12:12:55.606Z,26.03
2018-11-25T12:15:29.955Z,21.03
2018-11-25T12:17:51.551Z,23.37
2018-11-25T12:20:21.329Z,17.27
2018-11-25T12:22:47.371Z,17.23
2018-11-25T12:25:15.227Z,17.20
2018-11-25T12:27:42.859Z,21.23
2018-11-25T12:30:11.284Z,21.37
2018-11-25T12:32:38.889Z,20.47
2018-11-25T12:35:06.609Z,21.70
2018-11-25T12:37:36.161Z,19.20
2018-11-25T12:40:02.553Z,19.10
2018-11-25T12:42:30.191Z,19.43
2018-11-25T12:44:57.965Z,18.27
2018-11-25T12:47:25.454Z,12.43
2018-11-25T12:49:53.097Z,18.33
2018-11-25T12:52:20.701Z,18.47
2018-11-25T12:54:48.141Z,19.47
2018-11-25T12:57:15.586Z,20.07
2018-11-25T12:59:44.282Z,20.93
2018-11-25T13:02:12.379Z,18.60
2018-11-25T13:04:39.644Z,20.10
2018-11-25T13:07:07.322Z,21.53
2018-11-25T13:09:34.734Z,20.33
2018-11-25T13:12:02.274Z,17.77
2018-11-25T13:14:30.356Z,20.40
2018-11-25T13:16:57.844Z,19.03
2018-11-25T13:19:25.231Z,21.40
2018-11-25T13:21:52.809Z,19.03
2018-11-25T13:24:21.067Z,18.57
2018-11-25T13:26:48.446Z,16.80
2018-11-25T13:29:15.913Z,16.90
2018-11-25T13:31:44.039Z,19.47
2018-11-25T13:34:11.494Z,19.60
2018-11-25T13:36:39.586Z,16.93
2018-11-25T13:39:07.428Z,14.87
2018-11-25T13:41:34.738Z,16.23
2018-11-25T13:44:02.833Z,22.60
2018-11-25T13:46:30.581Z,18.97
2018-11-25T13:48:58.009Z,19.90
2018-11-25T13:51:25.332Z,18.67
2018-11-25T13:53:52.810Z,15.50
2018-11-25T13:56:20.154Z,18.03
2018-11-25T13:58:48.142Z,20.93
2018-11-25T14:01:16.637Z,19.97
2018-11-25T14:03:44.395Z,18.87
2018-11-25T14:06:12.500Z,15.27
2018-11-25T14:08:40.813Z,15.93
2018-11-25T14:11:08.292Z,19.80
2018-11-25T14:13:35.803Z,14.93
2018-11-25T14:16:03.067Z,21.63
2018-11-25T14:18:30.551Z,19.60
2018-11-25T14:20:58.405Z,18.20
2018-11-25T14:23:26.630Z,14.40
2018-11-25T14:25:54.046Z,14.57
2018-11-25T14:28:21.455Z,15.70
2018-11-25T14:30:49.066Z,17.13
2018-11-25T14:33:16.446Z,14.47
2018-11-25T14:35:44.902Z,15.23
2018-11-25T14:38:12.243Z,21.43
2018-11-25T14:40:39.728Z,16.53
2018-11-25T14:43:07.216Z,14.60
2018-11-25T14:45:34.793Z,14.33
2018-11-25T14:48:02.219Z,12.77
2018-11-25T14:50:29.867Z,15.77
2018-11-25T14:52:57.239Z,16.43
2018-11-25T14:55:24.615Z,12.47
2018-11-25T14:57:51.868Z,14.83
2018-11-25T15:00:19.227Z,15.13
2018-11-25T15:02:46.722Z,11.67
2018-11-25T15:05:14.085Z,16.63
2018-11-25T15:07:41.751Z,15.33
2018-11-25T15:10:09.233Z,15.20
2018-11-25T15:12:37.061Z,13.80
2018-11-25T15:15:04.615Z,18.80
2018-11-25T15:17:32.069Z,13.57
2018-11-25T15:20:00.371Z,16.30
2018-11-25T15:22:27.600Z,17.73
2018-11-25T15:24:55.236Z,14.33
2018-11-25T15:27:22.538Z,14.53
2018-11-25T15:29:50.172Z,14.80
2018-11-25T15:32:17.724Z,12.30
2018-11-25T15:34:45.210Z,12.73
2018-11-25T15:37:12.976Z,12.30
2018-11-25T15:39:40.299Z,14.17
2018-11-25T15:42:07.907Z,11.33
2018-11-25T15:44:35.328Z,13.33
2018-11-25T15:47:08.004Z,9.13
2018-11-25T15:49:39.137Z,11.17
2018-11-25T15:52:06.642Z,11.93
2018-11-25T15:54:34.352Z,12.27
2018-11-25T15:57:01.803Z,11.67
2018-11-25T15:59:29.388Z,14.90
2018-11-25T16:01:56.861Z,12.67
2018-11-25T16:04:24.517Z,15.10
2018-11-25T16:06:51.877Z,14.30
2018-11-25T16:09:19.572Z,12.40
2018-11-25T16:11:46.979Z,11.13
2018-11-25T16:14:14.726Z,15.27
2018-11-25T16:16:42.179Z,12.60
2018-11-25T16:19:09.888Z,10.73
2018-11-25T16:21:37.358Z,13.83
2018-11-25T16:24:04.729Z,11.67
2018-11-25T16:26:32.155Z,14.73
2018-11-25T16:28:59.783Z,13.60
2018-11-25T16:31:27.193Z,16.27
2018-11-25T16:33:54.918Z,15.33
2018-11-25T16:36:22.370Z,16.03
2018-11-25T16:38:49.805Z,11.87
2018-11-25T16:41:17.428Z,11.27
2018-11-25T16:43:44.940Z,14.13
2018-11-25T16:46:13.221Z,14.13
2018-11-25T16:48:40.628Z,15.23
2018-11-25T16:51:08.077Z,11.87
2018-11-25T16:53:35.603Z,14.40
2018-11-25T16:56:03.287Z,13.37
2018-11-25T16:58:30.781Z,9.70
2018-11-25T17:00:58.262Z,12.03
2018-11-25T17:03:26.015Z,9.60
2018-11-25T17:05:53.502Z,10.93
2018-11-25T17:08:22.035Z,11.50
2018-11-25T17:10:49.177Z,11.03
2018-11-25T17:13:16.907Z,9.33
2018-11-25T17:15:44.386Z,12.90
2018-11-25T17:18:11.947Z,9.67
2018-11-25T17:20:39.480Z,14.23
2018-11-25T17:23:07.846Z,10.77
2018-11-25T17:25:35.180Z,11.03
2018-11-25T17:28:03.184Z,8.77
2018-11-25T17:30:30.488Z,10.83
2018-11-25T17:32:57.880Z,16.00
2018-11-25T17:35:25.674Z,10.83
2018-11-25T17:37:53.149Z,8.43
2018-11-25T17:40:20.794Z,11.00
2018-11-25T17:42:48.173Z,13.87
2018-11-25T17:45:16.260Z,9.13
2018-11-25T17:47:43.914Z,8.53
2018-11-25T17:50:11.406Z,14.37
2018-11-25T17:52:39.008Z,8.70
2018-11-25T17:55:06.664Z,10.40
2018-11-25T17:57:35.082Z,11.37
2018-11-25T18:00:02.321Z,9.67
2018-11-25T18:02:29.942Z,12.60
2018-11-25T18:04:57.214Z,9.70
2018-11-25T18:07:24.978Z,8.83
2018-11-25T18:09:52.330Z,11.80
2018-11-25T18:12:19.694Z,10.33
2018-11-25T18:14:47.313Z,10.07
2018-11-25T18:17:14.957Z,11.83
2018-11-25T18:19:42.461Z,9.50
2018-11-25T18:22:09.925Z,12.37
2018-11-25T18:24:37.483Z,12.17
2018-11-25T18:27:05.597Z,12.80
2018-11-25T18:29:32.933Z,15.30
2018-11-25T18:32:00.717Z,9.23
2018-11-25T18:34:28.239Z,9.50
2018-11-25T18:36:56.311Z,10.57
2018-11-25T18:39:25.056Z,15.67
2018-11-25T18:41:52.571Z,11.63
2018-11-25T18:44:20.119Z,9.53
2018-11-25T18:46:48.419Z,13.13
2018-11-25T18:49:15.986Z,16.03
2018-11-25T18:51:43.525Z,9.10
2018-11-25T18:54:11.089Z,9.10
2018-11-25T18:56:38.551Z,18.37
2018-11-25T18:59:05.941Z,13.90
2018-11-25T19:01:33.562Z,14.50
2018-11-25T19:04:01.036Z,16.23
2018-11-25T19:06:28.419Z,14.13
2018-11-25T19:08:55.953Z,10.13
2018-11-25T19:11:23.477Z,14.83
2018-11-25T19:13:51.611Z,13.33
2018-11-25T19:16:19.052Z,10.57
2018-11-25T19:18:46.762Z,16.17
2018-11-25T19:21:15.976Z,11.83
2018-11-25T19:23:43.885Z,22.77
2018-11-25T19:26:11.341Z,20.70
2018-11-25T19:28:38.959Z,16.93
2018-11-25T19:31:08.064Z,16.27
2018-11-25T19:33:36.302Z,16.07
2018-11-25T19:36:04.198Z,14.47
2018-11-25T19:38:31.484Z,15.93
2018-11-25T19:40:58.962Z,14.50
2018-11-25T19:43:26.437Z,17.30
2018-11-25T19:45:53.702Z,16.60
2018-11-25T19:48:21.404Z,19.50
2018-11-25T19:50:49.210Z,18.87
2018-11-25T19:53:16.704Z,12.80
2018-11-25T19:55:44.176Z,18.97
2018-11-25T19:58:12.689Z,12.30
2018-11-25T20:00:41.486Z,11.47
2018-11-25T20:03:08.926Z,13.80
2018-11-25T20:05:36.222Z,14.77
2018-11-25T20:08:03.619Z,15.90
2018-11-25T20:10:31.580Z,14.30
2018-11-25T20:12:58.960Z,14.33
2018-11-25T20:15:26.652Z,14.60
2018-11-25T20:17:54.760Z,13.97
2018-11-25T20:20:23.478Z,15.00
2018-11-25T20:22:51.418Z,15.33
2018-11-25T20:25:19.412Z,14.73
2018-11-25T20:27:51.325Z,15.53
2018-11-25T20:30:18.992Z,13.20
2018-11-25T20:33:04.545Z,10.90
2018-11-25T20:35:32.446Z,16.90
2018-11-25T20:38:17.785Z,12.10
2018-11-25T20:40:45.527Z,13.67
2018-11-25T20:43:13.084Z,12.10
2018-11-25T20:45:58.035Z,17.17
2018-11-25T20:48:25.859Z,12.00
2018-11-25T20:50:53.259Z,17.67
2018-11-25T20:53:38.515Z,11.73
2018-11-25T20:56:06.202Z,18.60
2018-11-25T20:58:33.621Z,15.27
2018-11-25T21:01:01.260Z,14.73
2018-11-25T21:03:28.673Z,14.90
2018-11-25T21:05:57.281Z,15.97
2018-11-25T21:08:25.023Z,13.77
2018-11-25T21:10:52.353Z,14.50
2018-11-25T21:13:19.771Z,14.90
2018-11-25T21:15:47.331Z,15.37
2018-11-25T21:18:15.559Z,17.93
2018-11-25T21:20:50.846Z,14.00
2018-11-25T21:23:11.180Z,13.97
2018-11-25T21:25:38.799Z,10.43
2018-11-25T21:28:11.285Z,12.33
2018-11-25T21:30:38.827Z,13.00
2018-11-25T21:33:06.398Z,16.97
2018-11-25T21:35:33.762Z,11.73
2018-11-25T21:38:01.097Z,14.27
2018-11-25T21:40:28.983Z,14.23
2018-11-25T21:42:56.730Z,13.30
2018-11-25T21:45:24.258Z,14.03
2018-11-25T21:47:52.206Z,16.83
2018-11-25T21:50:19.901Z,13.70
2018-11-25T21:52:47.335Z,21.93
2018-11-25T21:55:15.158Z,17.30
2018-11-25T21:57:42.489Z,15.63
2018-11-25T22:00:10.079Z,15.53
2018-11-25T22:02:37.982Z,17.23
2018-11-25T22:05:05.530Z,19.70
2018-11-25T22:07:33.291Z,12.93
2018-11-25T22:10:00.726Z,11.87
2018-11-25T22:12:28.320Z,21.93
2018-11-25T22:14:56.774Z,13.97
2018-11-25T22:17:25.463Z,16.77
2018-11-25T22:19:53.545Z,16.77
2018-11-25T22:22:21.706Z,15.70
2018-11-25T22:24:49.870Z,19.23
2018-11-25T22:27:18.673Z,15.60
2018-11-25T22:29:46.888Z,18.47
2018-11-25T22:32:15.198Z,19.40
2018-11-25T22:34:44.285Z,15.70
2018-11-25T22:37:12.613Z,17.00
2018-11-25T22:39:40.139Z,16.27
2018-11-25T22:42:07.906Z,11.93
2018-11-25T22:44:35.676Z,16.33
2018-11-25T22:47:03.048Z,17.43
2018-11-25T22:49:30.715Z,15.37
2018-11-25T22:51:58.167Z,15.43
2018-11-25T22:54:25.487Z,18.23
2018-11-25T22:56:54.502Z,11.97
2018-11-25T22:59:22.299Z,15.30
2018-11-25T23:01:49.601Z,11.10
2018-11-25T23:04:17.096Z,15.23
2018-11-25T23:06:45.204Z,17.13
2018-11-25T23:09:12.573Z,16.30
2018-11-25T23:11:39.950Z,14.77
2018-11-25T23:14:07.578Z,15.10
2018-11-25T23:16:34.992Z,13.53
2018-11-25T23:19:02.367Z,15.43
2018-11-25T23:21:29.893Z,17.13
2018-11-25T23:23:57.260Z,14.77
2018-11-25T23:26:24.835Z,18.10
2018-11-25T23:28:52.131Z,20.73
2018-11-25T23:31:19.779Z,12.77
2018-11-25T23:33:47.220Z,15.47
2018-11-25T23:36:14.457Z,16.13
2018-11-25T23:38:42.168Z,20.67
2018-11-25T23:41:10.066Z,19.90
2018-11-25T23:43:37.558Z,16.77
2018-11-25T23:46:05.142Z,17.67
2018-11-25T23:48:32.787Z,15.63
2018-11-25T23:51:00.173Z,15.33
2018-11-25T23:53:27.885Z,14.80
2018-11-25T23:55:55.546Z,17.20
2018-11-25T23:58:23.187Z,13.23
