createdAt,value
2018-04-27T00:00:15.416Z,7.77
2018-04-27T00:01:15.397Z,7.82
2018-04-27T00:02:15.377Z,7.85
2018-04-27T00:03:15.356Z,7.83
2018-04-27T00:04:15.393Z,7.83
2018-04-27T00:05:15.321Z,7.80
2018-04-27T00:06:15.300Z,7.82
2018-04-27T00:07:15.280Z,7.82
2018-04-27T00:08:15.262Z,7.79
2018-04-27T00:09:15.246Z,7.71
2018-04-27T00:10:15.223Z,7.74
2018-04-27T00:11:15.205Z,7.72
2018-04-27T00:12:15.184Z,7.72
2018-04-27T00:13:15.170Z,7.68
2018-04-27T00:14:15.147Z,7.67
2018-04-27T00:15:15.128Z,7.64
2018-04-27T00:16:15.113Z,7.60
2018-04-27T00:17:15.097Z,7.49
2018-04-27T00:18:15.072Z,7.49
2018-04-27T00:19:15.052Z,7.57
2018-04-27T00:20:15.030Z,7.49
2018-04-27T00:21:15.015Z,7.55
2018-04-27T00:22:14.992Z,7.55
2018-04-27T00:23:14.974Z,7.67
2018-04-27T00:24:14.954Z,7.61
2018-04-27T00:25:14.937Z,7.64
2018-04-27T00:26:14.913Z,7.69
2018-04-27T00:27:14.898Z,7.67
2018-04-27T00:28:14.878Z,7.60
2018-04-27T00:29:14.935Z,7.64
2018-04-27T00:30:14.839Z,7.67
2018-04-27T00:31:14.817Z,7.58
2018-04-27T00:32:14.801Z,7.68
2018-04-27T00:33:14.781Z,7.60
2018-04-27T00:34:14.837Z,7.58
2018-04-27T00:35:14.741Z,7.68
2018-04-27T00:36:14.727Z,7.64
2018-04-27T00:37:14.706Z,7.69
2018-04-27T00:38:14.689Z,7.69
2018-04-27T00:39:14.664Z,7.74
2018-04-27T00:40:14.647Z,7.72
2018-04-27T00:41:14.631Z,7.74
2018-04-27T00:42:14.609Z,7.75
2018-04-27T00:43:14.586Z,7.79
2018-04-27T00:44:14.569Z,7.80
2018-04-27T00:45:14.554Z,7.85
2018-04-27T00:46:14.530Z,7.82
2018-04-27T00:47:14.510Z,7.82
2018-04-27T00:48:14.491Z,7.89
2018-04-27T00:49:14.473Z,7.87
2018-04-27T00:50:14.459Z,7.90
2018-04-27T00:51:14.433Z,7.93
2018-04-27T00:52:14.416Z,7.90
2018-04-27T00:53:14.403Z,7.92
2018-04-27T00:54:14.376Z,7.82
2018-04-27T00:55:14.356Z,7.90
2018-04-27T00:56:14.338Z,7.80
2018-04-27T00:57:14.319Z,7.85
2018-04-27T00:58:14.299Z,7.87
2018-04-27T00:59:14.287Z,7.89
2018-04-27T01:00:14.261Z,7.89
2018-04-27T01:01:14.243Z,7.98
2018-04-27T01:02:14.228Z,7.87
2018-04-27T01:03:14.205Z,8.01
2018-04-27T01:04:14.185Z,7.93
2018-04-27T01:05:14.166Z,7.85
2018-04-27T01:06:14.149Z,7.90
2018-04-27T01:07:14.128Z,7.89
2018-04-27T01:08:14.109Z,7.86
2018-04-27T01:09:14.090Z,7.85
2018-04-27T01:10:14.072Z,7.90
2018-04-27T01:11:14.052Z,7.93
2018-04-27T01:12:14.082Z,7.93
2018-04-27T01:13:14.014Z,7.83
2018-04-27T01:14:13.994Z,7.89
2018-04-27T01:15:13.975Z,7.92
2018-04-27T01:16:13.956Z,7.87
2018-04-27T01:17:13.937Z,7.87
2018-04-27T01:18:13.919Z,7.82
2018-04-27T01:19:13.899Z,7.97
2018-04-27T01:20:13.883Z,7.95
2018-04-27T01:21:13.863Z,8.02
2018-04-27T01:22:13.843Z,8.02
2018-04-27T01:23:13.824Z,7.98
2018-04-27T01:24:13.809Z,8.04
2018-04-27T01:25:13.795Z,8.01
2018-04-27T01:26:13.769Z,7.98
2018-04-27T01:27:13.746Z,8.00
2018-04-27T01:28:13.728Z,7.98
2018-04-27T01:29:13.708Z,7.85
2018-04-27T01:30:13.691Z,7.89
2018-04-27T01:31:13.669Z,7.87
2018-04-27T01:32:13.653Z,7.85
2018-04-27T01:33:13.631Z,7.85
2018-04-27T01:34:13.614Z,7.86
2018-04-27T01:35:13.592Z,7.80
2018-04-27T01:36:13.572Z,7.75
2018-04-27T01:37:13.554Z,7.72
2018-04-27T01:38:13.532Z,7.75
2018-04-27T01:39:13.517Z,7.69
2018-04-27T01:40:13.495Z,7.74
2018-04-27T01:41:13.476Z,7.74
2018-04-27T01:42:13.457Z,7.64
2018-04-27T01:43:13.447Z,7.67
2018-04-27T01:44:13.419Z,7.67
2018-04-27T01:45:13.400Z,7.55
2018-04-27T01:46:13.380Z,7.48
2018-04-27T01:47:13.363Z,7.53
2018-04-27T01:48:13.342Z,7.53
2018-04-27T01:49:13.325Z,7.48
2018-04-27T01:50:13.309Z,7.48
2018-04-27T01:51:13.284Z,7.50
2018-04-27T01:52:13.267Z,7.50
2018-04-27T01:53:13.247Z,7.49
2018-04-27T01:54:13.229Z,7.58
2018-04-27T01:55:13.217Z,7.50
2018-04-27T01:56:13.189Z,7.45
2018-04-27T01:57:13.172Z,7.49
2018-04-27T01:58:13.152Z,7.48
2018-04-27T01:59:13.131Z,7.52
2018-04-27T02:00:13.112Z,7.48
2018-04-27T02:01:13.095Z,7.48
2018-04-27T02:02:13.075Z,7.52
2018-04-27T02:03:13.056Z,7.50
2018-04-27T02:04:13.037Z,7.48
2018-04-27T02:05:13.016Z,7.45
2018-04-27T02:06:12.996Z,7.50
2018-04-27T02:07:12.975Z,7.50
2018-04-27T02:08:12.959Z,7.53
2018-04-27T02:09:12.941Z,7.53
2018-04-27T02:10:12.921Z,7.49
2018-04-27T02:11:12.904Z,7.50
2018-04-27T02:12:12.881Z,7.55
2018-04-27T02:13:12.862Z,7.45
2018-04-27T02:14:12.841Z,7.34
2018-04-27T02:15:12.821Z,7.42
2018-04-27T02:16:12.803Z,7.43
2018-04-27T02:17:12.786Z,7.43
2018-04-27T02:18:12.764Z,7.34
2018-04-27T02:19:12.747Z,7.35
2018-04-27T02:20:12.726Z,7.28
2018-04-27T02:21:12.713Z,7.24
2018-04-27T02:22:12.689Z,7.27
2018-04-27T02:23:12.670Z,7.25
2018-04-27T02:24:12.651Z,7.27
2018-04-27T02:25:12.630Z,7.30
2018-04-27T02:26:12.608Z,7.27
2018-04-27T02:27:12.590Z,7.27
2018-04-27T02:28:12.572Z,7.30
2018-04-27T02:29:12.554Z,7.27
2018-04-27T02:30:12.534Z,7.21
2018-04-27T02:31:12.513Z,7.21
2018-04-27T02:32:12.493Z,7.23
2018-04-27T02:33:12.483Z,7.16
2018-04-27T02:34:12.463Z,7.07
2018-04-27T02:35:12.435Z,7.10
2018-04-27T02:36:12.416Z,7.07
2018-04-27T02:37:12.400Z,7.13
2018-04-27T02:38:12.374Z,6.99
2018-04-27T02:39:12.355Z,7.02
2018-04-27T02:40:12.337Z,6.91
2018-04-27T02:41:12.316Z,6.88
2018-04-27T02:42:12.297Z,6.91
2018-04-27T02:43:12.277Z,6.89
2018-04-27T02:44:12.257Z,6.89
2018-04-27T02:45:12.237Z,6.88
2018-04-27T02:46:12.217Z,6.85
2018-04-27T02:47:12.199Z,6.84
2018-04-27T02:48:12.186Z,6.91
2018-04-27T02:49:12.159Z,6.74
2018-04-27T02:50:12.139Z,6.76
2018-04-27T02:51:12.118Z,6.76
2018-04-27T02:52:12.105Z,6.74
2018-04-27T02:53:12.080Z,6.74
2018-04-27T02:54:12.063Z,6.62
2018-04-27T02:55:12.047Z,6.76
2018-04-27T02:56:12.021Z,6.62
2018-04-27T02:57:12.002Z,6.66
2018-04-27T02:58:11.987Z,6.56
2018-04-27T02:59:11.972Z,6.51
2018-04-27T03:00:11.945Z,6.51
2018-04-27T03:01:11.927Z,6.54
2018-04-27T03:02:11.904Z,6.62
2018-04-27T03:03:11.886Z,6.55
2018-04-27T03:04:11.866Z,6.46
2018-04-27T03:05:11.844Z,6.55
2018-04-27T03:06:11.829Z,6.38
2018-04-27T03:07:11.817Z,6.38
2018-04-27T03:08:11.786Z,6.36
2018-04-27T03:09:11.770Z,6.37
2018-04-27T03:10:11.800Z,6.36
2018-04-27T03:11:11.725Z,6.25
2018-04-27T03:12:11.705Z,6.22
2018-04-27T03:13:11.686Z,6.19
2018-04-27T03:14:11.667Z,6.21
2018-04-27T03:15:11.646Z,6.17
2018-04-27T03:16:11.627Z,6.17
2018-04-27T03:17:11.606Z,6.17
2018-04-27T03:18:11.591Z,6.08
2018-04-27T03:19:11.567Z,6.12
2018-04-27T03:20:11.548Z,6.11
2018-04-27T03:21:11.527Z,6.08
2018-04-27T03:22:11.511Z,6.12
2018-04-27T03:23:11.487Z,6.11
2018-04-27T03:24:11.469Z,6.14
2018-04-27T03:25:11.448Z,6.14
2018-04-27T03:26:11.432Z,6.03
2018-04-27T03:27:11.407Z,6.15
2018-04-27T03:28:11.387Z,6.11
2018-04-27T03:29:11.368Z,6.08
2018-04-27T03:30:11.353Z,6.08
2018-04-27T03:31:11.330Z,6.09
2018-04-27T03:32:11.312Z,6.04
2018-04-27T03:33:11.288Z,6.11
2018-04-27T03:34:11.322Z,6.04
2018-04-27T03:35:11.253Z,6.06
2018-04-27T03:36:11.228Z,6.08
2018-04-27T03:37:11.212Z,6.04
2018-04-27T03:38:11.187Z,6.04
2018-04-27T03:39:11.167Z,6.15
2018-04-27T03:40:11.154Z,6.09
2018-04-27T03:41:11.129Z,6.04
2018-04-27T03:42:11.107Z,6.06
2018-04-27T03:43:11.087Z,6.06
2018-04-27T03:44:11.068Z,6.00
2018-04-27T03:45:11.048Z,5.97
2018-04-27T03:46:11.028Z,5.94
2018-04-27T03:47:11.007Z,5.89
2018-04-27T03:48:10.985Z,5.89
2018-04-27T03:49:10.965Z,5.85
2018-04-27T03:50:10.946Z,5.81
2018-04-27T03:51:10.924Z,5.89
2018-04-27T03:52:10.905Z,5.83
2018-04-27T03:53:10.889Z,5.78
2018-04-27T03:54:10.863Z,5.72
2018-04-27T03:55:10.844Z,5.74
2018-04-27T03:56:10.828Z,5.68
2018-04-27T03:57:10.805Z,5.76
2018-04-27T03:58:10.784Z,5.78
2018-04-27T03:59:10.772Z,5.71
2018-04-27T04:00:10.745Z,5.75
2018-04-27T04:01:10.735Z,5.75
2018-04-27T04:02:10.703Z,5.76
2018-04-27T04:03:10.686Z,5.79
2018-04-27T04:04:10.663Z,5.81
2018-04-27T04:05:10.643Z,5.82
2018-04-27T04:06:10.623Z,5.86
2018-04-27T04:07:10.600Z,5.86
2018-04-27T04:08:10.583Z,5.81
2018-04-27T04:09:10.566Z,5.83
2018-04-27T04:10:10.542Z,5.81
2018-04-27T04:11:10.525Z,5.76
2018-04-27T04:12:10.501Z,5.83
2018-04-27T04:13:10.491Z,5.93
2018-04-27T04:14:10.465Z,5.91
2018-04-27T04:15:10.440Z,5.93
2018-04-27T04:16:10.420Z,5.85
2018-04-27T04:17:10.402Z,5.85
2018-04-27T04:18:10.378Z,5.89
2018-04-27T04:19:10.359Z,5.93
2018-04-27T04:20:10.340Z,5.86
2018-04-27T04:21:10.317Z,5.82
2018-04-27T04:22:10.299Z,5.83
2018-04-27T04:23:10.281Z,5.89
2018-04-27T04:24:10.257Z,5.86
2018-04-27T04:25:10.245Z,5.90
2018-04-27T04:26:10.217Z,5.89
2018-04-27T04:27:10.195Z,5.83
2018-04-27T04:28:10.178Z,5.86
2018-04-27T04:29:10.156Z,5.86
2018-04-27T04:30:10.136Z,5.90
2018-04-27T04:31:10.115Z,5.90
2018-04-27T04:32:10.094Z,5.91
2018-04-27T04:33:10.073Z,5.93
2018-04-27T04:34:10.055Z,5.86
2018-04-27T04:35:10.035Z,6.01
2018-04-27T04:36:10.015Z,5.94
2018-04-27T04:37:09.996Z,6.00
2018-04-27T04:38:09.990Z,6.08
2018-04-27T04:39:09.960Z,6.03
2018-04-27T04:40:09.934Z,6.09
2018-04-27T04:41:09.914Z,6.12
2018-04-27T04:42:09.894Z,6.15
2018-04-27T04:43:09.877Z,6.21
2018-04-27T04:44:09.849Z,6.25
2018-04-27T04:45:09.921Z,6.19
2018-04-27T04:46:09.812Z,6.30
2018-04-27T04:47:09.791Z,6.30
2018-04-27T04:48:09.771Z,6.34
2018-04-27T04:49:09.756Z,6.43
2018-04-27T04:50:09.732Z,6.52
2018-04-27T04:51:09.710Z,6.48
2018-04-27T04:52:09.691Z,6.55
2018-04-27T04:53:09.669Z,6.51
2018-04-27T04:54:09.657Z,6.51
2018-04-27T04:55:09.628Z,6.66
2018-04-27T04:56:09.611Z,6.54
2018-04-27T04:57:09.590Z,6.62
2018-04-27T04:58:09.572Z,6.73
2018-04-27T04:59:09.550Z,6.77
2018-04-27T05:00:09.533Z,6.87
2018-04-27T05:01:09.512Z,6.87
2018-04-27T05:02:09.495Z,6.92
2018-04-27T05:03:09.472Z,6.99
2018-04-27T05:04:09.451Z,7.09
2018-04-27T05:05:09.444Z,7.10
2018-04-27T05:06:09.411Z,7.12
2018-04-27T05:07:09.391Z,7.24
2018-04-27T05:08:09.373Z,7.24
2018-04-27T05:09:09.352Z,7.25
2018-04-27T05:10:09.333Z,7.28
2018-04-27T05:11:09.312Z,7.39
2018-04-27T05:12:09.293Z,7.50
2018-04-27T05:13:09.273Z,7.48
2018-04-27T05:14:09.255Z,7.48
2018-04-27T05:15:09.235Z,7.55
2018-04-27T05:16:09.220Z,7.53
2018-04-27T05:17:09.195Z,7.72
2018-04-27T05:18:09.178Z,7.71
2018-04-27T05:19:09.157Z,7.79
2018-04-27T05:20:09.137Z,7.82
2018-04-27T05:21:09.123Z,7.87
2018-04-27T05:22:09.103Z,7.93
2018-04-27T05:23:09.080Z,8.01
2018-04-27T05:24:09.082Z,8.08
2018-04-27T05:25:09.043Z,8.11
2018-04-27T05:26:09.027Z,8.12
2018-04-27T05:27:09.003Z,8.16
2018-04-27T05:28:08.994Z,8.20
2018-04-27T05:29:08.967Z,8.25
2018-04-27T05:30:08.952Z,8.29
2018-04-27T05:31:08.927Z,8.30
2018-04-27T05:32:08.915Z,8.34
2018-04-27T05:33:08.887Z,8.40
2018-04-27T05:34:08.871Z,8.37
2018-04-27T05:35:08.856Z,8.48
2018-04-27T05:36:08.832Z,8.50
2018-04-27T05:37:08.814Z,8.52
2018-04-27T05:38:08.795Z,8.53
2018-04-27T05:39:08.773Z,8.53
2018-04-27T05:40:08.759Z,8.53
2018-04-27T05:41:08.740Z,8.68
2018-04-27T05:42:08.717Z,8.62
2018-04-27T05:43:08.700Z,8.66
2018-04-27T05:44:08.689Z,8.73
2018-04-27T05:45:08.664Z,8.66
2018-04-27T05:46:08.644Z,8.73
2018-04-27T05:47:08.625Z,8.74
2018-04-27T05:48:08.609Z,8.79
2018-04-27T05:49:08.590Z,8.83
2018-04-27T05:50:08.603Z,8.79
2018-04-27T05:51:08.553Z,8.77
2018-04-27T05:52:08.539Z,8.92
2018-04-27T05:53:08.513Z,8.98
2018-04-27T05:54:08.494Z,8.95
2018-04-27T05:55:08.488Z,9.04
2018-04-27T05:56:08.455Z,9.13
2018-04-27T05:57:08.438Z,9.10
2018-04-27T05:58:08.425Z,9.14
2018-04-27T05:59:08.404Z,9.18
2018-04-27T06:00:08.382Z,9.21
2018-04-27T06:01:08.372Z,9.26
2018-04-27T06:02:08.346Z,9.29
2018-04-27T06:03:08.328Z,9.38
2018-04-27T06:04:08.309Z,9.35
2018-04-27T06:05:08.291Z,9.43
2018-04-27T06:06:08.280Z,9.35
2018-04-27T06:07:08.254Z,9.39
2018-04-27T06:08:08.234Z,9.43
2018-04-27T06:09:08.222Z,9.40
2018-04-27T06:10:08.241Z,9.54
2018-04-27T06:11:08.180Z,9.61
2018-04-27T06:12:08.162Z,9.51
2018-04-27T06:13:08.149Z,9.65
2018-04-27T06:14:08.126Z,9.69
2018-04-27T06:15:08.109Z,9.65
2018-04-27T06:16:08.169Z,9.84
2018-04-27T06:17:08.072Z,9.84
2018-04-27T06:18:08.054Z,9.83
2018-04-27T06:19:08.036Z,9.91
2018-04-27T06:20:08.017Z,10.08
2018-04-27T06:21:08.004Z,10.05
2018-04-27T06:22:07.982Z,10.12
2018-04-27T06:23:07.972Z,10.20
2018-04-27T06:24:07.946Z,10.23
2018-04-27T06:25:07.929Z,10.33
2018-04-27T06:26:07.911Z,10.25
2018-04-27T06:27:07.894Z,10.23
2018-04-27T06:28:07.873Z,10.26
2018-04-27T06:29:07.858Z,10.30
2018-04-27T06:30:07.839Z,10.34
2018-04-27T06:31:07.825Z,10.38
2018-04-27T06:32:07.806Z,10.36
2018-04-27T06:33:07.787Z,10.45
2018-04-27T06:34:07.769Z,10.56
2018-04-27T06:35:07.750Z,10.61
2018-04-27T06:36:07.743Z,10.48
2018-04-27T06:37:07.722Z,10.64
2018-04-27T06:38:07.699Z,10.67
2018-04-27T06:39:07.687Z,10.73
2018-04-27T06:40:07.663Z,10.74
2018-04-27T06:41:07.648Z,10.76
2018-04-27T06:42:07.630Z,10.81
2018-04-27T06:43:07.609Z,10.88
2018-04-27T06:44:07.595Z,10.91
2018-04-27T06:45:07.575Z,10.99
2018-04-27T06:46:07.560Z,11.06
2018-04-27T06:47:07.542Z,11.04
2018-04-27T06:48:07.524Z,11.10
2018-04-27T06:49:07.507Z,11.14
2018-04-27T06:50:07.491Z,11.22
2018-04-27T06:51:07.474Z,11.32
2018-04-27T06:52:07.455Z,11.47
2018-04-27T06:53:07.439Z,11.47
2018-04-27T06:54:07.422Z,11.61
2018-04-27T06:55:07.411Z,11.73
2018-04-27T06:56:07.386Z,11.98
2018-04-27T06:57:07.376Z,12.09
2018-04-27T06:58:07.353Z,12.29
2018-04-27T06:59:07.393Z,12.34
2018-04-27T07:00:07.320Z,12.49
2018-04-27T07:01:07.303Z,12.62
2018-04-27T07:02:07.287Z,12.74
2018-04-27T07:03:07.269Z,12.86
2018-04-27T07:04:07.254Z,13.10
2018-04-27T07:05:07.411Z,13.25
2018-04-27T07:06:07.219Z,13.63
2018-04-27T07:07:07.205Z,13.81
2018-04-27T07:08:07.193Z,14.04
2018-04-27T07:09:07.172Z,14.27
2018-04-27T07:10:07.157Z,14.54
2018-04-27T07:11:07.141Z,14.47
2018-04-27T07:12:07.127Z,14.46
2018-04-27T07:13:07.118Z,14.68
2018-04-27T07:14:07.096Z,14.68
2018-04-27T07:15:07.085Z,14.62
2018-04-27T07:16:07.066Z,14.81
2018-04-27T07:17:07.087Z,14.84
2018-04-27T07:18:07.041Z,14.96
2018-04-27T07:19:07.026Z,15.10
2018-04-27T07:20:07.013Z,15.27
2018-04-27T07:21:07.009Z,15.43
2018-04-27T07:22:07.058Z,15.39
2018-04-27T07:23:06.979Z,15.41
2018-04-27T07:24:06.962Z,15.57
2018-04-27T07:25:06.952Z,15.67
2018-04-27T07:26:06.939Z,15.74
2018-04-27T07:27:06.927Z,15.84
2018-04-27T07:28:06.916Z,16.28
2018-04-27T07:29:06.903Z,16.48
2018-04-27T07:30:06.895Z,16.50
2018-04-27T07:31:06.880Z,16.64
2018-04-27T07:32:06.872Z,16.85
2018-04-27T07:33:06.860Z,16.96
2018-04-27T07:34:06.926Z,17.22
2018-04-27T07:35:06.838Z,17.46
2018-04-27T07:36:06.828Z,17.72
2018-04-27T07:37:06.818Z,17.62
2018-04-27T07:38:06.813Z,17.64
2018-04-27T07:39:06.799Z,17.62
2018-04-27T07:40:06.789Z,17.74
2018-04-27T07:41:06.781Z,17.81
2018-04-27T07:42:06.771Z,17.71
2018-04-27T07:43:06.760Z,17.62
2018-04-27T07:44:06.752Z,17.81
2018-04-27T07:45:06.745Z,17.92
2018-04-27T07:46:06.737Z,18.29
2018-04-27T07:47:06.726Z,18.47
2018-04-27T07:48:06.722Z,18.85
2018-04-27T07:49:06.718Z,18.60
2018-04-27T07:50:06.706Z,18.63
2018-04-27T07:51:06.703Z,18.88
2018-04-27T07:52:06.690Z,19.02
2018-04-27T07:53:06.681Z,19.00
2018-04-27T07:54:06.676Z,19.06
2018-04-27T07:55:06.674Z,19.13
2018-04-27T07:56:06.666Z,19.18
2018-04-27T07:57:06.659Z,19.21
2018-04-27T07:58:06.651Z,19.28
2018-04-27T07:59:06.646Z,19.26
2018-04-27T08:00:06.649Z,19.40
2018-04-27T08:01:06.636Z,19.58
2018-04-27T08:02:06.687Z,19.86
2018-04-27T08:03:06.624Z,19.92
2018-04-27T08:04:06.617Z,20.05
2018-04-27T08:05:06.616Z,20.36
2018-04-27T08:06:06.608Z,20.52
2018-04-27T08:07:06.610Z,20.74
2018-04-27T08:08:06.603Z,20.91
2018-04-27T08:09:06.596Z,21.27
2018-04-27T08:10:06.593Z,21.59
2018-04-27T08:11:06.588Z,21.82
2018-04-27T08:12:06.587Z,21.80
2018-04-27T08:13:06.582Z,21.61
2018-04-27T08:14:06.578Z,21.40
2018-04-27T08:15:06.574Z,21.40
2018-04-27T08:16:06.569Z,21.44
2018-04-27T08:17:06.574Z,21.53
2018-04-27T08:18:06.570Z,21.47
2018-04-27T08:19:06.565Z,21.67
2018-04-27T08:20:06.564Z,21.83
2018-04-27T08:21:06.560Z,22.10
2018-04-27T08:22:06.558Z,22.22
2018-04-27T08:23:06.553Z,22.45
2018-04-27T08:24:06.550Z,22.61
2018-04-27T08:25:06.549Z,22.80
2018-04-27T08:26:06.548Z,23.22
2018-04-27T08:27:06.545Z,23.51
2018-04-27T08:28:06.545Z,23.73
2018-04-27T08:29:06.542Z,23.65
2018-04-27T08:30:06.540Z,23.66
2018-04-27T08:31:06.543Z,23.75
2018-04-27T08:32:06.539Z,23.53
2018-04-27T08:33:06.542Z,23.73
2018-04-27T08:34:06.537Z,23.63
2018-04-27T08:35:06.536Z,23.57
2018-04-27T08:36:06.538Z,23.51
2018-04-27T08:37:06.533Z,23.39
2018-04-27T08:38:06.535Z,23.38
2018-04-27T08:39:06.533Z,23.39
2018-04-27T08:40:06.538Z,23.09
2018-04-27T08:41:06.534Z,22.77
2018-04-27T08:42:06.532Z,22.61
2018-04-27T08:43:06.540Z,22.95
2018-04-27T08:44:06.531Z,23.05
2018-04-27T08:45:06.531Z,23.12
2018-04-27T08:46:06.529Z,23.28
2018-04-27T08:47:06.535Z,23.51
2018-04-27T08:48:06.536Z,23.85
2018-04-27T08:49:06.532Z,23.95
2018-04-27T08:50:06.540Z,24.05
2018-04-27T08:51:06.530Z,24.10
2018-04-27T08:52:06.530Z,24.13
2018-04-27T08:53:06.531Z,24.10
2018-04-27T08:54:06.531Z,24.25
2018-04-27T08:55:06.570Z,24.18
2018-04-27T08:56:06.530Z,24.05
2018-04-27T08:57:06.532Z,24.09
2018-04-27T08:58:06.534Z,24.09
2018-04-27T08:59:06.534Z,23.94
2018-04-27T09:00:06.537Z,24.34
2018-04-27T09:01:06.537Z,24.67
2018-04-27T09:02:06.533Z,24.90
2018-04-27T09:03:06.535Z,25.03
2018-04-27T09:04:06.537Z,25.15
2018-04-27T09:05:06.539Z,25.05
2018-04-27T09:06:06.538Z,25.38
2018-04-27T09:07:06.539Z,25.06
2018-04-27T09:08:06.547Z,24.49
2018-04-27T09:09:06.542Z,24.09
2018-04-27T09:10:06.542Z,23.93
2018-04-27T09:11:06.549Z,24.34
2018-04-27T09:12:06.542Z,24.67
2018-04-27T09:13:06.543Z,24.71
2018-04-27T09:14:06.546Z,24.85
2018-04-27T09:15:06.546Z,24.91
2018-04-27T09:16:06.550Z,25.06
2018-04-27T09:17:06.552Z,25.30
2018-04-27T09:18:06.549Z,25.55
2018-04-27T09:19:06.548Z,25.88
2018-04-27T09:20:06.551Z,25.90
2018-04-27T09:21:06.556Z,26.10
2018-04-27T09:22:06.553Z,26.13
2018-04-27T09:23:06.554Z,26.18
2018-04-27T09:24:06.554Z,26.39
2018-04-27T09:25:06.556Z,26.21
2018-04-27T09:26:06.557Z,26.23
2018-04-27T09:27:06.560Z,26.36
2018-04-27T09:28:06.562Z,26.43
2018-04-27T09:29:06.568Z,26.60
2018-04-27T09:30:06.566Z,26.94
2018-04-27T09:31:06.568Z,26.82
2018-04-27T09:32:06.569Z,26.88
2018-04-27T09:33:06.569Z,26.76
2018-04-27T09:34:06.569Z,26.94
2018-04-27T09:35:06.573Z,27.18
2018-04-27T09:36:06.577Z,26.12
2018-04-27T09:37:06.574Z,25.57
2018-04-27T09:38:06.577Z,25.46
2018-04-27T09:39:06.581Z,26.01
2018-04-27T09:40:06.585Z,26.45
2018-04-27T09:41:06.587Z,26.94
2018-04-27T09:42:06.585Z,27.13
2018-04-27T09:43:06.589Z,26.99
2018-04-27T09:44:06.591Z,26.87
2018-04-27T09:45:06.594Z,26.65
2018-04-27T09:46:06.596Z,26.60
2018-04-27T09:47:06.596Z,26.76
2018-04-27T09:48:06.599Z,27.02
2018-04-27T09:49:06.604Z,27.63
2018-04-27T09:50:06.601Z,27.97
2018-04-27T09:51:06.605Z,28.34
2018-04-27T09:52:06.613Z,28.37
2018-04-27T09:53:06.607Z,28.19
2018-04-27T09:54:06.611Z,28.36
2018-04-27T09:55:06.614Z,28.27
2018-04-27T09:56:06.615Z,27.55
2018-04-27T09:57:06.626Z,26.50
2018-04-27T09:58:06.632Z,26.81
2018-04-27T09:59:06.622Z,27.10
2018-04-27T10:00:06.621Z,27.19
2018-04-27T10:01:06.630Z,27.21
2018-04-27T10:02:06.631Z,27.43
2018-04-27T10:03:06.631Z,27.60
2018-04-27T10:04:06.630Z,27.67
2018-04-27T10:05:06.636Z,27.92
2018-04-27T10:06:06.637Z,28.21
2018-04-27T10:07:06.641Z,28.27
2018-04-27T10:08:06.642Z,28.73
2018-04-27T10:09:06.647Z,29.00
2018-04-27T10:10:06.648Z,29.00
2018-04-27T10:11:06.649Z,28.88
2018-04-27T10:12:06.653Z,28.80
2018-04-27T10:13:06.659Z,28.86
2018-04-27T10:14:06.662Z,28.90
2018-04-27T10:15:06.744Z,29.05
2018-04-27T10:16:06.667Z,29.11
2018-04-27T10:17:06.670Z,28.90
2018-04-27T10:18:06.671Z,28.29
2018-04-27T10:19:06.679Z,28.06
2018-04-27T10:20:06.680Z,28.04
2018-04-27T10:21:06.686Z,28.21
2018-04-27T10:22:06.686Z,27.99
2018-04-27T10:23:06.686Z,28.25
2018-04-27T10:24:06.691Z,28.30
2018-04-27T10:25:06.697Z,28.36
2018-04-27T10:26:06.699Z,28.49
2018-04-27T10:27:06.701Z,28.09
2018-04-27T10:28:06.704Z,28.02
2018-04-27T10:29:06.708Z,27.92
2018-04-27T10:30:06.715Z,27.99
2018-04-27T10:31:06.716Z,28.27
2018-04-27T10:32:06.720Z,28.36
2018-04-27T10:33:06.727Z,28.70
2018-04-27T10:34:06.728Z,28.95
2018-04-27T10:35:06.728Z,29.21
2018-04-27T10:36:06.731Z,28.43
2018-04-27T10:37:06.734Z,27.63
2018-04-27T10:38:06.741Z,27.36
2018-04-27T10:39:06.741Z,27.03
2018-04-27T10:40:06.745Z,26.35
2018-04-27T10:41:06.747Z,26.87
2018-04-27T10:42:06.804Z,27.49
2018-04-27T10:43:06.835Z,27.92
2018-04-27T10:44:06.754Z,28.52
2018-04-27T10:45:06.763Z,29.06
2018-04-27T10:46:06.760Z,29.28
2018-04-27T10:47:06.764Z,29.48
2018-04-27T10:48:06.817Z,29.61
2018-04-27T10:49:06.769Z,29.76
2018-04-27T10:50:06.770Z,29.76
2018-04-27T10:51:06.776Z,28.96
2018-04-27T10:52:06.778Z,28.04
2018-04-27T10:53:06.784Z,27.57
2018-04-27T10:54:06.785Z,28.03
2018-04-27T10:55:06.786Z,28.48
2018-04-27T10:56:06.881Z,28.52
2018-04-27T10:57:06.793Z,28.12
2018-04-27T10:58:06.795Z,26.92
2018-04-27T10:59:06.798Z,26.50
2018-04-27T11:00:06.801Z,26.89
2018-04-27T11:01:06.805Z,27.18
2018-04-27T11:02:06.806Z,27.75
2018-04-27T11:03:06.807Z,28.44
2018-04-27T11:04:06.816Z,28.85
2018-04-27T11:05:06.818Z,29.26
2018-04-27T11:06:06.815Z,29.83
2018-04-27T11:07:06.826Z,30.10
2018-04-27T11:08:06.821Z,29.36
2018-04-27T11:09:06.825Z,28.40
2018-04-27T11:10:06.828Z,28.46
2018-04-27T11:11:06.907Z,28.81
2018-04-27T11:12:06.831Z,29.11
2018-04-27T11:13:06.837Z,29.48
2018-04-27T11:14:06.843Z,29.70
2018-04-27T11:15:06.841Z,30.07
2018-04-27T11:16:06.845Z,30.35
2018-04-27T11:17:06.886Z,29.95
2018-04-27T11:18:06.851Z,29.23
2018-04-27T11:19:06.854Z,28.58
2018-04-27T11:20:06.915Z,28.77
2018-04-27T11:21:06.864Z,28.85
2018-04-27T11:22:06.862Z,28.89
2018-04-27T11:23:06.864Z,28.34
2018-04-27T11:24:06.867Z,27.60
2018-04-27T11:25:06.871Z,26.99
2018-04-27T11:26:06.905Z,26.48
2018-04-27T11:27:06.876Z,26.13
2018-04-27T11:28:06.880Z,26.23
2018-04-27T11:29:06.880Z,26.51
2018-04-27T11:30:06.884Z,26.73
2018-04-27T11:31:06.885Z,26.69
2018-04-27T11:32:06.885Z,26.25
2018-04-27T11:33:06.889Z,25.95
2018-04-27T11:34:06.892Z,25.61
2018-04-27T11:35:06.998Z,25.40
2018-04-27T11:36:06.893Z,25.23
2018-04-27T11:37:06.894Z,25.51
2018-04-27T11:38:06.899Z,26.20
2018-04-27T11:39:06.897Z,26.87
2018-04-27T11:40:06.898Z,27.63
2018-04-27T11:41:06.900Z,27.81
2018-04-27T11:42:06.900Z,28.37
2018-04-27T11:43:06.902Z,28.70
2018-04-27T11:44:06.903Z,29.19
2018-04-27T11:45:06.905Z,29.64
2018-04-27T11:46:06.907Z,29.90
2018-04-27T11:47:06.906Z,29.94
2018-04-27T11:48:06.916Z,30.15
2018-04-27T11:49:06.920Z,30.51
2018-04-27T11:50:06.914Z,30.84
2018-04-27T11:51:06.925Z,30.99
2018-04-27T11:52:06.919Z,30.70
2018-04-27T11:53:06.925Z,30.65
2018-04-27T11:54:06.925Z,30.86
2018-04-27T11:55:06.926Z,31.07
2018-04-27T11:56:06.932Z,30.37
2018-04-27T11:57:06.932Z,29.34
2018-04-27T11:58:06.934Z,28.96
2018-04-27T11:59:06.937Z,28.74
2018-04-27T12:00:06.939Z,28.76
2018-04-27T12:01:06.942Z,29.02
2018-04-27T12:02:06.945Z,29.02
2018-04-27T12:03:06.947Z,28.90
2018-04-27T12:04:06.948Z,29.06
2018-04-27T12:05:06.955Z,29.04
2018-04-27T12:06:06.955Z,28.66
2018-04-27T12:07:06.957Z,28.36
2018-04-27T12:08:06.959Z,28.21
2018-04-27T12:09:06.962Z,28.29
2018-04-27T12:10:06.964Z,28.33
2018-04-27T12:11:06.966Z,27.97
2018-04-27T12:12:06.972Z,27.29
2018-04-27T12:13:06.971Z,26.77
2018-04-27T12:14:06.974Z,26.48
2018-04-27T12:15:06.975Z,26.05
2018-04-27T12:16:06.977Z,25.83
2018-04-27T12:17:06.978Z,25.65
2018-04-27T12:18:06.984Z,26.01
2018-04-27T12:19:06.990Z,26.35
2018-04-27T12:20:06.988Z,26.75
2018-04-27T12:21:06.983Z,27.03
2018-04-27T12:22:06.987Z,27.44
2018-04-27T12:23:06.987Z,27.78
2018-04-27T12:24:06.987Z,27.75
2018-04-27T12:25:06.993Z,27.62
2018-04-27T12:26:06.992Z,27.41
2018-04-27T12:27:06.996Z,27.59
2018-04-27T12:28:06.993Z,27.78
2018-04-27T12:29:06.997Z,27.79
2018-04-27T12:30:07.000Z,27.49
2018-04-27T12:31:07.084Z,26.97
2018-04-27T12:32:06.996Z,26.65
2018-04-27T12:33:06.998Z,26.57
2018-04-27T12:34:07.002Z,26.85
2018-04-27T12:35:06.998Z,27.17
2018-04-27T12:36:07.003Z,27.49
2018-04-27T12:37:07.011Z,27.79
2018-04-27T12:38:07.002Z,27.90
2018-04-27T12:39:07.003Z,28.24
2018-04-27T12:40:07.005Z,28.49
2018-04-27T12:41:07.004Z,28.66
2018-04-27T12:42:07.007Z,28.74
2018-04-27T12:43:07.008Z,28.56
2018-04-27T12:44:07.008Z,28.15
2018-04-27T12:45:07.097Z,27.77
2018-04-27T12:46:07.010Z,27.25
2018-04-27T12:47:07.010Z,27.22
2018-04-27T12:48:07.013Z,26.81
2018-04-27T12:49:07.012Z,26.30
2018-04-27T12:50:07.047Z,26.12
2018-04-27T12:51:07.013Z,26.02
2018-04-27T12:52:07.040Z,25.91
2018-04-27T12:53:07.021Z,25.88
2018-04-27T12:54:07.012Z,25.73
2018-04-27T12:55:07.013Z,25.54
2018-04-27T12:56:07.014Z,25.42
2018-04-27T12:57:07.017Z,25.43
2018-04-27T12:58:07.030Z,25.46
2018-04-27T12:59:07.015Z,25.42
2018-04-27T13:00:07.017Z,25.46
2018-04-27T13:01:07.016Z,25.57
2018-04-27T13:02:07.014Z,25.70
2018-04-27T13:03:07.014Z,25.90
2018-04-27T13:04:07.016Z,26.07