createdAt,value
2018-12-27T00:00:26.910Z,-0.02
2018-12-27T00:02:56.159Z,-0.02
2018-12-27T00:05:29.020Z,0.11
2018-12-27T00:07:59.497Z,-0.02
2018-12-27T00:10:30.432Z,0.14
2018-12-27T00:13:03.213Z,-0.02
2018-12-27T00:15:34.904Z,-0.14
2018-12-27T00:18:04.436Z,-0.08
2018-12-27T00:20:33.979Z,0.02
2018-12-27T00:23:03.740Z,-0.01
2018-12-27T00:25:33.892Z,0.08
2018-12-27T00:28:04.672Z,0.07
2018-12-27T00:30:35.816Z,0.06
2018-12-27T00:33:07.269Z,-0.03
2018-12-27T00:35:36.877Z,-0.10
2018-12-27T00:38:09.050Z,-0.05
2018-12-27T00:40:40.559Z,-0.12
2018-12-27T00:43:10.768Z,-0.14
2018-12-27T00:45:40.735Z,-0.07
2018-12-27T00:48:11.874Z,0.04
2018-12-27T00:50:41.293Z,-0.03
2018-12-27T00:53:12.001Z,-0.08
2018-12-27T00:55:44.688Z,-0.14
2018-12-27T00:58:18.252Z,-0.14
2018-12-27T01:00:48.067Z,-0.12
2018-12-27T01:03:18.979Z,-0.04
2018-12-27T01:05:48.693Z,-0.11
2018-12-27T01:08:19.257Z,-0.05
2018-12-27T01:10:48.673Z,0.07
2018-12-27T01:13:18.666Z,-0.02
2018-12-27T01:15:49.037Z,0.08
2018-12-27T01:18:22.897Z,0.01
2018-12-27T01:20:54.326Z,0.03
2018-12-27T01:23:25.588Z,-0.09
2018-12-27T01:25:55.652Z,-0.05
2018-12-27T01:28:26.752Z,0.04
2018-12-27T01:30:57.127Z,0.02
2018-12-27T01:33:26.614Z,-0.03
2018-12-27T01:35:57.096Z,-0.01
2018-12-27T01:38:28.826Z,-0.17
2018-12-27T01:40:58.680Z,-0.18
2018-12-27T01:43:28.790Z,-0.07
2018-12-27T01:45:59.544Z,-0.09
2018-12-27T01:48:29.853Z,-0.02
2018-12-27T01:50:59.854Z,-0.01
2018-12-27T01:53:29.808Z,-0.04
2018-12-27T01:56:02.664Z,0.11
2018-12-27T01:58:33.954Z,0.02
2018-12-27T02:01:03.882Z,0.01
2018-12-27T02:03:33.526Z,-0.01
2018-12-27T02:06:04.412Z,0.06
2018-12-27T02:08:35.272Z,0.01
2018-12-27T02:11:06.676Z,0.06
2018-12-27T02:13:36.070Z,-0.07
2018-12-27T02:16:05.864Z,-0.02
2018-12-27T02:18:36.762Z,-0.06
2018-12-27T02:21:07.775Z,0.01
2018-12-27T02:23:37.462Z,0.09
2018-12-27T02:26:06.810Z,0.07
2018-12-27T02:28:39.668Z,-0.12
2018-12-27T02:31:10.112Z,0.03
2018-12-27T02:33:43.184Z,0.02
2018-12-27T02:36:14.399Z,-0.06
2018-12-27T02:38:46.669Z,-0.04
2018-12-27T02:41:19.983Z,-0.05
2018-12-27T02:43:58.181Z,-0.09
2018-12-27T02:46:28.175Z,-0.10
2018-12-27T02:48:58.717Z,-0.02
2018-12-27T02:51:28.080Z,0.09
2018-12-27T02:53:58.564Z,0.19
2018-12-27T02:56:28.222Z,0.15
2018-12-27T02:58:58.400Z,-0.11
2018-12-27T03:01:28.023Z,0.04
2018-12-27T03:03:59.939Z,0.05
2018-12-27T03:06:31.348Z,0.10
2018-12-27T03:09:01.287Z,-0.02
2018-12-27T03:11:30.641Z,0.09
2018-12-27T03:14:06.086Z,0.04
2018-12-27T03:16:36.276Z,0.08
2018-12-27T03:19:07.064Z,0.06
2018-12-27T03:21:37.239Z,0.03
2018-12-27T03:24:07.178Z,0.01
2018-12-27T03:26:37.155Z,-0.01
2018-12-27T03:29:08.176Z,-0.05
2018-12-27T03:31:37.858Z,-0.08
2018-12-27T03:34:08.358Z,-0.14
2018-12-27T03:36:39.473Z,-0.11
2018-12-27T03:39:10.310Z,-0.10
2018-12-27T03:41:40.215Z,0.01
2018-12-27T03:44:09.835Z,0.01
2018-12-27T03:46:41.346Z,0.06
2018-12-27T03:49:11.503Z,0.02
2018-12-27T03:51:43.295Z,0.05
2018-12-27T03:54:13.563Z,0.09
2018-12-27T03:56:42.965Z,-0.06
2018-12-27T03:59:13.526Z,0.12
2018-12-27T04:01:43.151Z,0.04
2018-12-27T04:04:14.219Z,-0.16
2018-12-27T04:06:44.361Z,-0.02
2018-12-27T04:09:15.201Z,-0.07
2018-12-27T04:11:46.676Z,-0.08
2018-12-27T04:14:18.898Z,0.00
2018-12-27T04:16:52.300Z,-0.05
2018-12-27T04:19:24.539Z,-0.08
2018-12-27T04:21:56.441Z,-0.05
2018-12-27T04:24:25.967Z,-0.03
2018-12-27T04:26:57.581Z,-0.06
2018-12-27T04:29:28.985Z,0.01
2018-12-27T04:32:00.538Z,-0.12
2018-12-27T04:34:37.535Z,-0.16
2018-12-27T04:37:07.605Z,-0.30
2018-12-27T04:39:39.383Z,-0.20
2018-12-27T04:42:09.797Z,-0.19
2018-12-27T04:44:40.664Z,-0.25
2018-12-27T04:47:11.719Z,-0.22
2018-12-27T04:49:42.606Z,-0.19
2018-12-27T04:52:14.297Z,-0.18
2018-12-27T04:54:44.626Z,-0.18
2018-12-27T04:57:17.773Z,-0.09
2018-12-27T04:59:48.591Z,-0.15
2018-12-27T05:02:20.022Z,-0.11
2018-12-27T05:04:53.583Z,-0.13
2018-12-27T05:07:24.055Z,-0.07
2018-12-27T05:09:54.412Z,-0.28
2018-12-27T05:12:24.558Z,-0.18
2018-12-27T05:14:56.137Z,-0.26
2018-12-27T05:17:26.142Z,-0.18
2018-12-27T05:19:57.371Z,-0.34
2018-12-27T05:22:27.692Z,-0.44
2018-12-27T05:24:57.289Z,-0.31
2018-12-27T05:27:28.820Z,-0.30
2018-12-27T05:29:58.382Z,-0.30
2018-12-27T05:32:27.623Z,-0.26
2018-12-27T05:34:56.915Z,-0.21
2018-12-27T05:37:31.430Z,-0.24
2018-12-27T05:40:02.966Z,-0.20
2018-12-27T05:42:32.187Z,-0.11
2018-12-27T05:45:01.594Z,-0.17
2018-12-27T05:47:33.659Z,-0.43
2018-12-27T05:50:05.038Z,-0.25
2018-12-27T05:52:34.575Z,-0.33
2018-12-27T05:55:05.012Z,-0.34
2018-12-27T05:57:36.569Z,-0.20
2018-12-27T06:00:12.430Z,-0.35
2018-12-27T06:02:42.400Z,-0.41
2018-12-27T06:05:16.404Z,-0.42
2018-12-27T06:07:48.738Z,-0.51
2018-12-27T06:10:18.634Z,-0.36
2018-12-27T06:12:52.391Z,-0.38
2018-12-27T06:15:26.271Z,-0.21
2018-12-27T06:17:55.589Z,-0.28
2018-12-27T06:20:25.908Z,-0.20
2018-12-27T06:22:59.610Z,-0.23
2018-12-27T06:25:30.782Z,-0.21
2018-12-27T06:28:02.981Z,-0.27
2018-12-27T06:30:32.503Z,-0.21
2018-12-27T06:33:02.232Z,-0.19
2018-12-27T06:35:33.542Z,-0.15
2018-12-27T06:38:02.776Z,-0.12
2018-12-27T06:40:34.597Z,-0.23
2018-12-27T06:43:04.127Z,-0.20
2018-12-27T06:45:35.614Z,-0.29
2018-12-27T06:48:05.136Z,-0.30
2018-12-27T06:50:41.500Z,-0.24
2018-12-27T06:53:16.623Z,-0.22
2018-12-27T06:55:48.498Z,-0.18
2018-12-27T06:58:23.853Z,-0.22
2018-12-27T07:00:55.125Z,-0.27
2018-12-27T07:03:32.955Z,-0.55
2018-12-27T07:06:14.279Z,-0.42
2018-12-27T07:09:02.935Z,-0.41
2018-12-27T07:11:56.409Z,-0.30
2018-12-27T07:14:45.740Z,-0.25
2018-12-27T07:17:21.481Z,-0.21
2018-12-27T07:20:10.727Z,-0.40
2018-12-27T07:22:41.135Z,-0.30
2018-12-27T07:25:10.735Z,-0.27
2018-12-27T07:27:53.078Z,-0.38
2018-12-27T07:30:50.014Z,-0.49
2018-12-27T07:33:21.263Z,-0.61
2018-12-27T07:35:53.287Z,-0.68
2018-12-27T07:38:25.395Z,-0.73
2018-12-27T07:41:00.149Z,-0.90
2018-12-27T07:43:33.574Z,-0.92
2018-12-27T07:46:11.088Z,-0.99
2018-12-27T07:48:41.638Z,-0.74
2018-12-27T07:51:31.584Z,-0.52
2018-12-27T07:54:26.972Z,-0.59
2018-12-27T07:57:26.164Z,-0.66
2018-12-27T08:00:14.452Z,-0.66
2018-12-27T08:03:00.378Z,-0.91
2018-12-27T08:05:36.204Z,-0.77
2018-12-27T08:08:10.083Z,-0.62
2018-12-27T08:10:42.144Z,-0.69
2018-12-27T08:13:13.096Z,-0.90
2018-12-27T08:15:49.866Z,-1.19
2018-12-27T08:18:21.762Z,-1.08
2018-12-27T08:20:56.957Z,-0.97
2018-12-27T08:23:47.247Z,-0.77
2018-12-27T08:26:16.990Z,-0.71
2018-12-27T08:28:47.610Z,-0.64
2018-12-27T08:31:16.863Z,-0.67
2018-12-27T08:34:06.538Z,-0.59
2018-12-27T08:36:59.121Z,-0.62
2018-12-27T08:39:47.510Z,-0.71
2018-12-27T08:42:38.682Z,-0.99
2018-12-27T08:45:08.114Z,-0.75
2018-12-27T08:47:45.133Z,-0.95
2018-12-27T08:50:16.049Z,-0.90
2018-12-27T08:52:59.361Z,-0.63
2018-12-27T08:55:35.134Z,-0.45
2018-12-27T08:58:05.007Z,-0.45
2018-12-27T09:00:37.321Z,-0.37
2018-12-27T09:03:07.125Z,-0.54
2018-12-27T09:05:36.910Z,-0.75
2018-12-27T09:08:06.287Z,-0.47
2018-12-27T09:10:36.011Z,-0.32
2018-12-27T09:13:11.080Z,-0.50
2018-12-27T09:15:41.227Z,-0.43
2018-12-27T09:18:17.385Z,-0.35
2018-12-27T09:20:47.229Z,-0.24
2018-12-27T09:23:18.722Z,-0.11
2018-12-27T09:25:49.592Z,-0.08
2018-12-27T09:28:18.854Z,-0.05
2018-12-27T09:30:52.003Z,0.17
2018-12-27T09:33:22.273Z,-0.03
2018-12-27T09:35:57.350Z,-0.10
2018-12-27T09:38:30.265Z,-0.11
2018-12-27T09:41:02.584Z,-0.21
2018-12-27T09:43:35.895Z,-0.27
2018-12-27T09:46:19.168Z,-0.50
2018-12-27T09:48:49.035Z,-0.35
2018-12-27T09:51:18.827Z,-0.38
2018-12-27T09:53:51.760Z,-0.44
2018-12-27T09:56:21.089Z,-0.30
2018-12-27T09:58:51.417Z,-0.18
2018-12-27T10:01:21.577Z,-0.10
2018-12-27T10:03:51.612Z,-0.13
2018-12-27T10:06:40.049Z,0.14
2018-12-27T10:09:15.915Z,0.32
2018-12-27T10:11:50.835Z,0.40
2018-12-27T10:14:23.518Z,0.56
2018-12-27T10:16:57.741Z,0.52
2018-12-27T10:19:34.419Z,0.54
2018-12-27T10:22:04.241Z,0.60
2018-12-27T10:24:38.228Z,0.82
2018-12-27T10:27:08.508Z,0.89
2018-12-27T10:29:38.403Z,0.81
2018-12-27T10:32:07.675Z,0.99
2018-12-27T10:34:59.099Z,1.02
2018-12-27T10:37:55.734Z,1.00
2018-12-27T10:40:27.999Z,1.07
2018-12-27T10:42:57.607Z,0.99
2018-12-27T10:45:27.207Z,0.95
2018-12-27T10:47:56.461Z,1.04
2018-12-27T10:50:26.275Z,1.09
2018-12-27T10:52:55.578Z,1.11
2018-12-27T10:55:26.089Z,1.07
2018-12-27T10:57:55.645Z,1.06
2018-12-27T11:00:25.171Z,1.15
2018-12-27T11:02:54.419Z,0.95
2018-12-27T11:05:23.936Z,1.14
2018-12-27T11:07:54.671Z,0.92
2018-12-27T11:10:24.811Z,1.07
2018-12-27T11:13:04.491Z,0.91
2018-12-27T11:15:34.108Z,0.80
2018-12-27T11:18:03.661Z,0.96
2018-12-27T11:20:44.109Z,1.08
2018-12-27T11:23:46.376Z,1.22
2018-12-27T11:26:30.639Z,0.90
2018-12-27T11:29:09.253Z,0.98
2018-12-27T11:31:38.898Z,0.95
2018-12-27T11:34:28.688Z,0.91
2018-12-27T11:37:09.922Z,0.96
2018-12-27T11:39:44.988Z,0.82
2018-12-27T11:42:17.754Z,0.61
2018-12-27T11:44:47.866Z,0.88
2018-12-27T11:47:20.168Z,1.09
2018-12-27T11:49:51.089Z,1.24
2018-12-27T11:52:22.407Z,1.15
2018-12-27T11:54:51.775Z,0.59
2018-12-27T11:57:22.506Z,0.47
2018-12-27T11:59:52.522Z,0.76
2018-12-27T12:02:23.222Z,0.92
2018-12-27T12:04:52.905Z,1.04
2018-12-27T12:07:22.563Z,0.97
2018-12-27T12:09:51.832Z,1.17
2018-12-27T12:12:23.264Z,1.22
2018-12-27T12:14:52.548Z,1.26
2018-12-27T12:17:21.844Z,1.21
2018-12-27T12:19:51.398Z,1.03
2018-12-27T12:22:20.630Z,0.93
2018-12-27T12:24:50.210Z,1.03
2018-12-27T12:27:19.475Z,0.81
2018-12-27T12:29:49.619Z,0.93
2018-12-27T12:32:18.871Z,0.97
2018-12-27T12:34:48.150Z,0.88
2018-12-27T12:37:22.235Z,0.70
2018-12-27T12:39:53.190Z,0.95
2018-12-27T12:42:32.950Z,0.96
2018-12-27T12:45:01.450Z,1.00
2018-12-27T12:47:30.950Z,1.06
2018-12-27T12:50:01.212Z,0.99
2018-12-27T12:52:32.017Z,1.15
2018-12-27T12:55:01.258Z,1.17
2018-12-27T12:57:31.096Z,1.23
2018-12-27T13:00:01.501Z,0.97
2018-12-27T13:02:31.317Z,1.11
2018-12-27T13:05:01.378Z,1.07
2018-12-27T13:07:33.088Z,1.06
2018-12-27T13:10:47.664Z,1.15
2018-12-27T13:14:00.735Z,1.12
2018-12-27T13:17:09.854Z,1.06
2018-12-27T13:19:46.322Z,1.00
2018-12-27T13:22:16.687Z,1.09
2018-12-27T13:25:07.400Z,0.94
2018-12-27T13:27:51.965Z,0.94
2018-12-27T13:30:45.693Z,0.96
2018-12-27T13:33:15.331Z,1.12
2018-12-27T13:35:45.407Z,1.12
2018-12-27T13:38:16.769Z,1.23
2018-12-27T13:40:46.796Z,1.26
2018-12-27T13:43:16.387Z,1.26
2018-12-27T13:45:48.581Z,1.37
2018-12-27T13:48:18.949Z,1.31
2018-12-27T13:50:49.402Z,1.11
2018-12-27T13:53:19.959Z,1.21
2018-12-27T13:55:50.087Z,1.24
2018-12-27T13:58:19.845Z,1.08
2018-12-27T14:00:50.408Z,1.07
2018-12-27T14:03:20.488Z,0.99
2018-12-27T14:05:51.044Z,0.90
2018-12-27T14:08:21.679Z,0.83
2018-12-27T14:10:51.030Z,0.89
2018-12-27T14:13:21.148Z,1.02
2018-12-27T14:15:52.099Z,1.03
2018-12-27T14:18:21.804Z,0.76
2018-12-27T14:20:51.069Z,0.94
2018-12-27T14:23:20.664Z,0.83
2018-12-27T14:25:52.421Z,1.01
2018-12-27T14:28:22.212Z,1.01
2018-12-27T14:30:53.448Z,0.85
2018-12-27T14:33:23.932Z,0.95
2018-12-27T14:35:55.175Z,0.91
2018-12-27T14:38:26.659Z,0.98
2018-12-27T14:40:55.905Z,0.95
2018-12-27T14:43:26.530Z,0.74
2018-12-27T14:45:59.049Z,0.77
2018-12-27T14:48:28.633Z,0.76
2018-12-27T14:50:59.516Z,0.81
2018-12-27T14:53:30.830Z,0.79
2018-12-27T14:56:00.394Z,0.74
2018-12-27T14:58:32.231Z,0.63
2018-12-27T15:01:02.972Z,0.69
2018-12-27T15:03:33.019Z,0.68
2018-12-27T15:06:04.177Z,0.59
2018-12-27T15:08:33.737Z,0.76
2018-12-27T15:11:04.906Z,0.79
2018-12-27T15:13:35.001Z,0.70
2018-12-27T15:16:05.519Z,0.71
2018-12-27T15:18:34.784Z,0.71
2018-12-27T15:21:04.415Z,0.67
2018-12-27T15:23:34.210Z,0.69
2018-12-27T15:26:04.056Z,0.84
2018-12-27T15:28:38.057Z,0.74
2018-12-27T15:31:11.178Z,0.81
2018-12-27T15:33:41.616Z,0.74
2018-12-27T15:36:16.786Z,0.88
2018-12-27T15:38:49.707Z,0.76
2018-12-27T15:41:20.966Z,0.65
2018-12-27T15:43:52.322Z,0.78
2018-12-27T15:46:26.840Z,0.76
2018-12-27T15:48:56.629Z,0.42
2018-12-27T15:51:48.248Z,0.59
2018-12-27T15:54:39.073Z,0.52
2018-12-27T15:57:34.254Z,0.55
2018-12-27T16:00:10.816Z,0.59
2018-12-27T16:02:45.731Z,0.48
2018-12-27T16:05:16.668Z,0.50
2018-12-27T16:07:48.027Z,0.57
2018-12-27T16:10:17.603Z,0.34
2018-12-27T16:12:48.220Z,0.46
2018-12-27T16:15:19.575Z,0.50
2018-12-27T16:17:55.464Z,0.42
2018-12-27T16:20:25.481Z,0.51
2018-12-27T16:23:10.409Z,0.50
2018-12-27T16:25:42.157Z,0.54
2018-12-27T16:28:28.307Z,0.61
2018-12-27T16:31:04.997Z,0.53
2018-12-27T16:33:36.855Z,0.64
2018-12-27T16:36:08.134Z,0.64
2018-12-27T16:38:37.882Z,0.48
2018-12-27T16:41:07.468Z,0.46
2018-12-27T16:43:38.783Z,0.27
2018-12-27T16:46:08.675Z,0.33
2018-12-27T16:48:38.757Z,0.33
2018-12-27T16:51:08.846Z,0.36
2018-12-27T16:53:38.094Z,0.35
2018-12-27T16:56:11.812Z,0.32
2018-12-27T16:58:44.340Z,0.29
2018-12-27T17:01:17.830Z,0.28
2018-12-27T17:03:47.596Z,0.41
2018-12-27T17:06:18.424Z,0.57
2018-12-27T17:08:48.768Z,0.47
2018-12-27T17:11:35.131Z,0.36
2018-12-27T17:14:06.960Z,0.47
2018-12-27T17:16:41.455Z,0.52
2018-12-27T17:19:11.093Z,0.57
2018-12-27T17:21:40.371Z,0.56
2018-12-27T17:24:09.609Z,0.53
2018-12-27T17:26:46.273Z,0.51
2018-12-27T17:29:32.848Z,0.41
2018-12-27T17:32:13.697Z,0.50
2018-12-27T17:34:49.775Z,0.59
2018-12-27T17:37:23.364Z,0.49
2018-12-27T17:39:52.481Z,0.49
2018-12-27T17:42:26.676Z,0.46
2018-12-27T17:45:18.922Z,0.60
2018-12-27T17:47:49.360Z,0.47
2018-12-27T17:50:19.276Z,0.59
2018-12-27T17:52:49.178Z,0.54
2018-12-27T17:55:23.963Z,0.51
2018-12-27T17:57:55.476Z,0.44
2018-12-27T18:00:27.163Z,0.49
2018-12-27T18:02:56.928Z,0.57
2018-12-27T18:05:28.383Z,0.45
2018-12-27T18:08:00.900Z,0.50
2018-12-27T18:10:31.256Z,0.55
2018-12-27T18:13:02.143Z,0.56
2018-12-27T18:15:32.215Z,0.54
2018-12-27T18:18:04.330Z,0.55
2018-12-27T18:20:36.414Z,0.56
2018-12-27T18:23:05.662Z,0.55
2018-12-27T18:25:35.326Z,0.60
2018-12-27T18:28:44.783Z,0.69
2018-12-27T18:31:26.673Z,0.64
2018-12-27T18:33:56.329Z,0.57
2018-12-27T18:36:26.461Z,0.57
2018-12-27T18:39:04.219Z,0.63
2018-12-27T18:41:33.620Z,0.69
2018-12-27T18:44:03.098Z,0.65
2018-12-27T18:46:34.774Z,0.60
2018-12-27T18:49:08.585Z,0.70
2018-12-27T18:51:56.592Z,0.58
2018-12-27T18:54:25.858Z,0.77
2018-12-27T18:56:55.122Z,0.66
2018-12-27T18:59:24.374Z,0.59
2018-12-27T19:01:53.948Z,0.60
2018-12-27T19:04:23.587Z,0.37
2018-12-27T19:06:53.166Z,0.53
2018-12-27T19:09:25.581Z,0.52
2018-12-27T19:12:29.669Z,0.62
2018-12-27T19:15:03.995Z,0.42
2018-12-27T19:17:44.287Z,0.53
2018-12-27T19:20:15.799Z,0.59
2018-12-27T19:22:53.962Z,0.50
2018-12-27T19:25:25.531Z,0.56
2018-12-27T19:27:55.049Z,0.54
2018-12-27T19:30:24.311Z,0.62
2018-12-27T19:32:55.199Z,0.62
2018-12-27T19:35:28.000Z,0.75
2018-12-27T19:38:01.993Z,0.67
2018-12-27T19:40:31.911Z,0.69
2018-12-27T19:43:06.209Z,0.63
2018-12-27T19:45:35.876Z,0.62
2018-12-27T19:48:07.259Z,0.51
2018-12-27T19:50:36.805Z,0.62
2018-12-27T19:53:07.684Z,0.54
2018-12-27T19:55:40.344Z,0.50
2018-12-27T19:58:10.003Z,0.64
2018-12-27T20:00:39.321Z,0.66
2018-12-27T20:03:12.288Z,0.65
2018-12-27T20:05:42.682Z,0.48
2018-12-27T20:08:13.510Z,0.53
2018-12-27T20:10:43.934Z,0.27
2018-12-27T20:13:16.147Z,0.42
2018-12-27T20:15:46.524Z,0.44
2018-12-27T20:18:16.537Z,0.43
2018-12-27T20:20:45.811Z,0.43
2018-12-27T20:23:15.088Z,0.31
2018-12-27T20:25:44.325Z,0.28
2018-12-27T20:28:13.612Z,0.27
2018-12-27T20:30:42.849Z,0.32
2018-12-27T20:33:12.160Z,0.46
2018-12-27T20:35:41.689Z,0.49
2018-12-27T20:38:14.264Z,0.46
2018-12-27T20:40:43.610Z,0.49
2018-12-27T20:43:14.584Z,0.33
2018-12-27T20:45:45.449Z,0.34
2018-12-27T20:48:19.282Z,0.31
2018-12-27T20:50:52.571Z,0.45
2018-12-27T20:53:22.239Z,0.37
2018-12-27T20:55:51.911Z,0.33
2018-12-27T20:58:24.447Z,0.33
2018-12-27T21:00:55.212Z,0.13
2018-12-27T21:03:24.870Z,0.06
2018-12-27T21:05:55.234Z,0.27
2018-12-27T21:08:25.953Z,0.29
2018-12-27T21:10:55.191Z,0.11
2018-12-27T21:13:26.547Z,0.14
2018-12-27T21:15:56.928Z,0.16
2018-12-27T21:18:26.234Z,0.12
2018-12-27T21:20:57.352Z,0.16
2018-12-27T21:23:26.946Z,0.13
2018-12-27T21:25:59.646Z,0.16
2018-12-27T21:28:32.248Z,0.09
2018-12-27T21:31:04.599Z,0.14
2018-12-27T21:33:34.076Z,0.12
2018-12-27T21:36:03.627Z,0.18
2018-12-27T21:38:36.489Z,0.22
2018-12-27T21:41:07.315Z,0.17
2018-12-27T21:43:36.929Z,0.30
2018-12-27T21:46:08.187Z,0.26
2018-12-27T21:48:38.380Z,0.14
2018-12-27T21:51:08.468Z,0.05
2018-12-27T21:53:40.328Z,0.03
2018-12-27T21:56:11.126Z,0.05
2018-12-27T21:58:40.356Z,-0.06
2018-12-27T22:01:09.809Z,-0.11
2018-12-27T22:03:43.318Z,0.02
2018-12-27T22:06:13.150Z,0.05
2018-12-27T22:08:42.412Z,0.13
2018-12-27T22:11:17.715Z,0.09
2018-12-27T22:13:47.503Z,0.07
2018-12-27T22:16:17.422Z,0.20
2018-12-27T22:18:46.991Z,0.26
2018-12-27T22:21:17.559Z,0.25
2018-12-27T22:23:47.353Z,0.02
2018-12-27T22:26:17.270Z,-0.04
2018-12-27T22:28:47.791Z,-0.18
2018-12-27T22:31:18.497Z,-0.05
2018-12-27T22:33:51.690Z,-0.14
2018-12-27T22:36:21.288Z,-0.24
2018-12-27T22:38:50.539Z,-0.28
2018-12-27T22:41:20.272Z,-0.15
2018-12-27T22:43:49.997Z,-0.04
2018-12-27T22:46:22.547Z,-0.01
2018-12-27T22:48:51.813Z,-0.05
2018-12-27T22:51:21.355Z,-0.02
2018-12-27T22:53:50.668Z,-0.05
2018-12-27T22:56:25.797Z,-0.20
2018-12-27T22:58:56.651Z,-0.19
2018-12-27T23:01:26.278Z,-0.06
2018-12-27T23:03:56.094Z,-0.11
2018-12-27T23:06:29.081Z,-0.18
2018-12-27T23:08:58.631Z,-0.15
2018-12-27T23:11:29.678Z,-0.04
2018-12-27T23:14:00.683Z,-0.31
2018-12-27T23:16:30.463Z,-0.15
2018-12-27T23:19:00.516Z,-0.36
2018-12-27T23:21:29.875Z,-0.28
2018-12-27T23:24:01.111Z,-0.14
2018-12-27T23:26:32.573Z,-0.18
2018-12-27T23:29:05.278Z,-0.21
2018-12-27T23:31:39.097Z,-0.08
2018-12-27T23:34:10.765Z,-0.17
2018-12-27T23:36:41.127Z,-0.04
2018-12-27T23:39:11.462Z,0.01
2018-12-27T23:41:42.122Z,-0.03
2018-12-27T23:44:14.696Z,-0.13
2018-12-27T23:46:44.977Z,-0.05
2018-12-27T23:49:15.784Z,-0.02
2018-12-27T23:51:47.575Z,-0.16
2018-12-27T23:54:17.538Z,-0.11
2018-12-27T23:56:51.214Z,-0.04
2018-12-27T23:59:20.461Z,-0.35
