createdAt,value
2023-01-23T00:01:13.304Z,0.80
2023-01-23T00:03:40.034Z,0.80
2023-01-23T00:06:13.711Z,0.80
2023-01-23T00:08:42.403Z,0.90
2023-01-23T00:11:15.676Z,0.80
2023-01-23T00:13:42.506Z,0.80
2023-01-23T00:16:12.133Z,0.80
2023-01-23T00:18:38.924Z,0.80
2023-01-23T00:21:07.908Z,0.80
2023-01-23T00:23:34.870Z,0.90
2023-01-23T00:26:06.466Z,0.80
2023-01-23T00:28:35.873Z,0.80
2023-01-23T00:31:26.408Z,0.80
2023-01-23T00:34:05.157Z,0.90
2023-01-23T00:36:35.637Z,0.90
2023-01-23T00:39:04.135Z,0.90
2023-01-23T00:41:30.861Z,0.90
2023-01-23T00:43:57.517Z,0.90
2023-01-23T00:46:24.568Z,0.90
2023-01-23T00:48:51.891Z,0.90
2023-01-23T00:51:18.646Z,0.90
2023-01-23T00:53:45.555Z,0.90
2023-01-23T00:56:12.464Z,0.90
2023-01-23T00:58:45.057Z,0.80
2023-01-23T01:01:15.074Z,0.80
2023-01-23T01:03:42.546Z,0.80
2023-01-23T01:06:09.776Z,0.80
2023-01-23T01:08:37.179Z,0.70
2023-01-23T01:11:08.328Z,0.70
2023-01-23T01:13:35.328Z,0.70
2023-01-23T01:16:02.361Z,0.70
2023-01-23T01:18:31.311Z,0.70
2023-01-23T01:20:59.484Z,0.70
2023-01-23T01:23:26.738Z,0.70
2023-01-23T01:25:53.411Z,0.80
2023-01-23T01:28:20.053Z,0.80
2023-01-23T01:30:46.789Z,0.70
2023-01-23T01:33:18.638Z,0.70
2023-01-23T01:35:45.431Z,0.70
2023-01-23T01:38:12.136Z,0.60
2023-01-23T01:40:38.870Z,0.50
2023-01-23T01:43:08.766Z,0.40
2023-01-23T01:46:12.998Z,0.30
2023-01-23T01:49:03.132Z,0.20
2023-01-23T01:51:42.195Z,0.10
2023-01-23T01:54:29.763Z,0.00
2023-01-23T01:57:05.429Z,0.00
2023-01-23T01:59:40.753Z,0.00
2023-01-23T02:02:14.607Z,0.00
2023-01-23T02:04:47.563Z,0.00
2023-01-23T02:07:46.794Z,-0.10
2023-01-23T02:10:16.350Z,-0.10
2023-01-23T02:12:50.758Z,0.00
2023-01-23T02:15:19.608Z,0.10
2023-01-23T02:17:47.972Z,0.20
2023-01-23T02:20:24.945Z,0.30
2023-01-23T02:23:08.770Z,0.40
2023-01-23T02:25:53.474Z,0.40
2023-01-23T02:28:22.730Z,0.40
2023-01-23T02:30:50.971Z,0.40
2023-01-23T02:33:20.394Z,0.20
2023-01-23T02:35:50.000Z,0.10
2023-01-23T02:38:20.684Z,-0.10
2023-01-23T02:40:47.301Z,-0.10
2023-01-23T02:43:17.052Z,-0.20
2023-01-23T02:45:44.773Z,-0.30
2023-01-23T02:48:14.121Z,-0.40
2023-01-23T02:50:41.930Z,-0.40
2023-01-23T02:53:08.813Z,-0.50
2023-01-23T02:55:37.845Z,-0.50
2023-01-23T02:58:23.402Z,-0.60
2023-01-23T03:00:50.118Z,-0.70
2023-01-23T03:03:16.857Z,-0.70
2023-01-23T03:05:43.774Z,-0.70
2023-01-23T03:08:13.455Z,-0.70
2023-01-23T03:10:40.164Z,-0.70
2023-01-23T03:13:12.080Z,-0.70
2023-01-23T03:15:39.186Z,-0.70
2023-01-23T03:18:06.002Z,-0.70
2023-01-23T03:20:42.250Z,-0.60
2023-01-23T03:23:09.202Z,-0.40
2023-01-23T03:25:35.944Z,-0.30
2023-01-23T03:28:02.950Z,-0.10
2023-01-23T03:30:29.631Z,0.00
2023-01-23T03:32:59.289Z,0.20
2023-01-23T03:35:26.180Z,0.30
2023-01-23T03:37:52.858Z,0.30
2023-01-23T03:40:43.573Z,0.40
2023-01-23T03:43:10.783Z,0.40
2023-01-23T03:45:37.447Z,0.50
2023-01-23T03:48:04.202Z,0.50
2023-01-23T03:50:30.937Z,0.50
2023-01-23T03:52:57.652Z,0.50
2023-01-23T03:55:24.442Z,0.60
2023-01-23T03:57:51.234Z,0.60
2023-01-23T04:00:18.773Z,0.60
2023-01-23T04:02:45.733Z,0.70
2023-01-23T04:05:12.407Z,0.70
2023-01-23T04:07:39.052Z,0.70
2023-01-23T04:10:05.949Z,0.70
2023-01-23T04:12:32.618Z,0.70
2023-01-23T04:15:06.004Z,0.70
2023-01-23T04:17:32.685Z,0.80
2023-01-23T04:20:01.639Z,0.80
2023-01-23T04:22:28.286Z,0.80
2023-01-23T04:24:55.042Z,0.80
2023-01-23T04:27:21.707Z,0.70
2023-01-23T04:29:50.810Z,0.70
2023-01-23T04:32:17.480Z,0.80
2023-01-23T04:34:44.389Z,0.80
2023-01-23T04:37:11.242Z,0.80
2023-01-23T04:39:37.938Z,0.80
2023-01-23T04:42:04.699Z,0.80
2023-01-23T04:44:31.403Z,0.80
2023-01-23T04:47:00.446Z,0.90
2023-01-23T04:49:27.718Z,0.90
2023-01-23T04:51:54.443Z,0.90
2023-01-23T04:54:21.977Z,0.90
2023-01-23T04:56:49.164Z,0.90
2023-01-23T04:59:16.979Z,0.90
2023-01-23T05:01:44.336Z,0.90
2023-01-23T05:04:11.859Z,0.90
2023-01-23T05:06:38.791Z,0.80
2023-01-23T05:09:05.566Z,0.80
2023-01-23T05:11:32.262Z,0.80
2023-01-23T05:13:58.934Z,0.90
2023-01-23T05:16:25.718Z,0.80
2023-01-23T05:18:52.583Z,0.80
2023-01-23T05:21:19.292Z,0.80
2023-01-23T05:23:45.959Z,0.80
2023-01-23T05:26:12.656Z,0.80
2023-01-23T05:28:39.289Z,0.80
2023-01-23T05:31:06.088Z,0.80
2023-01-23T05:33:32.848Z,0.80
2023-01-23T05:36:00.750Z,0.80
2023-01-23T05:38:28.608Z,0.80
2023-01-23T05:40:56.493Z,0.80
2023-01-23T05:43:23.385Z,0.80
2023-01-23T05:45:50.120Z,0.80
2023-01-23T05:48:17.011Z,0.90
2023-01-23T05:50:43.658Z,0.90
2023-01-23T05:53:10.447Z,0.90
2023-01-23T05:55:40.081Z,1.00
2023-01-23T05:58:06.756Z,0.90
2023-01-23T06:00:36.565Z,1.00
2023-01-23T06:03:03.578Z,0.90
2023-01-23T06:05:30.283Z,0.90
2023-01-23T06:07:59.733Z,0.90
2023-01-23T06:10:26.461Z,0.90
2023-01-23T06:12:53.121Z,0.90
2023-01-23T06:15:19.933Z,1.00
2023-01-23T06:17:46.712Z,0.90
2023-01-23T06:20:14.237Z,0.90
2023-01-23T06:22:40.920Z,1.00
2023-01-23T06:25:07.904Z,0.90
2023-01-23T06:27:34.609Z,0.90
2023-01-23T06:30:01.301Z,0.90
2023-01-23T06:32:27.986Z,0.90
2023-01-23T06:34:54.663Z,0.90
2023-01-23T06:37:21.319Z,0.90
2023-01-23T06:39:48.092Z,0.90
2023-01-23T06:42:14.778Z,1.00
2023-01-23T06:44:43.218Z,0.90
2023-01-23T06:47:09.913Z,1.00
2023-01-23T06:49:36.635Z,1.00
2023-01-23T06:52:03.461Z,1.00
2023-01-23T06:54:30.167Z,1.00
2023-01-23T06:56:56.828Z,1.00
2023-01-23T06:59:23.504Z,1.00
2023-01-23T07:01:50.252Z,1.00
2023-01-23T07:04:16.977Z,1.10
2023-01-23T07:06:46.635Z,1.00
2023-01-23T07:09:13.304Z,1.00
2023-01-23T07:11:40.225Z,1.00
2023-01-23T07:14:07.045Z,1.00
2023-01-23T07:16:35.805Z,1.00
2023-01-23T07:19:04.077Z,1.00
2023-01-23T07:21:30.834Z,1.00
2023-01-23T07:23:57.579Z,1.00
2023-01-23T07:26:27.193Z,0.90
2023-01-23T07:28:54.040Z,0.90
2023-01-23T07:31:20.975Z,0.80
2023-01-23T07:33:53.631Z,0.80
2023-01-23T07:36:20.267Z,0.80
2023-01-23T07:38:46.960Z,0.90
2023-01-23T07:41:13.822Z,0.90
2023-01-23T07:43:40.561Z,0.90
2023-01-23T07:46:09.199Z,1.00
2023-01-23T07:48:37.197Z,1.00
2023-01-23T07:51:07.196Z,1.00
2023-01-23T07:53:34.170Z,1.10
2023-01-23T07:56:04.999Z,1.10
2023-01-23T07:58:32.788Z,1.20
2023-01-23T08:01:00.071Z,1.30
2023-01-23T08:03:29.185Z,1.60
2023-01-23T08:05:55.955Z,1.80
2023-01-23T08:08:22.545Z,2.00
2023-01-23T08:10:49.176Z,2.00
2023-01-23T08:13:15.974Z,2.00
2023-01-23T08:15:42.611Z,1.90
2023-01-23T08:18:09.266Z,1.90
2023-01-23T08:20:35.928Z,1.80
2023-01-23T08:23:03.700Z,1.80
2023-01-23T08:25:30.769Z,1.80
2023-01-23T08:27:57.465Z,1.90
2023-01-23T08:30:24.109Z,1.80
2023-01-23T08:32:50.786Z,1.80
2023-01-23T08:35:19.590Z,1.90
2023-01-23T08:37:46.299Z,1.90
2023-01-23T08:40:13.213Z,2.00
2023-01-23T08:42:40.237Z,2.00
2023-01-23T08:45:07.575Z,2.00
2023-01-23T08:47:36.776Z,2.20
2023-01-23T08:50:04.841Z,2.30
2023-01-23T08:52:31.776Z,2.40
2023-01-23T08:54:58.530Z,2.50
2023-01-23T08:57:25.243Z,2.60
2023-01-23T08:59:51.986Z,2.60
2023-01-23T09:02:19.211Z,2.70
2023-01-23T09:04:46.715Z,2.70
2023-01-23T09:07:13.485Z,2.70
2023-01-23T09:09:40.148Z,2.70
2023-01-23T09:15:47.856Z,2.80
2023-01-23T09:18:14.852Z,2.80
2023-01-23T09:20:41.592Z,2.80
2023-01-23T09:23:08.294Z,2.90
2023-01-23T09:25:35.166Z,2.90
2023-01-23T09:28:01.940Z,2.90
2023-01-23T09:30:28.679Z,2.80
2023-01-23T09:32:55.322Z,2.80
2023-01-23T09:35:23.495Z,3.00
2023-01-23T09:37:59.972Z,3.10
2023-01-23T09:40:44.937Z,3.10
2023-01-23T09:43:36.001Z,3.20
2023-01-23T09:46:13.005Z,3.20
2023-01-23T09:49:14.108Z,3.30
2023-01-23T09:52:00.440Z,3.30
2023-01-23T09:54:55.392Z,3.40
2023-01-23T09:57:33.280Z,3.50
2023-01-23T10:00:11.344Z,3.60
2023-01-23T10:02:38.213Z,3.70
2023-01-23T10:05:05.312Z,3.70
2023-01-23T10:07:44.294Z,3.80
2023-01-23T10:13:51.693Z,3.60
2023-01-23T10:16:49.920Z,3.70
2023-01-23T10:19:57.819Z,3.70
2023-01-23T10:22:41.497Z,3.50
2023-01-23T10:25:26.460Z,3.60
2023-01-23T10:27:58.472Z,3.60
2023-01-23T10:30:38.536Z,3.60
2023-01-23T10:33:21.005Z,3.70
2023-01-23T10:35:58.507Z,3.70
2023-01-23T10:38:46.397Z,3.70
2023-01-23T10:41:17.503Z,3.70
2023-01-23T10:43:50.152Z,3.60
2023-01-23T10:46:45.106Z,3.60
2023-01-23T10:49:11.839Z,3.70
2023-01-23T10:51:40.501Z,3.70
2023-01-23T10:54:25.736Z,3.70
2023-01-23T10:57:23.643Z,3.60
2023-01-23T11:00:19.067Z,3.40
2023-01-23T11:02:45.986Z,3.30
2023-01-23T11:05:43.506Z,3.40
2023-01-23T11:08:28.144Z,3.50
2023-01-23T11:11:15.420Z,3.60
2023-01-23T11:13:44.670Z,3.80
2023-01-23T11:16:16.900Z,3.90
2023-01-23T11:19:12.190Z,4.00
2023-01-23T11:21:52.920Z,4.10
2023-01-23T11:24:27.744Z,4.30
2023-01-23T11:27:17.245Z,4.40
2023-01-23T11:29:58.380Z,4.30
2023-01-23T11:32:25.347Z,4.40
2023-01-23T11:35:00.788Z,4.50
2023-01-23T11:37:36.966Z,4.70
2023-01-23T11:40:20.430Z,4.40
2023-01-23T11:42:47.567Z,4.50
2023-01-23T11:45:32.726Z,4.40
2023-01-23T11:48:23.650Z,4.60
2023-01-23T11:50:55.627Z,4.60
2023-01-23T11:53:44.023Z,4.50
2023-01-23T11:56:28.593Z,4.50
2023-01-23T11:59:16.853Z,4.40
2023-01-23T12:02:24.594Z,4.10
2023-01-23T12:05:27.582Z,3.90
2023-01-23T12:08:11.001Z,4.00
2023-01-23T12:10:53.502Z,4.00
2023-01-23T12:13:41.526Z,4.20
2023-01-23T12:16:33.002Z,4.30
2023-01-23T12:19:11.558Z,4.40
2023-01-23T12:21:55.208Z,4.50
2023-01-23T12:24:45.045Z,4.60
2023-01-23T12:27:27.127Z,4.50
2023-01-23T12:30:21.615Z,4.40
2023-01-23T12:33:12.703Z,4.40
2023-01-23T12:36:05.080Z,4.40
2023-01-23T12:38:47.923Z,4.40
2023-01-23T12:41:52.274Z,4.50
2023-01-23T12:44:30.729Z,4.60
2023-01-23T12:47:05.970Z,4.60
2023-01-23T12:49:40.278Z,4.60
2023-01-23T12:52:13.533Z,4.50
2023-01-23T12:54:46.344Z,4.40
2023-01-23T12:57:14.133Z,4.30
2023-01-23T13:00:03.886Z,4.40
2023-01-23T13:02:38.954Z,5.00
2023-01-23T13:05:26.643Z,5.80
2023-01-23T13:07:54.330Z,6.60
2023-01-23T13:11:04.513Z,7.20
2023-01-23T13:13:31.845Z,7.60
2023-01-23T13:16:11.240Z,7.50
2023-01-23T13:19:10.138Z,6.90
2023-01-23T13:21:55.844Z,7.10
2023-01-23T13:24:58.250Z,7.50
2023-01-23T13:27:47.259Z,7.40
2023-01-23T13:30:41.108Z,6.80
2023-01-23T13:33:13.612Z,6.40
2023-01-23T13:35:40.336Z,6.10
2023-01-23T13:38:32.123Z,5.90
2023-01-23T13:41:04.508Z,5.70
2023-01-23T13:43:50.185Z,5.70
2023-01-23T13:46:31.976Z,5.70
2023-01-23T14:21:58.159Z,5.20
2023-01-23T14:24:29.411Z,5.20
2023-01-23T14:27:07.503Z,5.30
2023-01-23T14:29:35.347Z,5.30
2023-01-23T14:32:02.392Z,5.10
2023-01-23T14:34:29.302Z,5.00
2023-01-23T14:37:04.673Z,4.90
2023-01-23T14:39:33.712Z,4.70
2023-01-23T14:42:02.642Z,4.60
2023-01-23T14:44:43.535Z,4.50
2023-01-23T14:47:18.067Z,4.60
2023-01-23T14:49:47.153Z,4.50
2023-01-23T14:52:30.883Z,4.60
2023-01-23T14:55:01.146Z,4.50
2023-01-23T14:57:39.097Z,4.50
2023-01-23T15:00:06.546Z,4.60
2023-01-23T15:02:35.509Z,4.60
2023-01-23T15:05:23.930Z,4.60
2023-01-23T15:08:07.528Z,4.50
2023-01-23T15:11:01.684Z,4.30
2023-01-23T15:13:46.851Z,4.10
2023-01-23T15:16:15.702Z,3.90
2023-01-23T15:18:54.855Z,3.80
2023-01-23T15:21:33.952Z,3.60
2023-01-23T15:24:14.253Z,3.50
2023-01-23T15:26:58.868Z,3.40
2023-01-23T15:29:27.089Z,3.20
2023-01-23T15:31:58.696Z,3.10
2023-01-23T15:34:29.714Z,3.00
2023-01-23T15:37:17.450Z,3.00
2023-01-23T15:40:00.930Z,2.90
2023-01-23T15:42:33.542Z,2.80
2023-01-23T15:45:01.746Z,2.80
2023-01-23T15:47:32.440Z,2.70
2023-01-23T15:50:01.756Z,2.60
2023-01-23T15:52:46.564Z,2.50
2023-01-23T15:55:14.337Z,2.50
2023-01-23T15:57:43.155Z,2.40
2023-01-23T16:00:19.519Z,2.30
2023-01-23T16:02:55.709Z,2.20
2023-01-23T16:05:25.219Z,2.10
2023-01-23T16:07:52.577Z,2.00
2023-01-23T16:10:45.367Z,2.00
2023-01-23T16:13:13.780Z,2.00
2023-01-23T16:15:40.947Z,1.90
2023-01-23T16:18:07.672Z,1.90
2023-01-23T16:20:41.239Z,1.90
2023-01-23T16:23:19.012Z,1.80
2023-01-23T16:25:46.649Z,1.70
2023-01-23T16:28:22.202Z,1.70
2023-01-23T16:30:50.789Z,1.70
2023-01-23T16:33:17.779Z,1.60
2023-01-23T16:35:45.653Z,1.70
2023-01-23T16:38:22.750Z,1.60
2023-01-23T16:40:51.660Z,1.50
2023-01-23T16:43:18.592Z,1.50
2023-01-23T16:45:45.426Z,1.50
2023-01-23T16:48:21.604Z,1.40
2023-01-23T16:50:56.448Z,1.30
2023-01-23T16:53:30.486Z,1.20
2023-01-23T16:55:59.585Z,1.20
2023-01-23T16:58:30.849Z,1.20
2023-01-23T17:01:04.985Z,1.20
2023-01-23T17:03:36.993Z,1.40
2023-01-23T17:06:03.919Z,1.30
2023-01-23T17:08:31.066Z,1.30
2023-01-23T17:11:01.426Z,1.30
2023-01-23T17:13:33.452Z,1.20
2023-01-23T17:16:00.967Z,1.20
2023-01-23T17:18:32.019Z,1.20
2023-01-23T17:20:59.056Z,1.00
2023-01-23T17:23:26.527Z,1.00
2023-01-23T17:26:00.919Z,1.00
2023-01-23T17:28:28.588Z,0.90
2023-01-23T17:30:57.864Z,1.00
2023-01-23T17:33:27.800Z,1.00
2023-01-23T17:35:54.637Z,0.90
2023-01-23T17:38:22.568Z,0.90
2023-01-23T17:40:49.800Z,0.90
2023-01-23T17:43:19.357Z,0.80
2023-01-23T17:45:48.451Z,0.80
2023-01-23T17:48:17.751Z,0.80
2023-01-23T17:50:46.389Z,0.80
2023-01-23T17:53:15.769Z,0.70
2023-01-23T17:55:46.596Z,0.80
2023-01-23T17:58:14.320Z,0.90
2023-01-23T18:00:42.980Z,0.80
2023-01-23T18:03:13.874Z,0.80
2023-01-23T18:05:40.961Z,0.90
2023-01-23T18:08:13.703Z,0.80
2023-01-23T18:10:41.982Z,0.80
2023-01-23T18:13:38.345Z,0.80
2023-01-23T18:16:23.059Z,0.80
2023-01-23T18:19:13.841Z,0.80
2023-01-23T18:21:44.896Z,0.80
2023-01-23T18:24:30.157Z,0.60
2023-01-23T18:27:20.650Z,0.50
2023-01-23T18:30:34.642Z,0.40
2023-01-23T18:33:01.256Z,0.50
2023-01-23T18:36:25.295Z,0.50
2023-01-23T18:39:32.063Z,0.40
2023-01-23T18:42:12.153Z,0.40
2023-01-23T18:44:43.816Z,0.40
2023-01-23T18:47:16.680Z,0.30
2023-01-23T18:49:43.594Z,0.30
2023-01-23T18:52:18.064Z,0.40
2023-01-23T18:55:06.289Z,0.40
2023-01-23T18:58:00.197Z,0.40
2023-01-23T19:00:33.072Z,0.40
2023-01-23T19:03:13.599Z,0.40
2023-01-23T19:05:47.304Z,0.30
2023-01-23T19:08:28.220Z,0.20
2023-01-23T19:11:05.635Z,0.30
2023-01-23T19:13:50.749Z,0.40
2023-01-23T19:16:29.585Z,0.30
2023-01-23T19:19:37.698Z,0.30
2023-01-23T19:22:11.688Z,0.10
2023-01-23T19:24:38.651Z,-0.10
2023-01-23T19:27:18.144Z,-0.20
2023-01-23T19:29:44.958Z,-0.20
2023-01-23T19:32:11.881Z,-0.10
2023-01-23T19:34:38.783Z,-0.20
2023-01-23T19:37:07.971Z,-0.10
2023-01-23T19:39:34.841Z,-0.20
2023-01-23T19:42:01.527Z,-0.10
2023-01-23T19:44:29.986Z,-0.10
2023-01-23T19:46:56.789Z,0.00
2023-01-23T19:49:25.096Z,0.00
2023-01-23T19:51:51.919Z,0.00
2023-01-23T19:54:19.072Z,0.10
2023-01-23T19:56:48.649Z,0.20
2023-01-23T19:59:25.050Z,0.30
2023-01-23T20:01:53.227Z,0.40
2023-01-23T20:04:23.903Z,0.40
2023-01-23T20:06:56.423Z,0.40
2023-01-23T20:09:23.057Z,0.40
2023-01-23T20:11:52.624Z,0.30
2023-01-23T20:14:19.321Z,0.30
2023-01-23T20:16:46.111Z,0.10
2023-01-23T20:19:14.696Z,0.00
2023-01-23T20:21:41.928Z,0.00
2023-01-23T20:24:11.802Z,0.10
2023-01-23T20:26:39.081Z,0.30
2023-01-23T20:29:07.813Z,0.40
2023-01-23T20:31:35.662Z,0.50
2023-01-23T20:34:02.980Z,0.50
2023-01-23T20:36:29.961Z,0.50
2023-01-23T20:38:56.928Z,0.50
2023-01-23T20:41:23.769Z,0.60
2023-01-23T20:43:50.566Z,0.70
2023-01-23T20:46:19.237Z,0.80
2023-01-23T20:48:46.267Z,0.90
2023-01-23T20:51:15.421Z,1.10
2023-01-23T20:53:42.575Z,1.20
2023-01-23T20:56:10.484Z,1.20
2023-01-23T20:58:59.374Z,1.30
2023-01-23T21:01:29.441Z,1.30
2023-01-23T21:03:56.206Z,1.40
2023-01-23T21:06:22.942Z,1.40
2023-01-23T21:08:49.708Z,1.40
2023-01-23T21:11:20.668Z,1.40
2023-01-23T21:13:51.687Z,1.50
2023-01-23T21:16:18.772Z,1.50
2023-01-23T21:18:46.978Z,1.50
2023-01-23T21:21:16.714Z,1.50
2023-01-23T21:23:46.611Z,1.40
2023-01-23T21:26:13.361Z,1.40
2023-01-23T21:28:42.896Z,1.40
2023-01-23T21:31:17.589Z,1.40
2023-01-23T21:33:46.339Z,1.40
2023-01-23T21:36:15.475Z,1.50
2023-01-23T21:38:42.223Z,1.50
2023-01-23T21:41:08.928Z,1.50
2023-01-23T21:43:35.666Z,1.50
2023-01-23T21:46:03.061Z,1.50
2023-01-23T21:48:34.071Z,1.50
2023-01-23T21:51:21.279Z,1.60
2023-01-23T21:53:49.160Z,1.50
2023-01-23T21:56:21.722Z,1.50
2023-01-23T21:58:49.394Z,1.50
2023-01-23T22:01:35.935Z,1.50
2023-01-23T22:04:05.879Z,1.60
2023-01-23T22:06:34.194Z,1.50
2023-01-23T22:09:04.811Z,1.60
2023-01-23T22:11:32.107Z,1.60
2023-01-23T22:13:59.164Z,1.60
2023-01-23T22:16:46.464Z,1.60
2023-01-23T22:19:17.413Z,1.60
2023-01-23T22:21:46.140Z,1.60
2023-01-23T22:24:13.101Z,1.70
2023-01-23T22:26:39.837Z,1.70
2023-01-23T22:29:06.979Z,1.60
2023-01-23T22:31:33.932Z,1.60
2023-01-23T22:34:00.670Z,1.70
2023-01-23T22:36:27.509Z,1.70
2023-01-23T22:38:55.369Z,1.70
2023-01-23T22:41:22.856Z,1.70
2023-01-23T22:43:56.665Z,1.70
2023-01-23T22:46:23.941Z,1.70
2023-01-23T22:48:53.614Z,1.80
2023-01-23T22:51:24.609Z,1.80
2023-01-23T22:53:52.807Z,1.80
2023-01-23T22:56:19.872Z,1.80
2023-01-23T22:58:48.468Z,1.80
2023-01-23T23:01:16.035Z,1.80
2023-01-23T23:03:43.267Z,1.70
2023-01-23T23:06:12.825Z,1.70
2023-01-23T23:08:42.752Z,1.70
2023-01-23T23:11:13.872Z,1.70
2023-01-23T23:13:41.175Z,1.70
2023-01-23T23:16:11.664Z,1.70
2023-01-23T23:18:39.470Z,1.60
2023-01-23T23:21:09.561Z,1.60
2023-01-23T23:23:36.458Z,1.60
2023-01-23T23:26:04.801Z,1.60
2023-01-23T23:28:33.082Z,1.60
2023-01-23T23:31:00.066Z,1.60
2023-01-23T23:33:29.811Z,1.70
2023-01-23T23:35:56.730Z,1.60
2023-01-23T23:38:23.604Z,1.60
2023-01-23T23:41:04.862Z,1.60
2023-01-23T23:43:32.277Z,1.70
2023-01-23T23:46:04.295Z,1.70
2023-01-23T23:48:32.007Z,1.70
2023-01-23T23:51:07.339Z,1.70
2023-01-23T23:53:35.803Z,1.70
2023-01-23T23:56:02.872Z,1.70
2023-01-23T23:58:29.552Z,1.70
