createdAt,value
2023-01-29T00:00:02.145Z,1.07
2023-01-29T00:05:27.002Z,1.14
2023-01-29T00:10:30.808Z,1.12
2023-01-29T00:15:32.531Z,1.06
2023-01-29T00:20:34.279Z,1.02
2023-01-29T00:25:37.342Z,0.96
2023-01-29T00:30:39.082Z,0.95
2023-01-29T00:35:41.303Z,0.94
2023-01-29T00:41:04.275Z,0.89
2023-01-29T00:46:06.541Z,0.91
2023-01-29T00:51:08.273Z,0.97
2023-01-29T00:56:11.283Z,0.90
2023-01-29T01:01:13.065Z,0.88
2023-01-29T01:06:14.741Z,0.87
2023-01-29T01:11:18.499Z,0.84
2023-01-29T01:16:20.927Z,0.80
2023-01-29T01:21:23.109Z,0.80
2023-01-29T01:26:26.655Z,0.77
2023-01-29T01:31:28.499Z,0.78
2023-01-29T01:36:32.267Z,0.79
2023-01-29T01:41:35.308Z,0.82
2023-01-29T01:46:37.645Z,0.90
2023-01-29T01:51:42.507Z,0.95
2023-01-29T01:56:46.434Z,0.99
2023-01-29T02:01:50.977Z,1.07
2023-01-29T02:07:11.206Z,1.13
2023-01-29T02:12:14.493Z,1.20
2023-01-29T02:17:17.243Z,1.20
2023-01-29T02:22:37.608Z,1.17
2023-01-29T02:28:03.075Z,1.19
2023-01-29T02:33:11.075Z,1.21
2023-01-29T02:38:18.014Z,1.26
2023-01-29T02:43:27.794Z,1.24
2023-01-29T02:48:33.974Z,1.23
2023-01-29T02:53:37.799Z,1.22
2023-01-29T02:58:42.199Z,1.21
2023-01-29T03:03:45.782Z,1.21
2023-01-29T03:08:50.107Z,1.23
2023-01-29T03:13:55.315Z,1.25
2023-01-29T03:18:59.161Z,1.29
2023-01-29T03:24:19.554Z,1.32
2023-01-29T03:29:43.114Z,1.30
2023-01-29T03:34:46.895Z,1.33
2023-01-29T03:39:48.822Z,1.31
2023-01-29T03:44:57.045Z,1.29
2023-01-29T03:50:07.524Z,1.31
2023-01-29T03:55:12.897Z,1.25
2023-01-29T04:00:17.311Z,1.20
2023-01-29T04:05:31.540Z,1.16
2023-01-29T04:10:48.138Z,1.10
2023-01-29T04:15:54.349Z,1.11
2023-01-29T04:21:08.488Z,1.07
2023-01-29T04:26:37.605Z,0.97
2023-01-29T04:31:44.933Z,0.96
2023-01-29T04:36:50.469Z,0.89
2023-01-29T04:41:53.820Z,0.87
2023-01-29T04:47:03.354Z,0.88
2023-01-29T04:52:08.579Z,0.85
2023-01-29T04:57:12.873Z,0.82
2023-01-29T05:02:15.944Z,0.81
2023-01-29T05:07:17.754Z,0.81
2023-01-29T05:12:19.527Z,0.78
2023-01-29T05:17:22.573Z,0.77
2023-01-29T05:22:24.269Z,0.74
2023-01-29T05:27:47.834Z,0.72
2023-01-29T05:32:50.881Z,0.69
2023-01-29T05:37:52.656Z,0.72
2023-01-29T05:42:54.354Z,0.78
2023-01-29T05:47:57.812Z,0.84
2023-01-29T05:52:59.670Z,0.86
2023-01-29T05:58:01.433Z,0.89
2023-01-29T06:03:04.529Z,0.93
2023-01-29T06:08:07.153Z,0.99
2023-01-29T06:13:08.832Z,1.04
2023-01-29T06:18:11.893Z,1.10
2023-01-29T06:23:13.566Z,1.13
2023-01-29T06:28:15.232Z,1.13
2023-01-29T06:33:18.271Z,1.21
2023-01-29T06:38:19.980Z,1.25
2023-01-29T06:43:21.892Z,1.26
2023-01-29T06:48:25.033Z,1.29
2023-01-29T06:53:26.759Z,1.30
2023-01-29T06:58:28.436Z,1.35
2023-01-29T07:03:31.481Z,1.37
2023-01-29T07:08:36.331Z,1.39
2023-01-29T07:13:38.223Z,1.40
2023-01-29T07:18:42.433Z,1.41
2023-01-29T07:23:44.141Z,1.41
2023-01-29T07:28:45.866Z,1.39
2023-01-29T07:33:48.974Z,1.39
2023-01-29T07:38:51.024Z,1.45
2023-01-29T07:43:52.701Z,1.48
2023-01-29T07:48:55.765Z,1.53
2023-01-29T07:53:57.468Z,1.61
2023-01-29T07:58:59.170Z,1.68
2023-01-29T08:04:02.245Z,1.69
2023-01-29T08:09:04.090Z,1.71
2023-01-29T08:14:05.851Z,1.75
2023-01-29T08:19:08.900Z,1.75
2023-01-29T08:24:10.671Z,2.08
2023-01-29T08:29:12.483Z,2.57
2023-01-29T08:34:15.510Z,2.28
2023-01-29T08:39:17.203Z,2.12
2023-01-29T08:44:19.165Z,2.08
2023-01-29T08:49:22.185Z,2.12
2023-01-29T08:54:23.892Z,2.12
2023-01-29T08:59:25.690Z,2.14
2023-01-29T09:04:28.720Z,2.11
2023-01-29T09:09:30.421Z,2.07
2023-01-29T09:14:32.873Z,2.07
2023-01-29T09:19:35.968Z,2.07
2023-01-29T09:24:37.720Z,2.02
2023-01-29T09:29:39.450Z,1.99
2023-01-29T09:34:42.503Z,1.93
2023-01-29T09:39:44.201Z,1.85
2023-01-29T09:44:49.623Z,1.86
2023-01-29T09:49:54.605Z,1.82
2023-01-29T09:54:59.952Z,1.81
2023-01-29T10:00:01.692Z,1.85
2023-01-29T10:05:15.115Z,1.89
2023-01-29T10:10:22.659Z,1.97
2023-01-29T10:15:32.795Z,2.12
2023-01-29T10:20:42.527Z,2.10
2023-01-29T10:25:45.157Z,2.00
2023-01-29T10:30:48.928Z,2.01
2023-01-29T10:35:55.349Z,2.00
2023-01-29T10:41:01.932Z,2.10
2023-01-29T10:46:09.355Z,2.10
2023-01-29T10:51:19.358Z,2.12
2023-01-29T10:56:31.756Z,2.15
2023-01-29T11:01:33.596Z,2.25
2023-01-29T11:06:36.980Z,2.23
2023-01-29T11:11:40.928Z,2.29
2023-01-29T11:16:44.068Z,2.31
2023-01-29T11:21:58.134Z,2.39
2023-01-29T11:26:59.987Z,2.50
2023-01-29T11:32:03.560Z,2.58
2023-01-29T11:37:15.986Z,2.61
2023-01-29T11:42:19.577Z,2.72
2023-01-29T11:47:24.013Z,2.71
2023-01-29T11:52:35.117Z,2.81
2023-01-29T11:57:38.094Z,2.80
2023-01-29T12:02:42.370Z,2.67
2023-01-29T12:07:46.379Z,2.70
2023-01-29T12:12:48.070Z,2.78
2023-01-29T12:17:56.179Z,2.77
2023-01-29T12:23:03.310Z,2.89
2023-01-29T12:28:09.478Z,2.88
2023-01-29T12:33:13.840Z,2.81
2023-01-29T12:38:18.129Z,2.84
2023-01-29T12:43:30.799Z,2.85
2023-01-29T12:48:33.620Z,2.85
2023-01-29T12:53:37.592Z,2.81
2023-01-29T12:58:41.823Z,2.80
2023-01-29T13:03:47.384Z,2.83
2023-01-29T13:08:53.629Z,2.88
2023-01-29T13:13:58.016Z,2.89
2023-01-29T13:19:00.768Z,2.93
2023-01-29T13:24:05.470Z,2.91
2023-01-29T13:29:07.244Z,2.92
2023-01-29T13:34:15.113Z,2.97
2023-01-29T13:39:20.479Z,3.10
2023-01-29T13:44:24.200Z,3.13
2023-01-29T13:49:28.938Z,3.20
2023-01-29T13:54:31.959Z,3.25
2023-01-29T13:59:49.874Z,3.24
2023-01-29T14:04:51.728Z,3.25
2023-01-29T14:10:09.379Z,3.19
2023-01-29T14:15:21.531Z,3.17
2023-01-29T14:20:27.726Z,3.15
2023-01-29T14:25:37.316Z,3.13
2023-01-29T14:30:40.867Z,3.19
2023-01-29T14:35:42.820Z,3.08
2023-01-29T14:40:46.110Z,3.02
2023-01-29T14:45:48.189Z,2.90
2023-01-29T14:50:59.212Z,2.84
2023-01-29T14:56:03.885Z,2.84
2023-01-29T15:01:07.496Z,2.80
2023-01-29T15:06:11.264Z,2.77
2023-01-29T15:11:35.772Z,2.73
2023-01-29T15:16:44.786Z,2.68
2023-01-29T15:22:03.262Z,2.64
2023-01-29T15:27:09.645Z,2.60
2023-01-29T15:32:15.306Z,2.58
2023-01-29T15:37:27.647Z,2.60
2023-01-29T15:42:42.238Z,2.65
2023-01-29T15:47:44.012Z,2.69
2023-01-29T15:52:48.665Z,2.66
2023-01-29T15:57:51.667Z,2.58
2023-01-29T16:02:53.636Z,2.59
2023-01-29T16:07:55.637Z,2.81
2023-01-29T16:12:58.659Z,2.65
2023-01-29T16:18:01.003Z,2.53
2023-01-29T16:23:02.708Z,2.49
2023-01-29T16:28:06.073Z,2.46
2023-01-29T16:33:08.315Z,2.40
2023-01-29T16:38:19.683Z,2.30
2023-01-29T16:43:48.499Z,2.29
2023-01-29T16:48:50.499Z,2.28
2023-01-29T16:53:57.639Z,2.26
2023-01-29T16:59:01.879Z,2.31
2023-01-29T17:04:10.234Z,2.29
2023-01-29T17:09:19.271Z,2.32
2023-01-29T17:14:23.344Z,2.29
2023-01-29T17:19:25.782Z,2.33
2023-01-29T17:24:27.540Z,2.31
2023-01-29T17:29:31.019Z,2.26
2023-01-29T17:34:32.758Z,2.30
2023-01-29T17:39:34.463Z,2.30
2023-01-29T17:44:37.501Z,2.33
2023-01-29T17:49:39.244Z,2.31
2023-01-29T17:54:41.082Z,2.29
2023-01-29T17:59:44.829Z,2.28
2023-01-29T18:04:50.805Z,2.21
2023-01-29T18:09:52.486Z,2.20
2023-01-29T18:14:55.593Z,2.24
2023-01-29T18:19:58.930Z,2.18
2023-01-29T18:25:00.750Z,2.17
2023-01-29T18:30:04.793Z,2.16
2023-01-29T18:35:08.077Z,2.16
2023-01-29T18:40:13.768Z,2.10
2023-01-29T18:45:17.452Z,2.11
2023-01-29T18:50:19.697Z,2.17
2023-01-29T18:55:21.392Z,2.15
2023-01-29T19:00:24.884Z,2.26
2023-01-29T19:05:26.572Z,2.21
2023-01-29T19:10:28.239Z,2.22
2023-01-29T19:15:31.253Z,2.24
2023-01-29T19:20:32.952Z,2.33
2023-01-29T19:25:36.885Z,2.30
2023-01-29T19:30:40.198Z,2.30
2023-01-29T19:35:44.032Z,2.56
2023-01-29T19:40:45.725Z,2.98
2023-01-29T19:45:50.836Z,2.75
2023-01-29T19:50:52.933Z,2.62
2023-01-29T19:55:58.772Z,2.53
2023-01-29T20:01:02.759Z,2.52
2023-01-29T20:06:05.539Z,2.51
2023-01-29T20:11:07.284Z,2.53
2023-01-29T20:16:10.400Z,2.48
2023-01-29T20:21:13.149Z,2.52
2023-01-29T20:26:15.873Z,2.51
2023-01-29T20:31:19.022Z,2.53
2023-01-29T20:36:20.693Z,2.54
2023-01-29T20:41:22.404Z,2.58
2023-01-29T20:46:27.119Z,2.60
2023-01-29T20:51:30.614Z,2.66
2023-01-29T20:56:39.100Z,2.65
2023-01-29T21:01:47.364Z,2.68
2023-01-29T21:06:49.177Z,2.67
2023-01-29T21:11:51.033Z,2.69
2023-01-29T21:16:54.155Z,2.76
2023-01-29T21:21:57.948Z,2.77
2023-01-29T21:26:59.662Z,2.83
2023-01-29T21:32:04.431Z,2.80
2023-01-29T21:37:06.301Z,2.82
2023-01-29T21:42:26.620Z,2.80
2023-01-29T21:47:29.731Z,2.77
2023-01-29T21:52:31.555Z,2.85
2023-01-29T21:57:33.300Z,2.85
2023-01-29T22:02:36.341Z,2.86
2023-01-29T22:07:38.059Z,2.86
2023-01-29T22:12:40.005Z,2.89
2023-01-29T22:17:43.758Z,2.91
2023-01-29T22:22:45.508Z,2.93
2023-01-29T22:27:47.256Z,2.96
2023-01-29T22:32:50.650Z,3.01
2023-01-29T22:37:52.393Z,3.06
2023-01-29T22:42:54.120Z,3.11
2023-01-29T22:47:57.216Z,3.16
2023-01-29T22:52:58.932Z,3.14
2023-01-29T22:58:00.672Z,3.19
2023-01-29T23:03:04.340Z,3.15
2023-01-29T23:08:06.524Z,3.17
2023-01-29T23:13:08.221Z,3.24
2023-01-29T23:18:11.279Z,3.29
2023-01-29T23:23:12.962Z,3.35
2023-01-29T23:28:14.702Z,3.35
2023-01-29T23:33:17.745Z,3.41
2023-01-29T23:38:19.456Z,3.42
2023-01-29T23:43:21.163Z,3.50
2023-01-29T23:48:24.257Z,3.51
2023-01-29T23:53:25.954Z,3.51
2023-01-29T23:58:27.865Z,3.58
