createdAt,value
2019-02-27T00:01:05.921Z,99.90
2019-02-27T00:03:35.534Z,99.90
2019-02-27T00:06:04.917Z,99.90
2019-02-27T00:08:34.306Z,99.90
2019-02-27T00:11:04.078Z,99.90
2019-02-27T00:13:33.603Z,99.90
2019-02-27T00:16:03.070Z,99.90
2019-02-27T00:18:32.419Z,99.90
2019-02-27T00:21:01.820Z,99.90
2019-02-27T00:23:31.502Z,99.90
2019-02-27T00:26:00.856Z,99.90
2019-02-27T00:28:30.225Z,99.90
2019-02-27T00:30:59.760Z,99.90
2019-02-27T00:33:29.169Z,99.90
2019-02-27T00:35:58.534Z,99.90
2019-02-27T00:38:27.946Z,99.90
2019-02-27T00:40:57.311Z,99.90
2019-02-27T00:43:28.392Z,99.90
2019-02-27T00:45:57.936Z,99.90
2019-02-27T00:48:27.734Z,99.90
2019-02-27T00:50:57.088Z,99.90
2019-02-27T00:53:26.492Z,99.90
2019-02-27T00:55:55.856Z,99.90
2019-02-27T00:58:27.047Z,99.90
2019-02-27T01:01:15.408Z,99.90
2019-02-27T01:03:44.862Z,99.90
2019-02-27T01:06:14.651Z,99.90
2019-02-27T01:08:44.932Z,99.90
2019-02-27T01:11:18.118Z,99.90
2019-02-27T01:13:45.683Z,99.90
2019-02-27T01:16:17.327Z,99.90
2019-02-27T01:18:46.096Z,99.90
2019-02-27T01:21:19.091Z,99.90
2019-02-27T01:23:46.442Z,99.90
2019-02-27T01:26:15.758Z,99.90
2019-02-27T01:28:45.632Z,99.90
2019-02-27T01:31:15.151Z,99.90
2019-02-27T01:33:44.566Z,99.90
2019-02-27T01:36:13.978Z,99.90
2019-02-27T01:38:43.331Z,99.90
2019-02-27T01:41:12.696Z,99.90
2019-02-27T01:43:42.059Z,99.90
2019-02-27T01:46:11.577Z,99.90
2019-02-27T01:48:43.593Z,99.90
2019-02-27T01:51:11.933Z,99.90
2019-02-27T01:53:41.316Z,99.90
2019-02-27T01:56:10.687Z,99.90
2019-02-27T01:58:43.291Z,99.90
2019-02-27T02:01:11.192Z,99.90
2019-02-27T02:03:40.462Z,99.90
2019-02-27T02:06:09.811Z,99.90
2019-02-27T02:08:39.283Z,99.90
2019-02-27T02:11:08.858Z,99.90
2019-02-27T02:13:50.114Z,99.90
2019-02-27T02:17:04.972Z,99.90
2019-02-27T02:20:15.739Z,99.90
2019-02-27T02:23:22.344Z,99.90
2019-02-27T02:26:27.260Z,99.90
2019-02-27T02:29:52.959Z,99.90
2019-02-27T02:32:52.053Z,99.90
2019-02-27T02:36:15.878Z,99.90
2019-02-27T02:39:28.386Z,99.90
2019-02-27T02:42:18.166Z,99.90
2019-02-27T02:45:32.776Z,99.90
2019-02-27T02:48:41.104Z,99.90
2019-02-27T02:51:52.325Z,99.90
2019-02-27T02:54:57.510Z,99.90
2019-02-27T02:57:40.166Z,99.90
2019-02-27T03:01:05.603Z,99.90
2019-02-27T03:03:48.200Z,99.90
2019-02-27T03:06:53.335Z,99.90
2019-02-27T03:09:31.737Z,99.90
2019-02-27T03:12:40.835Z,99.90
2019-02-27T03:15:41.420Z,99.90
2019-02-27T03:18:38.718Z,99.90
2019-02-27T03:22:10.425Z,99.90
2019-02-27T03:25:10.524Z,99.90
2019-02-27T03:28:04.875Z,99.90
2019-02-27T03:31:18.470Z,99.90
2019-02-27T03:34:27.612Z,99.90
2019-02-27T03:37:30.196Z,99.90
2019-02-27T03:40:39.177Z,99.90
2019-02-27T03:43:35.962Z,99.90
2019-02-27T03:47:01.139Z,99.90
2019-02-27T03:50:14.666Z,99.90
2019-02-27T03:53:11.888Z,99.90
2019-02-27T03:56:28.194Z,99.90
2019-02-27T03:59:34.496Z,99.90
2019-02-27T04:02:43.947Z,99.90
2019-02-27T04:05:58.707Z,99.90
2019-02-27T04:08:59.930Z,99.90
2019-02-27T04:11:29.609Z,99.90
2019-02-27T04:14:03.910Z,99.90
2019-02-27T04:16:31.776Z,99.90
2019-02-27T04:19:04.621Z,99.90
2019-02-27T04:21:31.857Z,99.90
2019-02-27T04:24:00.942Z,99.90
2019-02-27T04:26:30.016Z,99.90
2019-02-27T04:29:04.002Z,99.90
2019-02-27T04:31:30.736Z,99.90
2019-02-27T04:34:00.917Z,99.90
2019-02-27T04:36:30.496Z,99.90
2019-02-27T04:39:00.061Z,99.90
2019-02-27T04:41:30.415Z,99.90
2019-02-27T04:43:59.698Z,99.90
2019-02-27T04:46:29.093Z,99.90
2019-02-27T04:48:58.263Z,99.90
2019-02-27T04:51:27.546Z,99.90
2019-02-27T04:53:56.702Z,99.90
2019-02-27T04:56:25.831Z,99.90
2019-02-27T04:58:54.924Z,99.90
2019-02-27T05:01:24.038Z,99.90
2019-02-27T05:03:53.196Z,99.90
2019-02-27T05:06:22.331Z,99.90
2019-02-27T05:08:51.482Z,99.90
2019-02-27T05:11:20.587Z,99.90
2019-02-27T05:13:54.005Z,99.90
2019-02-27T05:16:21.260Z,99.90
2019-02-27T05:18:50.404Z,99.90
2019-02-27T05:21:19.794Z,99.90
2019-02-27T05:23:49.046Z,99.90
2019-02-27T05:26:18.166Z,99.90
2019-02-27T05:28:47.271Z,99.90
2019-02-27T05:31:19.057Z,99.90
2019-02-27T05:33:49.343Z,99.90
2019-02-27T05:36:18.534Z,99.90
2019-02-27T05:38:47.602Z,99.90
2019-02-27T05:41:17.074Z,99.90
2019-02-27T05:43:48.563Z,99.90
2019-02-27T05:46:16.953Z,99.90
2019-02-27T05:48:46.039Z,99.90
2019-02-27T05:51:15.551Z,99.90
2019-02-27T05:53:44.666Z,99.90
2019-02-27T05:56:16.262Z,99.90
2019-02-27T05:58:44.705Z,99.90
2019-02-27T06:01:13.881Z,99.90
2019-02-27T06:03:43.073Z,99.90
2019-02-27T06:06:12.493Z,99.90
2019-02-27T06:08:41.658Z,99.90
2019-02-27T06:11:10.744Z,99.90
2019-02-27T06:13:39.881Z,99.90
2019-02-27T06:16:09.357Z,99.90
2019-02-27T06:18:38.735Z,99.90
2019-02-27T06:21:08.182Z,99.90
2019-02-27T06:23:37.875Z,99.90
2019-02-27T06:26:07.843Z,99.90
2019-02-27T06:28:36.964Z,99.90
2019-02-27T06:31:06.150Z,99.90
2019-02-27T06:33:35.250Z,99.90
2019-02-27T06:36:05.354Z,99.90
2019-02-27T06:38:35.159Z,99.90
2019-02-27T06:41:04.320Z,99.90
2019-02-27T06:43:33.510Z,99.90
2019-02-27T06:46:02.607Z,99.90
2019-02-27T06:48:31.707Z,99.90
2019-02-27T06:51:01.538Z,99.90
2019-02-27T06:53:30.848Z,99.90
2019-02-27T06:56:02.920Z,99.90
2019-02-27T06:58:30.971Z,99.90
2019-02-27T07:01:00.059Z,99.90
2019-02-27T07:03:30.264Z,99.90
2019-02-27T07:06:00.047Z,99.90
2019-02-27T07:08:29.191Z,99.90
2019-02-27T07:11:09.895Z,99.90
2019-02-27T07:13:29.844Z,99.90
2019-02-27T07:15:59.222Z,99.90
2019-02-27T07:18:28.366Z,99.90
2019-02-27T07:20:58.427Z,99.90
2019-02-27T07:23:28.411Z,99.90
2019-02-27T07:25:57.685Z,99.90
2019-02-27T07:28:26.893Z,99.90
2019-02-27T07:30:56.079Z,99.90
2019-02-27T07:33:25.174Z,99.90
2019-02-27T07:35:54.251Z,99.90
2019-02-27T07:38:25.456Z,99.90
2019-02-27T07:40:54.313Z,99.90
2019-02-27T07:43:23.633Z,99.90
2019-02-27T07:45:54.290Z,99.90
2019-02-27T07:48:23.586Z,99.90
2019-02-27T07:50:52.698Z,99.90
2019-02-27T07:53:21.887Z,99.90
2019-02-27T07:55:52.474Z,99.90
2019-02-27T07:58:22.030Z,99.90
2019-02-27T08:00:51.118Z,99.90
2019-02-27T08:03:20.201Z,99.90
2019-02-27T08:05:49.387Z,99.90
2019-02-27T08:08:23.267Z,99.90
2019-02-27T08:10:49.324Z,99.90
2019-02-27T08:13:18.482Z,99.90
2019-02-27T08:15:47.622Z,99.90
2019-02-27T08:18:16.708Z,99.90
2019-02-27T08:20:45.890Z,99.90
2019-02-27T08:23:15.660Z,99.90
2019-02-27T08:25:44.943Z,99.90
2019-02-27T08:28:14.122Z,99.90
2019-02-27T08:30:43.247Z,99.90
2019-02-27T08:33:12.430Z,99.90
2019-02-27T08:35:41.613Z,99.90
2019-02-27T08:38:10.737Z,99.90
2019-02-27T08:40:39.857Z,99.90
2019-02-27T08:43:10.330Z,99.70
2019-02-27T08:45:40.075Z,99.00
2019-02-27T08:48:09.163Z,98.10
2019-02-27T08:50:38.286Z,97.50
2019-02-27T08:53:07.413Z,96.70
2019-02-27T08:55:38.990Z,96.40
2019-02-27T08:58:07.471Z,96.00
2019-02-27T09:00:36.834Z,95.80
2019-02-27T09:03:05.951Z,95.60
2019-02-27T09:05:35.113Z,95.00
2019-02-27T09:08:04.199Z,95.20
2019-02-27T09:10:33.384Z,94.60
2019-02-27T09:13:05.748Z,94.70
2019-02-27T09:15:33.301Z,94.90
2019-02-27T09:18:02.535Z,94.90
2019-02-27T09:20:31.888Z,94.60
2019-02-27T09:23:00.990Z,94.60
2019-02-27T09:25:30.172Z,94.20
2019-02-27T09:27:59.358Z,94.30
2019-02-27T09:30:29.477Z,94.20
2019-02-27T09:32:59.264Z,93.80
2019-02-27T09:35:32.533Z,93.60
2019-02-27T09:38:02.213Z,93.50
2019-02-27T09:40:31.373Z,92.60
2019-02-27T09:43:00.550Z,92.00
2019-02-27T09:45:31.152Z,91.50
2019-02-27T09:48:00.785Z,91.30
2019-02-27T09:50:38.209Z,90.70
2019-02-27T09:53:07.517Z,90.20
2019-02-27T09:55:36.723Z,90.00
2019-02-27T09:58:11.112Z,90.00
2019-02-27T10:00:46.130Z,89.80
2019-02-27T10:03:20.160Z,89.50
2019-02-27T10:05:47.827Z,85.90
2019-02-27T10:08:17.180Z,84.50
2019-02-27T10:10:46.494Z,83.20
2019-02-27T10:13:15.693Z,83.20
2019-02-27T10:15:45.000Z,83.10
2019-02-27T10:18:18.329Z,83.10
2019-02-27T10:20:45.222Z,82.80
2019-02-27T10:23:14.743Z,82.30
2019-02-27T10:25:44.237Z,82.50
2019-02-27T10:28:13.580Z,81.40
2019-02-27T10:30:42.954Z,78.30
2019-02-27T10:33:12.538Z,78.50
2019-02-27T10:35:41.775Z,78.20
2019-02-27T10:38:11.005Z,78.60
2019-02-27T10:40:40.266Z,78.50
2019-02-27T10:43:09.446Z,79.50
2019-02-27T10:45:38.737Z,80.70
2019-02-27T10:48:08.076Z,80.70
2019-02-27T10:50:37.368Z,80.40
2019-02-27T10:53:06.691Z,78.50
2019-02-27T10:55:36.038Z,77.70
2019-02-27T10:58:07.537Z,77.10
2019-02-27T11:00:36.935Z,76.70
2019-02-27T11:03:06.099Z,76.30
2019-02-27T11:05:35.370Z,76.40
2019-02-27T11:08:04.677Z,77.30
2019-02-27T11:10:33.819Z,77.60
2019-02-27T11:13:05.955Z,77.50
2019-02-27T11:15:34.094Z,75.40
2019-02-27T11:18:05.567Z,73.30
2019-02-27T11:20:34.395Z,72.60
2019-02-27T11:23:06.431Z,71.60
2019-02-27T11:25:34.535Z,72.00
2019-02-27T11:28:03.783Z,71.60
2019-02-27T11:30:36.868Z,70.10
2019-02-27T11:33:05.430Z,69.70
2019-02-27T11:35:34.615Z,69.50
2019-02-27T11:38:03.950Z,70.40
2019-02-27T11:40:33.428Z,69.30
2019-02-27T11:43:06.547Z,68.10
2019-02-27T11:45:34.121Z,68.00
2019-02-27T11:48:03.458Z,62.50
2019-02-27T11:50:32.879Z,60.60
2019-02-27T11:53:03.071Z,59.50
2019-02-27T11:55:32.491Z,58.20
2019-02-27T11:58:04.409Z,57.60
2019-02-27T12:00:33.487Z,57.80
2019-02-27T12:03:02.753Z,57.90
2019-02-27T12:05:34.293Z,58.10
2019-02-27T12:08:03.266Z,58.40
2019-02-27T12:10:32.677Z,57.60
2019-02-27T12:13:02.033Z,58.00
2019-02-27T12:15:31.450Z,58.00
2019-02-27T12:18:01.794Z,58.40
2019-02-27T12:20:31.226Z,58.00
2019-02-27T12:23:00.446Z,58.50
2019-02-27T12:25:30.206Z,58.20
2019-02-27T12:28:01.039Z,58.20
2019-02-27T12:30:30.360Z,58.90
2019-02-27T12:35:44.226Z,58.30
2019-02-27T12:38:12.462Z,58.40
2019-02-27T12:40:41.721Z,58.40
2019-02-27T12:43:11.075Z,58.40
2019-02-27T12:45:40.426Z,59.40
2019-02-27T12:48:12.587Z,58.60
2019-02-27T12:50:40.846Z,58.80
2019-02-27T12:53:10.267Z,57.60
2019-02-27T12:55:39.600Z,56.30
2019-02-27T12:58:08.949Z,56.20
2019-02-27T13:00:39.980Z,56.50
2019-02-27T13:03:09.669Z,57.00
2019-02-27T13:05:39.054Z,57.30
2019-02-27T13:08:08.454Z,55.60
2019-02-27T13:10:37.647Z,56.30
2019-02-27T13:13:06.938Z,56.20
2019-02-27T13:15:38.273Z,56.20
2019-02-27T13:18:07.207Z,57.00
2019-02-27T13:20:36.654Z,56.70
2019-02-27T13:23:06.072Z,57.10
2019-02-27T13:25:35.338Z,57.60
2019-02-27T13:28:04.694Z,57.60
2019-02-27T13:30:34.005Z,58.00
2019-02-27T13:33:03.333Z,58.10
2019-02-27T13:35:32.984Z,58.10
2019-02-27T13:38:02.257Z,58.10
2019-02-27T13:40:35.135Z,58.10
2019-02-27T13:43:02.684Z,58.70
2019-02-27T13:45:31.889Z,59.00
2019-02-27T13:48:04.890Z,58.90
2019-02-27T13:50:32.267Z,59.40
2019-02-27T13:53:01.625Z,59.80
2019-02-27T13:55:32.045Z,59.50
2019-02-27T13:58:03.587Z,59.90
2019-02-27T14:00:32.093Z,60.20
2019-02-27T14:03:01.217Z,59.80
2019-02-27T14:05:35.195Z,59.30
2019-02-27T14:08:01.282Z,59.10
2019-02-27T14:10:30.451Z,59.10
2019-02-27T14:12:59.637Z,58.90
2019-02-27T14:15:28.750Z,58.30
2019-02-27T14:17:57.953Z,58.00
2019-02-27T14:20:27.960Z,57.80
2019-02-27T14:22:58.209Z,57.90
2019-02-27T14:25:31.163Z,56.50
2019-02-27T14:28:02.192Z,56.60
2019-02-27T14:30:35.633Z,55.00
2019-02-27T14:33:05.095Z,54.10
2019-02-27T14:35:36.348Z,54.60
2019-02-27T14:38:05.262Z,53.60
2019-02-27T14:40:37.713Z,53.00
2019-02-27T14:43:05.751Z,53.10
2019-02-27T14:45:39.866Z,53.30
2019-02-27T14:48:05.770Z,53.50
2019-02-27T14:50:34.947Z,53.50
2019-02-27T14:53:04.453Z,53.50
2019-02-27T14:55:35.929Z,53.90
2019-02-27T14:58:04.706Z,54.20
2019-02-27T15:00:34.077Z,54.10
2019-02-27T15:03:03.554Z,54.40
2019-02-27T15:05:32.629Z,53.90
2019-02-27T15:08:02.056Z,53.60
2019-02-27T15:10:31.550Z,53.80
2019-02-27T15:13:00.815Z,53.40
2019-02-27T15:15:30.340Z,54.00
2019-02-27T15:17:59.820Z,53.90
2019-02-27T15:20:29.199Z,54.30
2019-02-27T15:22:58.366Z,54.20
2019-02-27T15:25:27.895Z,53.90
2019-02-27T15:27:58.810Z,54.10
2019-02-27T15:30:28.962Z,54.70
2019-02-27T15:32:58.153Z,54.00
2019-02-27T15:35:29.341Z,53.30
2019-02-27T15:37:58.428Z,52.90
2019-02-27T15:40:29.587Z,53.00
2019-02-27T15:42:58.627Z,53.40
2019-02-27T15:45:28.065Z,53.20
2019-02-27T15:47:57.126Z,53.70
2019-02-27T15:50:26.355Z,52.90
2019-02-27T15:52:55.536Z,53.30
2019-02-27T15:55:24.798Z,53.30
2019-02-27T15:57:54.276Z,53.00
2019-02-27T16:00:23.969Z,52.50
2019-02-27T16:02:53.240Z,52.70
2019-02-27T16:05:22.607Z,52.80
2019-02-27T16:07:51.858Z,52.60
2019-02-27T16:10:21.770Z,51.90
2019-02-27T16:12:50.993Z,52.10
2019-02-27T16:15:21.799Z,52.70
2019-02-27T16:17:50.876Z,52.90
2019-02-27T16:20:20.448Z,53.30
2019-02-27T16:22:49.570Z,53.20
2019-02-27T16:25:20.376Z,53.30
2019-02-27T16:27:49.590Z,52.50
2019-02-27T16:30:20.934Z,52.60
2019-02-27T16:32:50.144Z,52.70
2019-02-27T16:35:19.341Z,52.70
2019-02-27T16:37:48.597Z,52.50
2019-02-27T16:40:19.032Z,51.90
2019-02-27T16:42:48.226Z,52.10
2019-02-27T16:45:19.237Z,52.30
2019-02-27T16:47:48.326Z,52.40
2019-02-27T16:50:23.920Z,52.50
2019-02-27T16:52:50.116Z,52.80
2019-02-27T16:55:20.645Z,53.30
2019-02-27T16:57:49.806Z,53.30
2019-02-27T17:00:21.450Z,53.40
2019-02-27T17:02:50.724Z,54.20
2019-02-27T17:05:20.127Z,53.00
2019-02-27T17:07:49.554Z,53.20
2019-02-27T17:10:21.861Z,53.70
2019-02-27T17:12:51.051Z,54.20
2019-02-27T17:15:23.183Z,53.80
2019-02-27T17:17:53.234Z,53.90
2019-02-27T17:20:24.150Z,53.70
2019-02-27T17:22:53.577Z,53.90
2019-02-27T17:25:22.685Z,54.90
2019-02-27T17:27:53.556Z,54.70
2019-02-27T17:30:27.843Z,55.30
2019-02-27T17:32:57.156Z,55.40
2019-02-27T17:35:26.314Z,54.40
2019-02-27T17:37:55.584Z,54.60
2019-02-27T17:40:24.722Z,54.60
2019-02-27T17:42:54.450Z,54.70
2019-02-27T17:45:23.852Z,54.90
2019-02-27T17:47:52.993Z,54.80
2019-02-27T17:50:22.205Z,54.60
2019-02-27T17:52:51.462Z,55.30
2019-02-27T17:55:20.777Z,55.40
2019-02-27T17:57:50.299Z,55.90
2019-02-27T18:00:25.768Z,55.50
2019-02-27T18:02:54.898Z,55.20
2019-02-27T18:05:25.299Z,55.70
2019-02-27T18:07:54.902Z,56.50
2019-02-27T18:10:24.018Z,56.70
2019-02-27T18:12:53.184Z,56.60
2019-02-27T18:15:22.375Z,56.80
2019-02-27T18:17:51.654Z,56.80
2019-02-27T18:20:24.166Z,56.70
2019-02-27T18:22:52.018Z,57.80
2019-02-27T18:28:12.539Z,58.20
2019-02-27T18:30:42.712Z,57.40
2019-02-27T18:33:14.359Z,57.60
2019-02-27T18:35:43.131Z,58.10
2019-02-27T18:38:12.323Z,58.50
2019-02-27T18:40:42.774Z,58.40
2019-02-27T18:43:12.427Z,57.80
2019-02-27T18:45:41.516Z,57.90
2019-02-27T18:48:10.885Z,57.80
2019-02-27T18:50:40.049Z,57.90
2019-02-27T18:53:13.079Z,57.60
2019-02-27T18:55:40.251Z,57.20
2019-02-27T18:58:09.490Z,57.50
2019-02-27T19:00:38.584Z,57.10
2019-02-27T19:03:08.362Z,57.60
2019-02-27T19:05:40.856Z,57.20
2019-02-27T19:08:08.533Z,57.50
2019-02-27T19:10:41.358Z,57.70
2019-02-27T19:13:08.803Z,57.70
2019-02-27T19:15:37.907Z,57.00
2019-02-27T19:18:07.423Z,57.10
2019-02-27T19:20:36.900Z,57.40
2019-02-27T19:23:06.451Z,57.30
2019-02-27T19:25:35.834Z,57.60
2019-02-27T19:28:05.113Z,57.30
2019-02-27T19:30:34.823Z,57.10
2019-02-27T19:33:04.180Z,57.20
2019-02-27T19:35:33.356Z,57.10
2019-02-27T19:38:02.554Z,57.30
2019-02-27T19:40:31.597Z,57.30
2019-02-27T19:43:01.816Z,57.30
2019-02-27T19:45:30.948Z,56.70
2019-02-27T19:48:00.119Z,56.70
2019-02-27T19:50:29.300Z,56.70
2019-02-27T19:53:03.368Z,56.80
2019-02-27T19:55:29.270Z,56.60
2019-02-27T19:57:58.383Z,56.60
2019-02-27T20:00:33.900Z,56.50
2019-02-27T20:03:01.152Z,56.40
2019-02-27T20:05:29.535Z,57.10
2019-02-27T20:07:58.825Z,56.40
2019-02-27T20:10:30.990Z,56.20
2019-02-27T20:12:58.829Z,56.20
2019-02-27T20:15:28.036Z,55.90
2019-02-27T20:17:57.302Z,55.90
2019-02-27T20:20:26.593Z,55.90
2019-02-27T20:22:56.130Z,55.90
2019-02-27T20:25:25.831Z,55.80
2019-02-27T20:27:57.796Z,55.90
2019-02-27T20:30:26.467Z,55.70
2019-02-27T20:32:55.764Z,55.70
2019-02-27T20:35:24.875Z,55.90
2019-02-27T20:37:53.960Z,56.00
2019-02-27T20:40:23.087Z,55.70
2019-02-27T20:42:54.839Z,55.70
2019-02-27T20:45:23.349Z,55.50
2019-02-27T20:47:57.800Z,55.60
2019-02-27T20:50:35.909Z,55.80
2019-02-27T20:53:05.263Z,56.30
2019-02-27T20:55:34.538Z,56.30
2019-02-27T20:58:03.758Z,56.20
2019-02-27T21:00:35.921Z,56.30
2019-02-27T21:03:03.995Z,56.60
2019-02-27T21:05:33.484Z,57.20
2019-02-27T21:08:02.766Z,56.80
2019-02-27T21:10:32.734Z,56.60
2019-02-27T21:13:02.589Z,56.50
2019-02-27T21:15:32.358Z,56.70
2019-02-27T21:18:02.636Z,57.00
2019-02-27T21:20:33.259Z,56.90
2019-02-27T21:23:02.473Z,57.10
2019-02-27T21:25:31.601Z,57.40
2019-02-27T21:28:01.094Z,57.50
2019-02-27T21:30:30.252Z,57.60
2019-02-27T21:32:59.354Z,57.60
2019-02-27T21:35:29.876Z,57.80
2019-02-27T21:37:59.223Z,57.70
2019-02-27T21:40:28.288Z,58.00
2019-02-27T21:42:57.399Z,58.20
2019-02-27T21:45:26.503Z,58.20
2019-02-27T21:47:55.611Z,58.40
2019-02-27T21:50:24.868Z,58.50
2019-02-27T21:52:54.733Z,58.70
2019-02-27T21:55:25.015Z,59.00
2019-02-27T21:57:54.123Z,59.40
2019-02-27T22:00:24.299Z,59.20
2019-02-27T22:02:53.830Z,59.40
2019-02-27T22:05:23.049Z,59.30
2019-02-27T22:07:52.146Z,59.50
2019-02-27T22:10:21.635Z,59.70
2019-02-27T22:12:50.756Z,59.70
2019-02-27T22:15:23.225Z,60.00
2019-02-27T22:17:52.718Z,60.10
2019-02-27T22:20:25.910Z,60.20
2019-02-27T22:22:54.559Z,60.30
2019-02-27T22:25:23.686Z,60.50
2019-02-27T22:27:52.753Z,61.10
2019-02-27T22:30:21.857Z,60.40
2019-02-27T22:32:50.934Z,60.60
2019-02-27T22:35:20.054Z,60.40
2019-02-27T22:37:52.475Z,60.60
2019-02-27T22:40:19.988Z,60.40
2019-02-27T22:42:49.362Z,60.40
2019-02-27T22:45:18.671Z,61.00
2019-02-27T22:47:47.778Z,61.10
2019-02-27T22:50:16.935Z,61.00
2019-02-27T22:52:46.082Z,61.00
2019-02-27T22:55:15.223Z,61.10
2019-02-27T22:57:44.299Z,60.90
2019-02-27T23:01:04.264Z,61.40
2019-02-27T23:03:36.758Z,61.60
2019-02-27T23:06:09.282Z,62.10
2019-02-27T23:08:39.143Z,62.40
2019-02-27T23:11:08.971Z,62.40
2019-02-27T23:13:38.194Z,62.70
2019-02-27T23:16:07.648Z,62.50
2019-02-27T23:18:37.340Z,62.90
2019-02-27T23:21:07.622Z,63.10
2019-02-27T23:23:37.438Z,63.20
2019-02-27T23:26:06.663Z,63.50
2019-02-27T23:28:35.753Z,63.80
2019-02-27T23:31:05.187Z,63.80
2019-02-27T23:33:36.629Z,63.70
2019-02-27T23:36:05.065Z,64.10
2019-02-27T23:38:35.010Z,64.40
2019-02-27T23:41:05.122Z,64.60
2019-02-27T23:43:35.119Z,64.80
2019-02-27T23:46:04.486Z,65.20
2019-02-27T23:48:36.087Z,65.20
2019-02-27T23:51:04.638Z,65.10
2019-02-27T23:53:33.778Z,65.20
2019-02-27T23:56:02.932Z,64.90
2019-02-27T23:58:32.010Z,64.90
