createdAt,value
2018-12-14T00:01:08.208Z,30.97
2018-12-14T00:03:39.365Z,33.37
2018-12-14T00:06:10.511Z,33.23
2018-12-14T00:08:39.694Z,31.47
2018-12-14T00:11:09.794Z,32.97
2018-12-14T00:13:39.020Z,34.37
2018-12-14T00:16:08.161Z,31.93
2018-12-14T00:18:37.343Z,31.67
2018-12-14T00:21:06.809Z,32.10
2018-12-14T00:23:35.957Z,38.40
2018-12-14T00:26:05.825Z,33.53
2018-12-14T00:28:34.994Z,32.53
2018-12-14T00:31:04.129Z,29.37
2018-12-14T00:33:33.277Z,34.47
2018-12-14T00:36:02.411Z,32.23
2018-12-14T00:38:31.779Z,33.33
2018-12-14T00:41:00.948Z,31.10
2018-12-14T00:43:30.119Z,32.07
2018-12-14T00:45:59.274Z,31.73
2018-12-14T00:48:28.453Z,31.03
2018-12-14T00:50:57.625Z,30.47
2018-12-14T00:53:26.763Z,32.57
2018-12-14T00:55:55.907Z,31.67
2018-12-14T00:58:25.045Z,28.73
2018-12-14T01:00:54.199Z,29.10
2018-12-14T01:03:23.335Z,30.53
2018-12-14T01:05:52.503Z,34.70
2018-12-14T01:08:21.641Z,35.43
2018-12-14T01:10:50.778Z,34.77
2018-12-14T01:13:19.919Z,30.67
2018-12-14T01:15:49.197Z,32.80
2018-12-14T01:18:18.353Z,34.73
2018-12-14T01:20:47.504Z,32.67
2018-12-14T01:23:16.655Z,35.87
2018-12-14T01:25:45.944Z,32.33
2018-12-14T01:28:15.977Z,31.20
2018-12-14T01:30:45.152Z,33.10
2018-12-14T01:33:14.294Z,30.93
2018-12-14T01:35:43.938Z,33.87
2018-12-14T01:38:13.096Z,32.07
2018-12-14T01:40:42.224Z,30.93
2018-12-14T01:43:11.382Z,33.93
2018-12-14T01:45:40.617Z,33.63
2018-12-14T01:48:09.770Z,34.53
2018-12-14T01:50:38.921Z,30.80
2018-12-14T01:53:08.054Z,31.93
2018-12-14T01:55:37.224Z,34.87
2018-12-14T01:58:06.360Z,32.60
2018-12-14T02:00:35.511Z,33.93
2018-12-14T02:03:04.676Z,35.90
2018-12-14T02:05:33.824Z,33.63
2018-12-14T02:08:03.009Z,32.30
2018-12-14T02:10:32.162Z,33.07
2018-12-14T02:13:01.302Z,34.13
2018-12-14T02:15:30.445Z,36.57
2018-12-14T02:17:59.591Z,34.03
2018-12-14T02:20:28.725Z,32.67
2018-12-14T02:22:57.884Z,36.57
2018-12-14T02:25:27.058Z,33.47
2018-12-14T02:27:56.205Z,33.33
2018-12-14T02:30:40.194Z,33.57
2018-12-14T02:33:09.380Z,36.10
2018-12-14T02:35:38.533Z,37.83
2018-12-14T02:38:07.677Z,34.37
2018-12-14T02:40:36.843Z,37.43
2018-12-14T02:43:06.005Z,34.73
2018-12-14T02:45:35.153Z,36.73
2018-12-14T02:48:04.309Z,38.40
2018-12-14T02:50:33.478Z,36.30
2018-12-14T02:53:02.645Z,34.37
2018-12-14T02:55:31.796Z,35.30
2018-12-14T02:58:00.947Z,36.60
2018-12-14T03:00:30.112Z,36.57
2018-12-14T03:02:59.332Z,35.77
2018-12-14T03:05:28.480Z,34.37
2018-12-14T03:07:57.643Z,32.53
2018-12-14T03:10:26.812Z,37.23
2018-12-14T03:12:55.955Z,36.67
2018-12-14T03:15:25.145Z,37.53
2018-12-14T03:17:54.377Z,35.87
2018-12-14T03:20:23.524Z,36.80
2018-12-14T03:22:52.703Z,35.63
2018-12-14T03:25:21.886Z,35.80
2018-12-14T03:27:51.094Z,36.40
2018-12-14T03:30:20.253Z,37.17
2018-12-14T03:32:49.438Z,37.10
2018-12-14T03:35:18.667Z,37.27
2018-12-14T03:37:47.836Z,36.47
2018-12-14T03:40:16.994Z,37.73
2018-12-14T03:42:46.149Z,58.00
2018-12-14T03:45:15.383Z,50.20
2018-12-14T03:47:44.545Z,37.57
2018-12-14T03:50:14.516Z,60.83
2018-12-14T03:52:43.667Z,47.47
2018-12-14T03:55:12.822Z,39.30
2018-12-14T03:57:41.989Z,39.93
2018-12-14T04:00:11.423Z,38.07
2018-12-14T04:02:40.605Z,37.50
2018-12-14T04:05:09.768Z,51.63
2018-12-14T04:07:38.932Z,141.07
2018-12-14T04:10:08.211Z,67.70
2018-12-14T04:12:41.539Z,55.20
2018-12-14T04:15:08.672Z,49.20
2018-12-14T04:17:38.815Z,44.03
2018-12-14T04:20:08.165Z,47.83
2018-12-14T04:22:37.352Z,44.47
2018-12-14T04:25:06.835Z,91.63
2018-12-14T04:27:35.977Z,61.57
2018-12-14T04:30:05.848Z,52.30
2018-12-14T04:32:34.996Z,54.90
2018-12-14T04:35:04.558Z,50.23
2018-12-14T04:37:33.733Z,53.63
2018-12-14T04:40:03.047Z,57.90
2018-12-14T04:42:32.633Z,47.10
2018-12-14T04:45:01.807Z,57.90
2018-12-14T04:47:30.984Z,111.87
2018-12-14T04:50:00.178Z,65.30
2018-12-14T04:52:29.489Z,92.73
2018-12-14T04:54:58.640Z,66.30
2018-12-14T04:57:27.812Z,54.27
2018-12-14T04:59:56.980Z,49.57
2018-12-14T05:02:26.368Z,75.37
2018-12-14T05:04:55.511Z,43.83
2018-12-14T05:07:24.677Z,48.30
2018-12-14T05:09:53.825Z,49.87
2018-12-14T05:12:23.009Z,53.23
2018-12-14T05:14:52.382Z,50.53
2018-12-14T05:17:21.541Z,47.10
2018-12-14T05:19:50.714Z,48.50
2018-12-14T05:22:19.870Z,47.10
2018-12-14T05:24:49.033Z,46.10
2018-12-14T05:27:18.199Z,47.37
2018-12-14T05:29:47.698Z,48.00
2018-12-14T05:32:16.876Z,45.77
2018-12-14T05:34:46.036Z,48.13
2018-12-14T05:37:16.125Z,47.57
2018-12-14T05:39:45.286Z,49.37
2018-12-14T05:42:14.432Z,53.13
2018-12-14T05:44:43.582Z,55.73
2018-12-14T05:47:12.754Z,50.50
2018-12-14T05:49:41.901Z,59.70
2018-12-14T05:52:13.029Z,53.97
2018-12-14T05:54:42.177Z,61.77
2018-12-14T05:57:11.337Z,68.03
2018-12-14T05:59:40.509Z,69.47
2018-12-14T06:02:09.663Z,66.23
2018-12-14T06:04:38.820Z,69.20
2018-12-14T06:07:07.969Z,63.97
2018-12-14T06:09:37.124Z,66.07
2018-12-14T06:12:06.849Z,67.97
2018-12-14T06:14:36.008Z,57.87
2018-12-14T06:17:05.178Z,87.80
2018-12-14T06:19:34.329Z,88.30
2018-12-14T06:22:03.641Z,59.17
2018-12-14T06:24:32.804Z,65.63
2018-12-14T06:27:01.948Z,61.10
2018-12-14T06:29:31.088Z,66.50
2018-12-14T06:32:00.240Z,66.47
2018-12-14T06:34:29.381Z,60.07
2018-12-14T06:36:58.896Z,58.30
2018-12-14T06:39:28.180Z,56.23
2018-12-14T06:41:57.565Z,64.83
2018-12-14T06:44:26.763Z,58.00
2018-12-14T06:46:57.010Z,48.20
2018-12-14T06:49:27.068Z,51.90
2018-12-14T06:51:56.261Z,49.20
2018-12-14T06:54:25.415Z,48.03
2018-12-14T06:56:54.564Z,51.53
2018-12-14T06:59:23.719Z,49.07
2018-12-14T07:01:52.889Z,45.80
2018-12-14T07:04:22.036Z,45.87
2018-12-14T07:06:51.258Z,48.40
2018-12-14T07:09:20.412Z,50.70
2018-12-14T07:11:49.584Z,48.43
2018-12-14T07:14:18.718Z,46.07
2018-12-14T07:16:47.904Z,44.13
2018-12-14T07:19:17.062Z,45.87
2018-12-14T07:21:46.223Z,45.83
2018-12-14T07:24:15.381Z,54.43
2018-12-14T07:26:44.668Z,48.00
2018-12-14T07:29:13.837Z,48.70
2018-12-14T07:31:42.981Z,60.83
2018-12-14T07:34:12.137Z,56.23
2018-12-14T07:36:41.283Z,57.73
2018-12-14T07:39:10.436Z,49.80
2018-12-14T07:41:39.610Z,42.40
2018-12-14T07:44:08.764Z,45.27
2018-12-14T07:46:38.059Z,45.03
2018-12-14T07:49:07.307Z,42.60
2018-12-14T07:51:36.516Z,45.60
2018-12-14T07:54:05.695Z,48.20
2018-12-14T07:56:34.844Z,44.43
2018-12-14T07:59:04.459Z,46.17
2018-12-14T08:01:33.626Z,50.77
2018-12-14T08:04:02.788Z,63.50
2018-12-14T08:06:31.942Z,55.90
2018-12-14T08:09:01.096Z,52.37
2018-12-14T08:11:31.452Z,51.47
2018-12-14T08:14:00.668Z,48.30
2018-12-14T08:16:29.829Z,47.93
2018-12-14T08:18:58.981Z,46.33
2018-12-14T08:21:28.221Z,40.33
2018-12-14T08:23:57.360Z,44.13
2018-12-14T08:26:26.514Z,43.37
2018-12-14T08:28:55.661Z,41.57
2018-12-14T08:31:24.807Z,37.97
2018-12-14T08:33:53.991Z,39.97
2018-12-14T08:36:23.142Z,40.27
2018-12-14T08:38:52.300Z,35.37
2018-12-14T08:41:21.569Z,32.60
2018-12-14T08:43:50.743Z,53.03
2018-12-14T08:46:19.911Z,41.20
2018-12-14T08:48:49.151Z,43.80
2018-12-14T08:51:18.529Z,41.00
2018-12-14T08:53:47.683Z,46.97
2018-12-14T08:56:16.832Z,48.20
2018-12-14T08:58:45.995Z,36.73
2018-12-14T09:01:15.140Z,39.93
2018-12-14T09:03:44.312Z,37.93
2018-12-14T09:06:13.467Z,33.00
2018-12-14T09:08:42.832Z,30.57
2018-12-14T09:11:11.975Z,30.87
2018-12-14T09:13:47.599Z,32.60
2018-12-14T09:16:13.408Z,32.50
2018-12-14T09:18:42.583Z,33.73
2018-12-14T09:21:11.730Z,33.33
2018-12-14T09:23:40.886Z,31.80
2018-12-14T09:26:10.031Z,28.97
2018-12-14T09:28:39.323Z,29.83
2018-12-14T09:31:08.513Z,30.87
2018-12-14T09:33:37.713Z,29.53
2018-12-14T09:36:07.023Z,29.70
2018-12-14T09:38:36.176Z,27.50
2018-12-14T09:41:05.503Z,26.07
2018-12-14T09:43:34.649Z,27.17
2018-12-14T09:46:03.822Z,27.87
2018-12-14T09:48:33.025Z,28.10
2018-12-14T09:51:02.200Z,26.43
2018-12-14T09:53:31.401Z,26.43
2018-12-14T09:56:00.556Z,26.67
2018-12-14T09:58:29.722Z,28.97
2018-12-14T10:00:58.868Z,25.10
2018-12-14T10:03:28.191Z,30.37
2018-12-14T10:05:57.350Z,27.07
2018-12-14T10:08:26.637Z,28.40
2018-12-14T10:10:56.044Z,28.03
2018-12-14T10:13:25.513Z,26.87
2018-12-14T10:15:55.098Z,31.57
2018-12-14T10:18:24.265Z,25.73
2018-12-14T10:20:53.425Z,26.53
2018-12-14T10:23:22.585Z,27.23
2018-12-14T10:25:51.741Z,26.03
2018-12-14T10:28:20.906Z,26.43
2018-12-14T10:30:50.697Z,25.83
2018-12-14T10:33:20.319Z,27.53
2018-12-14T10:35:49.446Z,27.17
2018-12-14T10:38:18.684Z,25.40
2018-12-14T10:40:47.865Z,29.00
2018-12-14T10:43:17.050Z,31.37
2018-12-14T10:45:46.545Z,27.53
2018-12-14T10:48:15.851Z,28.87
2018-12-14T10:50:45.025Z,26.80
2018-12-14T10:53:14.172Z,28.50
2018-12-14T10:55:43.322Z,26.77
2018-12-14T10:58:12.594Z,26.43
2018-12-14T11:00:47.046Z,36.30
2018-12-14T11:03:16.280Z,25.67
2018-12-14T11:05:45.533Z,28.77
2018-12-14T11:08:15.272Z,25.83
2018-12-14T11:10:44.488Z,25.60
2018-12-14T11:13:14.302Z,26.67
2018-12-14T11:15:43.497Z,23.93
2018-12-14T11:18:12.655Z,25.20
2018-12-14T11:20:41.790Z,24.93
2018-12-14T11:23:10.965Z,26.57
2018-12-14T11:25:40.111Z,26.80
2018-12-14T11:28:09.256Z,27.90
2018-12-14T11:30:38.426Z,28.10
2018-12-14T11:33:07.633Z,24.93
2018-12-14T11:35:36.884Z,25.03
2018-12-14T11:38:06.064Z,26.20
2018-12-14T11:40:35.210Z,25.97
2018-12-14T11:43:04.543Z,27.03
2018-12-14T11:45:33.721Z,26.47
2018-12-14T11:48:03.508Z,29.07
2018-12-14T11:50:32.714Z,29.13
2018-12-14T11:53:02.379Z,26.17
2018-12-14T11:55:31.529Z,25.13
2018-12-14T11:58:01.106Z,31.97
2018-12-14T12:00:30.267Z,37.20
2018-12-14T12:02:59.488Z,26.40
2018-12-14T12:05:28.656Z,23.93
2018-12-14T12:07:58.368Z,25.03
2018-12-14T12:10:28.116Z,25.17
2018-12-14T12:12:57.288Z,28.00
2018-12-14T12:15:26.477Z,26.13
2018-12-14T12:17:55.834Z,28.03
2018-12-14T12:20:25.088Z,23.53
2018-12-14T12:22:54.265Z,27.23
2018-12-14T12:25:23.443Z,26.57
2018-12-14T12:27:52.907Z,24.27
2018-12-14T12:30:22.048Z,29.50
2018-12-14T12:32:51.213Z,26.83
2018-12-14T12:35:20.388Z,24.80
2018-12-14T12:37:49.571Z,25.17
2018-12-14T12:40:18.773Z,24.23
2018-12-14T12:42:47.973Z,24.73
2018-12-14T12:45:17.177Z,24.07
2018-12-14T12:47:47.377Z,24.57
2018-12-14T12:50:16.847Z,29.30
2018-12-14T12:52:46.037Z,26.80
2018-12-14T12:55:15.231Z,24.25
2018-12-14T12:57:44.532Z,28.23
2018-12-14T13:00:13.738Z,26.57
2018-12-14T13:02:42.985Z,28.10
2018-12-14T13:05:12.173Z,24.60
2018-12-14T13:07:41.354Z,27.50
2018-12-14T13:10:10.538Z,27.07
2018-12-14T13:12:39.718Z,28.93
2018-12-14T13:15:09.121Z,28.70
2018-12-14T13:17:38.323Z,26.90
2018-12-14T13:20:07.680Z,29.83
2018-12-14T13:22:36.868Z,24.17
2018-12-14T13:25:06.238Z,23.97
2018-12-14T13:27:35.915Z,28.00
2018-12-14T13:30:05.936Z,29.87
2018-12-14T13:32:35.236Z,28.93
2018-12-14T13:35:04.766Z,29.33
2018-12-14T13:37:35.842Z,30.13
2018-12-14T13:40:08.231Z,27.20
2018-12-14T13:42:39.478Z,27.50
2018-12-14T13:45:12.134Z,25.67
2018-12-14T13:47:42.152Z,27.13
2018-12-14T13:50:11.477Z,25.60
2018-12-14T13:52:40.667Z,26.83
2018-12-14T13:55:10.277Z,26.53
2018-12-14T13:57:41.211Z,26.50
2018-12-14T14:00:11.159Z,26.40
2018-12-14T14:02:41.016Z,24.27
2018-12-14T14:05:11.269Z,28.63
2018-12-14T14:07:40.825Z,27.60
2018-12-14T14:10:10.025Z,26.27
2018-12-14T14:12:41.205Z,39.00
2018-12-14T14:15:10.604Z,39.20
2018-12-14T14:17:39.764Z,38.03
2018-12-14T14:20:09.312Z,33.87
2018-12-14T14:22:39.499Z,31.87
2018-12-14T14:25:09.417Z,29.93
2018-12-14T14:27:38.608Z,30.43
2018-12-14T14:30:08.532Z,28.00
2018-12-14T14:32:37.697Z,26.13
2018-12-14T14:35:07.521Z,27.47
2018-12-14T14:37:36.705Z,26.63
2018-12-14T14:40:06.406Z,31.40
2018-12-14T14:42:35.620Z,44.47
2018-12-14T14:45:05.487Z,31.23
2018-12-14T14:47:34.687Z,25.93
2018-12-14T14:50:04.301Z,32.60
2018-12-14T14:52:33.477Z,34.90
2018-12-14T14:55:03.696Z,44.87
2018-12-14T14:57:33.211Z,44.97
2018-12-14T15:00:02.402Z,32.67
2018-12-14T15:02:32.674Z,28.27
2018-12-14T15:05:01.879Z,28.10
2018-12-14T15:07:31.051Z,25.30
2018-12-14T15:10:00.351Z,34.47
2018-12-14T15:12:29.772Z,35.17
2018-12-14T15:15:06.203Z,34.73
2018-12-14T15:17:30.750Z,37.53
2018-12-14T15:19:59.945Z,34.00
2018-12-14T15:22:29.145Z,35.37
2018-12-14T15:24:58.347Z,30.43
2018-12-14T15:27:27.507Z,30.53
2018-12-14T15:29:56.672Z,32.40
2018-12-14T15:32:28.116Z,32.07
2018-12-14T15:34:57.456Z,31.80
2018-12-14T15:37:27.041Z,32.93
2018-12-14T15:39:56.226Z,33.87
2018-12-14T15:42:25.408Z,34.03
2018-12-14T15:44:54.628Z,45.70
2018-12-14T15:47:23.828Z,42.97
2018-12-14T15:49:53.125Z,47.73
2018-12-14T15:52:22.328Z,43.53
2018-12-14T15:54:52.194Z,65.17
2018-12-14T15:57:21.971Z,46.93
2018-12-14T15:59:51.268Z,33.87
2018-12-14T16:02:20.477Z,44.40
2018-12-14T16:04:49.650Z,33.47
2018-12-14T16:07:18.836Z,29.00
2018-12-14T16:09:48.040Z,28.63
2018-12-14T16:12:17.447Z,31.90
2018-12-14T16:14:47.565Z,31.10
2018-12-14T16:17:16.786Z,28.40
2018-12-14T16:19:45.978Z,33.43
2018-12-14T16:22:15.164Z,31.37
2018-12-14T16:24:44.354Z,39.07
2018-12-14T16:27:13.648Z,84.63
2018-12-14T16:29:42.899Z,47.73
2018-12-14T16:32:12.092Z,41.90
2018-12-14T16:34:42.392Z,34.13
2018-12-14T16:37:12.700Z,29.50
2018-12-14T16:39:42.180Z,27.93
2018-12-14T16:42:11.968Z,33.73
2018-12-14T16:44:41.207Z,32.23
2018-12-14T16:47:10.408Z,30.63
2018-12-14T16:49:40.241Z,30.77
2018-12-14T16:52:09.422Z,33.07
2018-12-14T16:54:38.605Z,30.30
2018-12-14T16:57:07.914Z,32.03
2018-12-14T16:59:37.094Z,29.73
2018-12-14T17:02:06.787Z,32.40
2018-12-14T17:04:35.975Z,32.20
2018-12-14T17:07:05.195Z,34.00
2018-12-14T17:09:34.416Z,32.90
2018-12-14T17:12:03.742Z,35.33
2018-12-14T17:14:32.972Z,32.20
2018-12-14T17:17:02.153Z,37.47
2018-12-14T17:19:33.071Z,36.87
2018-12-14T17:22:03.327Z,31.47
2018-12-14T17:24:34.185Z,31.80
2018-12-14T17:27:05.913Z,32.90
2018-12-14T17:29:35.460Z,34.57
2018-12-14T17:32:04.646Z,33.03
2018-12-14T17:34:33.937Z,31.80
2018-12-14T17:37:03.490Z,34.90
2018-12-14T17:39:34.796Z,58.50
2018-12-14T17:42:04.027Z,44.27
2018-12-14T17:44:33.232Z,41.40
2018-12-14T17:47:02.437Z,48.93
2018-12-14T17:49:31.650Z,46.07
2018-12-14T17:52:00.927Z,53.10
2018-12-14T17:54:30.169Z,51.60
2018-12-14T17:56:59.430Z,43.87
2018-12-14T17:59:28.663Z,38.70
2018-12-14T18:01:57.844Z,37.07
2018-12-14T18:04:27.048Z,32.73
2018-12-14T18:06:56.275Z,32.90
2018-12-14T18:09:25.453Z,29.33
2018-12-14T18:11:54.635Z,33.67
2018-12-14T18:14:23.815Z,33.70
2018-12-14T18:16:53.004Z,30.40
2018-12-14T18:19:22.177Z,33.47
2018-12-14T18:21:51.368Z,32.10
2018-12-14T18:24:20.592Z,31.90
2018-12-14T18:26:49.903Z,30.17
2018-12-14T18:29:19.221Z,30.67
2018-12-14T18:31:48.422Z,32.83
2018-12-14T18:34:17.792Z,34.13
2018-12-14T18:36:47.158Z,32.07
2018-12-14T18:39:16.345Z,35.77
2018-12-14T18:41:45.531Z,37.47
2018-12-14T18:44:15.116Z,33.87
2018-12-14T18:46:44.350Z,30.10
2018-12-14T18:49:14.704Z,28.47
2018-12-14T18:51:43.887Z,31.80
2018-12-14T18:54:13.102Z,32.20
2018-12-14T18:56:42.548Z,31.83
2018-12-14T18:59:11.920Z,36.20
2018-12-14T19:01:41.113Z,31.83
2018-12-14T19:04:10.680Z,32.37
2018-12-14T19:06:40.470Z,28.37
2018-12-14T19:09:09.694Z,33.13
2018-12-14T19:11:40.850Z,33.70
2018-12-14T19:14:10.048Z,31.17
2018-12-14T19:16:39.256Z,31.50
2018-12-14T19:19:09.040Z,29.83
2018-12-14T19:21:38.428Z,30.10
2018-12-14T19:24:07.612Z,32.63
2018-12-14T19:26:36.815Z,32.27
2018-12-14T19:29:06.009Z,31.00
2018-12-14T19:31:35.209Z,32.83
2018-12-14T19:34:05.247Z,30.80
2018-12-14T19:36:35.520Z,35.33
2018-12-14T19:39:06.138Z,31.73
2018-12-14T19:41:37.368Z,32.13
2018-12-14T19:44:06.567Z,36.43
2018-12-14T19:46:36.363Z,34.07
2018-12-14T19:49:05.579Z,34.57
2018-12-14T19:51:35.872Z,38.20
2018-12-14T19:54:05.706Z,39.63
2018-12-14T19:56:34.870Z,37.50
2018-12-14T19:59:04.086Z,90.60
2018-12-14T20:01:33.304Z,36.23
2018-12-14T20:04:02.516Z,37.97
2018-12-14T20:06:31.700Z,43.27
2018-12-14T20:09:00.871Z,46.97
2018-12-14T20:11:30.626Z,40.03
2018-12-14T20:13:59.972Z,37.97
2018-12-14T20:16:29.159Z,39.10
2018-12-14T20:18:58.761Z,33.83
2018-12-14T20:21:28.033Z,33.67
2018-12-14T20:23:57.257Z,44.73
2018-12-14T20:26:26.447Z,34.17
2018-12-14T20:28:55.749Z,43.50
2018-12-14T20:31:24.961Z,54.23
2018-12-14T20:33:54.150Z,49.47
2018-12-14T20:36:23.326Z,41.20
2018-12-14T20:38:52.497Z,45.80
2018-12-14T20:41:21.780Z,44.53
2018-12-14T20:43:50.952Z,45.43
2018-12-14T20:46:20.154Z,47.63
2018-12-14T20:48:56.019Z,45.97
2018-12-14T20:51:25.672Z,45.87
2018-12-14T20:53:55.738Z,44.50
2018-12-14T20:56:24.914Z,47.53
2018-12-14T20:58:54.093Z,50.10
2018-12-14T21:01:23.268Z,45.33
2018-12-14T21:03:52.475Z,52.67
2018-12-14T21:06:21.802Z,51.60
2018-12-14T21:08:52.000Z,55.60
2018-12-14T21:11:21.262Z,53.83
2018-12-14T21:13:50.458Z,52.53
2018-12-14T21:16:25.754Z,45.70
2018-12-14T21:18:50.831Z,46.13
2018-12-14T21:21:20.013Z,43.13
2018-12-14T21:23:49.297Z,43.80
2018-12-14T21:26:18.465Z,40.97
2018-12-14T21:28:47.649Z,44.70
2018-12-14T21:31:16.806Z,40.87
2018-12-14T21:33:45.996Z,41.73
2018-12-14T21:36:15.192Z,37.03
2018-12-14T21:38:44.551Z,39.53
2018-12-14T21:41:13.737Z,40.17
2018-12-14T21:43:42.929Z,42.63
2018-12-14T21:46:12.190Z,40.73
2018-12-14T21:48:41.395Z,39.17
2018-12-14T21:51:10.579Z,36.67
2018-12-14T21:53:39.770Z,41.90
2018-12-14T21:56:08.969Z,40.20
2018-12-14T21:58:38.156Z,47.13
2018-12-14T22:01:07.411Z,52.40
2018-12-14T22:03:36.612Z,49.47
2018-12-14T22:06:05.931Z,49.77
2018-12-14T22:08:35.085Z,40.53
2018-12-14T22:11:04.261Z,39.83
2018-12-14T22:13:33.435Z,40.23
2018-12-14T22:16:02.572Z,41.80
2018-12-14T22:18:31.722Z,48.00
2018-12-14T22:21:00.869Z,48.80
2018-12-14T22:23:30.026Z,46.37
2018-12-14T22:25:59.169Z,43.00
2018-12-14T22:28:28.299Z,41.23
2018-12-14T22:30:57.508Z,37.50
2018-12-14T22:33:26.779Z,39.17
2018-12-14T22:35:56.928Z,36.73
2018-12-14T22:38:26.319Z,34.20
2018-12-14T22:40:55.473Z,36.73
2018-12-14T22:43:24.615Z,44.43
2018-12-14T22:45:53.815Z,47.43
2018-12-14T22:48:24.117Z,48.03
2018-12-14T22:50:53.253Z,44.03
2018-12-14T22:53:22.439Z,46.80
2018-12-14T22:55:51.592Z,44.53
2018-12-14T22:58:20.750Z,42.23
2018-12-14T23:00:53.327Z,40.67
2018-12-14T23:03:22.489Z,39.67
2018-12-14T23:05:51.644Z,40.90
2018-12-14T23:08:21.113Z,37.53
2018-12-14T23:10:51.399Z,37.63
2018-12-14T23:13:20.758Z,35.70
2018-12-14T23:15:50.079Z,35.17
2018-12-14T23:18:19.222Z,34.83
2018-12-14T23:20:48.367Z,34.27
2018-12-14T23:23:17.488Z,33.10
2018-12-14T23:25:46.638Z,34.47
2018-12-14T23:28:15.828Z,37.57
2018-12-14T23:30:45.006Z,33.60
2018-12-14T23:33:14.908Z,34.40
2018-12-14T23:35:44.036Z,30.23
2018-12-14T23:38:13.219Z,31.00
2018-12-14T23:40:42.974Z,30.97
2018-12-14T23:43:12.113Z,29.90
2018-12-14T23:45:41.265Z,32.83
2018-12-14T23:48:10.414Z,33.33
2018-12-14T23:50:39.569Z,32.13
2018-12-14T23:53:08.725Z,31.77
2018-12-14T23:55:37.946Z,30.97
2018-12-14T23:58:07.168Z,32.20
