createdAt,value
2022-10-19T00:01:00.033Z,11.85
2022-10-19T00:06:02.134Z,11.85
2022-10-19T00:11:02.225Z,11.85
2022-10-19T00:16:02.311Z,11.85
2022-10-19T00:21:02.408Z,11.85
2022-10-19T00:26:03.529Z,11.85
2022-10-19T00:31:03.618Z,11.85
2022-10-19T00:36:02.726Z,11.85
2022-10-19T00:41:04.926Z,11.85
2022-10-19T00:46:04.015Z,11.85
2022-10-19T00:51:05.107Z,11.85
2022-10-19T00:56:06.316Z,10.85
2022-10-19T01:01:07.720Z,10.85
2022-10-19T01:06:08.968Z,10.85
2022-10-19T01:11:10.381Z,10.85
2022-10-19T01:16:11.493Z,10.85
2022-10-19T01:21:12.614Z,10.85
2022-10-19T01:26:14.101Z,10.85
2022-10-19T01:31:13.426Z,10.85
2022-10-19T01:36:15.517Z,10.85
2022-10-19T01:41:14.795Z,10.85
2022-10-19T01:46:17.096Z,10.85
2022-10-19T01:51:17.181Z,10.85
2022-10-19T01:56:16.302Z,10.85
2022-10-19T02:01:18.430Z,10.85
2022-10-19T02:06:17.779Z,10.85
2022-10-19T02:11:20.886Z,10.85
2022-10-19T02:16:24.369Z,10.85
2022-10-19T02:21:19.483Z,10.85
2022-10-19T02:26:21.602Z,10.85
2022-10-19T02:31:20.748Z,10.85
2022-10-19T02:36:21.892Z,9.85
2022-10-19T02:41:23.172Z,9.85
2022-10-19T02:46:24.283Z,9.85
2022-10-19T02:51:26.374Z,9.85
2022-10-19T02:56:25.473Z,9.85
2022-10-19T03:01:26.563Z,9.85
2022-10-19T03:06:27.656Z,9.85
2022-10-19T03:11:28.767Z,9.85
2022-10-19T03:16:30.058Z,9.85
2022-10-19T03:21:32.170Z,9.85
2022-10-19T03:26:31.261Z,9.85
2022-10-19T03:31:32.572Z,9.85
2022-10-19T03:36:33.669Z,9.85
2022-10-19T03:41:36.785Z,9.85
2022-10-19T03:46:36.876Z,9.85
2022-10-19T03:51:35.978Z,9.85
2022-10-19T03:56:38.065Z,9.85
2022-10-19T04:01:37.499Z,9.85
2022-10-19T04:06:39.685Z,9.85
2022-10-19T04:11:38.784Z,9.85
2022-10-19T04:16:40.892Z,9.85
2022-10-19T04:21:39.996Z,9.85
2022-10-19T04:26:41.092Z,9.85
2022-10-19T04:31:42.480Z,9.85
2022-10-19T04:36:43.599Z,9.85
2022-10-19T04:41:44.720Z,9.85
2022-10-19T04:46:45.819Z,9.85
2022-10-19T04:51:46.929Z,9.85
2022-10-19T04:56:49.036Z,9.85
2022-10-19T05:01:49.606Z,9.85
2022-10-19T05:06:49.670Z,9.85
2022-10-19T05:11:49.056Z,9.85
2022-10-19T05:16:51.144Z,9.85
2022-10-19T05:21:50.230Z,9.85
2022-10-19T05:26:51.337Z,9.85
2022-10-19T05:31:52.670Z,9.85
2022-10-19T05:36:53.764Z,8.85
2022-10-19T05:41:54.887Z,9.85
2022-10-19T05:46:55.987Z,9.85
2022-10-19T05:51:57.082Z,9.85
2022-10-19T05:56:58.320Z,8.85
2022-10-19T06:01:59.426Z,8.85
2022-10-19T06:07:00.553Z,8.85
2022-10-19T06:12:05.557Z,8.85
2022-10-19T06:17:02.672Z,8.85
2022-10-19T06:22:03.983Z,9.85
2022-10-19T06:27:05.094Z,9.85
2022-10-19T06:32:06.267Z,9.85
2022-10-19T06:37:08.388Z,9.85
2022-10-19T06:42:07.500Z,9.85
2022-10-19T06:47:08.601Z,9.85
2022-10-19T06:52:09.678Z,9.85
2022-10-19T06:57:11.827Z,10.85
2022-10-19T07:02:11.971Z,10.85
2022-10-19T07:07:11.188Z,10.85
2022-10-19T07:12:12.483Z,11.85
2022-10-19T07:17:13.592Z,11.85
2022-10-19T07:22:21.247Z,11.85
2022-10-19T07:27:15.604Z,12.85
2022-10-19T07:32:14.706Z,12.85
2022-10-19T07:37:15.849Z,12.69
2022-10-19T07:42:17.166Z,12.53
2022-10-19T07:47:18.401Z,13.37
2022-10-19T07:52:19.493Z,13.21
2022-10-19T07:57:20.806Z,13.05
2022-10-19T08:02:25.009Z,13.05
2022-10-19T08:07:23.111Z,13.05
2022-10-19T08:12:22.438Z,13.05
2022-10-19T08:17:36.859Z,13.88
2022-10-19T08:22:23.982Z,12.88
2022-10-19T08:27:25.306Z,13.54
2022-10-19T08:32:26.411Z,13.54
2022-10-19T08:37:40.659Z,13.03
2022-10-19T08:42:27.714Z,14.19
2022-10-19T08:47:28.835Z,14.01
2022-10-19T08:52:34.198Z,13.84
2022-10-19T08:57:29.763Z,13.66
2022-10-19T09:02:31.380Z,13.84
2022-10-19T09:07:31.594Z,13.66
2022-10-19T09:12:30.866Z,14.64
2022-10-19T09:17:33.981Z,13.48
2022-10-19T09:22:34.459Z,13.66
2022-10-19T09:27:34.730Z,13.66
2022-10-19T09:32:34.297Z,13.48
2022-10-19T09:37:34.593Z,14.27
2022-10-19T09:42:34.448Z,14.27
2022-10-19T09:47:35.004Z,14.09
2022-10-19T09:52:35.338Z,14.09
2022-10-19T09:57:34.690Z,13.52
2022-10-19T10:02:34.368Z,13.33
2022-10-19T10:07:34.027Z,13.33
2022-10-19T10:12:33.803Z,13.52
2022-10-19T10:17:33.308Z,14.10
2022-10-19T10:22:34.804Z,14.10
2022-10-19T10:27:34.304Z,14.50
2022-10-19T10:32:34.016Z,14.50
2022-10-19T10:37:34.527Z,14.69
2022-10-19T10:42:34.085Z,14.30
2022-10-19T10:47:34.693Z,14.30
2022-10-19T10:52:34.402Z,14.10
2022-10-19T10:57:33.801Z,14.30
2022-10-19T11:02:34.898Z,13.91
2022-10-19T11:07:37.560Z,14.87
2022-10-19T11:12:37.092Z,15.07
2022-10-19T11:17:38.346Z,15.07
2022-10-19T11:22:39.709Z,15.27
2022-10-19T11:27:41.829Z,15.27
2022-10-19T11:32:40.921Z,15.47
2022-10-19T11:37:49.535Z,15.47
2022-10-19T11:42:43.472Z,15.27
2022-10-19T11:47:42.569Z,15.47
2022-10-19T11:52:45.685Z,15.27
2022-10-19T11:57:45.786Z,15.27
2022-10-19T12:02:45.868Z,15.07
2022-10-19T12:07:44.972Z,15.27
2022-10-19T12:12:46.280Z,15.27
2022-10-19T12:17:48.378Z,15.27
2022-10-19T12:22:47.703Z,15.66
2022-10-19T12:27:48.981Z,15.47
2022-10-19T12:32:53.497Z,16.24
2022-10-19T12:37:51.478Z,16.24
2022-10-19T12:42:52.669Z,16.24
2022-10-19T12:47:53.796Z,16.24
2022-10-19T12:52:55.125Z,16.44
2022-10-19T12:57:58.235Z,16.44
2022-10-19T13:02:57.450Z,16.24
2022-10-19T13:07:59.627Z,16.44
2022-10-19T13:12:59.732Z,16.44
2022-10-19T13:17:59.146Z,16.64
2022-10-19T13:23:01.267Z,16.24
2022-10-19T13:28:01.373Z,16.44
2022-10-19T13:33:00.558Z,16.64
2022-10-19T13:38:01.654Z,16.64
2022-10-19T13:43:03.006Z,16.44
2022-10-19T13:48:04.372Z,16.64
2022-10-19T13:53:05.630Z,16.64
2022-10-19T13:58:07.000Z,16.44
2022-10-19T14:03:10.830Z,16.64
2022-10-19T14:08:08.901Z,16.64
2022-10-19T14:13:11.011Z,16.83
2022-10-19T14:18:15.242Z,15.86
2022-10-19T14:23:10.455Z,16.05
2022-10-19T14:28:11.700Z,16.05
2022-10-19T14:33:13.813Z,16.05
2022-10-19T14:38:13.095Z,16.05
2022-10-19T14:43:14.208Z,16.23
2022-10-19T14:48:15.511Z,16.42
2022-10-19T14:53:16.841Z,16.42
2022-10-19T14:58:19.002Z,16.42
2022-10-19T15:03:18.271Z,16.42
2022-10-19T15:08:19.507Z,16.42
2022-10-19T15:13:20.860Z,16.42
2022-10-19T15:18:43.991Z,16.42
2022-10-19T15:23:21.897Z,16.42
2022-10-19T15:28:23.004Z,16.42
2022-10-19T15:33:25.106Z,16.42
2022-10-19T15:38:25.188Z,16.42
2022-10-19T15:43:24.281Z,16.42
2022-10-19T15:48:25.379Z,16.42
2022-10-19T15:53:26.480Z,16.42
2022-10-19T15:58:27.818Z,16.60
2022-10-19T16:03:30.097Z,16.60
2022-10-19T16:08:29.224Z,15.62
2022-10-19T16:13:30.428Z,15.80
2022-10-19T16:18:31.513Z,15.80
2022-10-19T16:23:35.431Z,15.98
2022-10-19T16:28:34.622Z,16.16
2022-10-19T16:33:34.083Z,16.16
2022-10-19T16:38:35.246Z,15.35
2022-10-19T16:43:36.383Z,15.35
2022-10-19T16:48:37.878Z,15.35
2022-10-19T16:53:38.070Z,15.35
2022-10-19T16:58:37.190Z,15.52
2022-10-19T17:03:38.621Z,15.69
2022-10-19T17:09:02.715Z,15.52
2022-10-19T17:13:40.976Z,15.69
2022-10-19T17:18:42.131Z,15.69
2022-10-19T17:23:41.253Z,14.87
2022-10-19T17:28:42.497Z,15.03
2022-10-19T17:33:44.094Z,14.87
2022-10-19T17:38:44.534Z,15.20
2022-10-19T17:43:44.978Z,15.20
2022-10-19T17:48:45.150Z,15.03
2022-10-19T17:53:45.483Z,15.20
2022-10-19T17:58:48.822Z,15.03
2022-10-19T18:03:46.940Z,15.03
2022-10-19T18:08:46.194Z,15.20
2022-10-19T18:13:47.613Z,14.20
2022-10-19T18:18:48.234Z,15.20
2022-10-19T18:23:47.772Z,14.37
2022-10-19T18:28:49.229Z,15.20
2022-10-19T18:33:48.771Z,15.03
2022-10-19T18:38:49.239Z,15.20
2022-10-19T18:43:49.893Z,14.20
2022-10-19T18:48:49.700Z,14.20
2022-10-19T18:53:49.155Z,14.37
2022-10-19T18:58:50.629Z,14.20
2022-10-19T19:03:50.137Z,14.37
2022-10-19T19:08:53.374Z,14.37
2022-10-19T19:13:50.858Z,14.20
2022-10-19T19:18:50.337Z,14.20
2022-10-19T19:23:48.850Z,14.37
2022-10-19T19:28:51.865Z,14.20
2022-10-19T19:33:51.367Z,14.20
2022-10-19T19:38:52.850Z,14.37
2022-10-19T19:43:53.040Z,14.37
2022-10-19T19:48:52.543Z,14.37
2022-10-19T19:53:52.030Z,14.37
2022-10-19T19:58:51.548Z,14.37
2022-10-19T20:03:52.031Z,14.37
2022-10-19T20:08:51.521Z,14.20
2022-10-19T20:13:50.966Z,14.20
2022-10-19T20:18:52.545Z,14.37
2022-10-19T20:24:03.565Z,13.53
2022-10-19T20:28:53.074Z,13.53
2022-10-19T20:33:52.492Z,13.53
2022-10-19T20:38:53.781Z,13.69
2022-10-19T20:43:55.712Z,13.69
2022-10-19T20:48:56.193Z,13.69
2022-10-19T20:53:55.418Z,13.84
2022-10-19T20:58:56.717Z,13.84
2022-10-19T21:03:57.997Z,13.69
2022-10-19T21:08:59.257Z,13.84
2022-10-19T21:14:00.464Z,12.85
2022-10-19T21:19:01.983Z,13.84
2022-10-19T21:24:01.083Z,12.85
2022-10-19T21:29:03.168Z,12.85
2022-10-19T21:34:02.463Z,12.85
2022-10-19T21:39:03.690Z,12.85
2022-10-19T21:44:04.924Z,12.85
2022-10-19T21:49:06.108Z,12.85
2022-10-19T21:54:08.243Z,12.85
2022-10-19T21:59:08.416Z,12.85
2022-10-19T22:04:08.518Z,12.85
2022-10-19T22:09:07.690Z,12.85
2022-10-19T22:14:09.995Z,12.85
2022-10-19T22:19:09.081Z,12.85
2022-10-19T22:24:10.370Z,12.85
2022-10-19T22:29:11.463Z,12.85
2022-10-19T22:34:12.545Z,12.85
2022-10-19T22:39:13.636Z,12.85
2022-10-19T22:44:14.887Z,12.85
2022-10-19T22:49:17.000Z,12.85
2022-10-19T22:54:16.083Z,12.85
2022-10-19T22:59:18.184Z,12.85
2022-10-19T23:04:17.271Z,12.85
2022-10-19T23:09:18.566Z,12.85
2022-10-19T23:14:19.881Z,11.85
2022-10-19T23:19:21.983Z,11.85
2022-10-19T23:24:21.313Z,11.85
2022-10-19T23:29:22.607Z,12.85
2022-10-19T23:34:24.005Z,11.85
2022-10-19T23:39:25.210Z,11.85
2022-10-19T23:44:26.455Z,11.85
2022-10-19T23:49:27.656Z,11.85
2022-10-19T23:54:30.758Z,11.85
2022-10-19T23:59:29.873Z,11.85
