createdAt,value
2023-03-02T00:01:54.594Z,-23758.62
2023-03-02T00:08:16.484Z,-23758.15
2023-03-02T00:10:45.535Z,-23757.11
2023-03-02T00:13:16.050Z,-23756.42
2023-03-02T00:15:44.529Z,-23756.17
2023-03-02T00:18:13.324Z,-23756.07
2023-03-02T00:20:42.920Z,-23755.95
2023-03-02T00:23:11.502Z,-23755.85
2023-03-02T00:25:40.340Z,-23755.47
2023-03-02T00:28:08.938Z,-23755.44
2023-03-02T00:30:38.499Z,-23755.41
2023-03-02T00:33:06.615Z,-23755.44
2023-03-02T00:35:39.247Z,-23755.44
2023-03-02T00:38:07.781Z,-23755.25
2023-03-02T00:40:36.208Z,-23755.03
2023-03-02T00:43:06.597Z,-23754.78
2023-03-02T00:45:37.134Z,-23754.14
2023-03-02T00:48:05.372Z,-23753.64
2023-03-02T00:50:33.626Z,-23753.48
2023-03-02T00:53:04.642Z,-23752.98
2023-03-02T00:55:33.323Z,-23752.51
2023-03-02T00:58:01.511Z,-23752.25
2023-03-02T01:00:34.451Z,-23752.38
2023-03-02T01:03:05.687Z,-23752.41
2023-03-02T01:05:37.567Z,-23752.38
2023-03-02T01:08:06.734Z,-23752.67
2023-03-02T01:10:34.917Z,-23752.57
2023-03-02T01:13:04.104Z,-23752.51
2023-03-02T01:15:33.767Z,-23752.06
2023-03-02T01:18:02.415Z,-23751.84
2023-03-02T01:20:31.629Z,-23751.59
2023-03-02T01:22:59.973Z,-23750.99
2023-03-02T01:25:28.735Z,-23750.87
2023-03-02T01:27:57.227Z,-23750.55
2023-03-02T01:30:26.620Z,-23750.20
2023-03-02T01:32:55.491Z,-23749.92
2023-03-02T01:35:23.848Z,-23749.89
2023-03-02T01:37:52.404Z,-23749.83
2023-03-02T01:40:20.823Z,-23749.55
2023-03-02T01:42:57.470Z,-23748.85
2023-03-02T01:45:53.609Z,-23748.28
2023-03-02T01:48:37.567Z,-23747.62
2023-03-02T01:51:05.870Z,-23746.83
2023-03-02T01:53:36.327Z,-23745.86
2023-03-02T01:56:05.827Z,-23745.76
2023-03-02T01:58:36.600Z,-23745.98
2023-03-02T02:01:05.450Z,-23745.54
2023-03-02T02:03:33.871Z,-23745.16
2023-03-02T02:06:37.282Z,-23744.72
2023-03-02T02:09:08.440Z,-23743.74
2023-03-02T02:11:38.170Z,-23742.95
2023-03-02T02:14:06.529Z,-23742.61
2023-03-02T02:16:39.457Z,-23742.19
2023-03-02T02:19:18.672Z,-23741.79
2023-03-02T02:21:46.948Z,-23741.82
2023-03-02T02:24:22.705Z,-23741.66
2023-03-02T02:26:55.254Z,-23741.50
2023-03-02T02:29:30.461Z,-23741.10
2023-03-02T02:32:13.053Z,-23740.68
2023-03-02T02:35:01.414Z,-23740.34
2023-03-02T02:37:42.656Z,-23740.65
2023-03-02T02:40:17.597Z,-23740.78
2023-03-02T02:42:46.943Z,-23741.07
2023-03-02T02:45:18.629Z,-23740.94
2023-03-02T02:47:46.870Z,-23740.78
2023-03-02T02:50:23.493Z,-23740.37
2023-03-02T02:52:55.797Z,-23740.46
2023-03-02T02:55:24.032Z,-23740.59
2023-03-02T02:57:54.928Z,-23740.87
2023-03-02T03:00:25.318Z,-23741.07
2023-03-02T03:03:00.144Z,-23741.35
2023-03-02T03:05:28.394Z,-23741.29
2023-03-02T03:08:09.546Z,-23741.54
2023-03-02T03:10:40.387Z,-23742.01
2023-03-02T03:13:08.995Z,-23741.91
2023-03-02T03:15:37.601Z,-23741.75
2023-03-02T03:18:05.772Z,-23741.88
2023-03-02T03:20:34.197Z,-23742.10
2023-03-02T03:23:02.456Z,-23741.75
2023-03-02T03:25:32.243Z,-23741.54
2023-03-02T03:28:00.969Z,-23741.50
2023-03-02T03:30:29.283Z,-23741.38
2023-03-02T03:32:57.834Z,-23741.16
2023-03-02T03:35:26.979Z,-23740.65
2023-03-02T03:37:55.279Z,-23739.96
2023-03-02T03:40:27.558Z,-23739.08
2023-03-02T03:42:56.658Z,-23738.35
2023-03-02T03:45:25.439Z,-23737.88
2023-03-02T03:47:53.672Z,-23737.37
2023-03-02T03:50:21.928Z,-23736.68
2023-03-02T03:52:50.541Z,-23736.33
2023-03-02T03:55:23.465Z,-23736.05
2023-03-02T03:57:52.142Z,-23735.89
2023-03-02T04:00:21.021Z,-23735.83
2023-03-02T04:03:01.519Z,-23735.60
2023-03-02T04:05:33.274Z,-23735.51
2023-03-02T04:08:03.556Z,-23735.48
2023-03-02T04:10:34.142Z,-23735.13
2023-03-02T04:13:04.315Z,-23734.85
2023-03-02T04:15:33.614Z,-23734.76
2023-03-02T04:18:02.263Z,-23734.22
2023-03-02T04:20:30.880Z,-23733.96
2023-03-02T04:22:59.213Z,-23733.68
2023-03-02T04:25:30.150Z,-23733.37
2023-03-02T04:28:24.766Z,-23733.21
2023-03-02T04:30:54.664Z,-23732.80
2023-03-02T04:33:22.997Z,-23732.29
2023-03-02T04:35:51.238Z,-23731.79
2023-03-02T04:38:21.037Z,-23731.69
2023-03-02T04:40:49.300Z,-23731.76
2023-03-02T04:43:17.514Z,-23731.19
2023-03-02T04:45:46.224Z,-23730.68
2023-03-02T04:48:14.420Z,-23730.12
2023-03-02T04:50:45.013Z,-23729.52
2023-03-02T04:53:13.168Z,-23728.82
2023-03-02T04:55:41.448Z,-23728.10
2023-03-02T04:58:11.380Z,-23727.72
2023-03-02T05:00:39.559Z,-23727.62
2023-03-02T05:03:07.717Z,-23727.53
2023-03-02T05:05:36.381Z,-23726.99
2023-03-02T05:08:05.041Z,-23726.96
2023-03-02T05:10:33.143Z,-23727.06
2023-03-02T05:13:06.007Z,-23727.28
2023-03-02T05:15:36.124Z,-23727.53
2023-03-02T05:18:05.679Z,-23727.88
2023-03-02T05:20:34.541Z,-23728.32
2023-03-02T05:23:07.764Z,-23728.51
2023-03-02T05:25:37.904Z,-23728.98
2023-03-02T05:28:06.861Z,-23729.42
2023-03-02T05:30:37.908Z,-23730.12
2023-03-02T05:33:06.196Z,-23730.71
2023-03-02T05:35:34.967Z,-23731.09
2023-03-02T05:38:03.298Z,-23731.66
2023-03-02T05:40:32.402Z,-23732.51
2023-03-02T05:43:00.600Z,-23733.33
2023-03-02T05:45:31.639Z,-23734.06
2023-03-02T05:48:00.544Z,-23735.29
2023-03-02T05:50:29.228Z,-23736.11
2023-03-02T05:53:00.279Z,-23737.09
2023-03-02T05:55:28.996Z,-23737.88
2023-03-02T05:57:57.224Z,-23739.11
2023-03-02T06:00:25.567Z,-23740.34
2023-03-02T06:02:55.256Z,-23741.82
2023-03-02T06:05:24.721Z,-23743.30
2023-03-02T06:07:58.936Z,-23744.38
2023-03-02T06:10:27.212Z,-23745.13
2023-03-02T06:12:55.749Z,-23745.98
2023-03-02T06:15:23.948Z,-23746.42
2023-03-02T06:17:52.251Z,-23746.93
2023-03-02T06:20:20.508Z,-23747.56
2023-03-02T06:22:49.105Z,-23748.25
2023-03-02T06:25:20.074Z,-23749.23
2023-03-02T06:27:51.764Z,-23750.27
2023-03-02T06:30:22.407Z,-23751.18
2023-03-02T06:32:50.820Z,-23752.07
2023-03-02T06:35:19.663Z,-23753.33
2023-03-02T06:37:48.358Z,-23754.56
2023-03-02T06:40:18.781Z,-23755.69
2023-03-02T06:42:47.199Z,-23756.48
2023-03-02T06:45:17.416Z,-23757.46
2023-03-02T06:47:45.667Z,-23758.59
2023-03-02T06:50:17.645Z,-23759.63
2023-03-02T06:52:46.080Z,-23760.73
2023-03-02T06:55:14.284Z,-23761.71
2023-03-02T06:57:42.765Z,-23763.16
2023-03-02T07:00:15.741Z,-23765.11
2023-03-02T07:02:45.375Z,-23766.69
2023-03-02T07:05:14.576Z,-23768.36
2023-03-02T07:07:43.981Z,-23770.06
2023-03-02T07:10:13.615Z,-23771.61
2023-03-02T07:12:42.144Z,-23773.15
2023-03-02T07:15:14.513Z,-23775.13
2023-03-02T07:17:44.183Z,-23777.12
2023-03-02T07:20:13.911Z,-23778.95
2023-03-02T07:22:44.668Z,-23780.96
2023-03-02T07:25:13.792Z,-23782.82
2023-03-02T07:27:43.442Z,-23784.39
2023-03-02T07:30:12.777Z,-23785.62
2023-03-02T07:32:41.912Z,-23786.85
2023-03-02T07:35:10.374Z,-23787.89
2023-03-02T07:37:38.793Z,-23789.12
2023-03-02T07:40:11.746Z,-23790.63
2023-03-02T07:42:40.412Z,-23792.20
2023-03-02T07:45:10.560Z,-23794.00
2023-03-02T07:47:39.259Z,-23795.67
2023-03-02T07:50:08.164Z,-23797.53
2023-03-02T07:52:37.101Z,-23799.63
2023-03-02T07:55:05.695Z,-23801.71
2023-03-02T07:57:34.127Z,-23803.60
2023-03-02T08:00:02.553Z,-23805.30
2023-03-02T08:02:40.891Z,-23806.93
2023-03-02T08:05:10.472Z,-23808.45
2023-03-02T08:07:40.707Z,-23809.83
2023-03-02T08:10:11.450Z,-23811.34
2023-03-02T08:12:39.845Z,-23812.60
2023-03-02T08:15:09.555Z,-23814.55
2023-03-02T08:17:38.601Z,-23816.44
2023-03-02T08:20:09.341Z,-23817.91
2023-03-02T08:22:37.764Z,-23819.11
2023-03-02T08:25:07.864Z,-23821.19
2023-03-02T08:27:37.264Z,-23823.70
2023-03-02T08:30:11.037Z,-23826.22
2023-03-02T08:32:40.514Z,-23828.74
2023-03-02T08:35:09.549Z,-23830.68
2023-03-02T08:37:38.840Z,-23832.19
2023-03-02T08:40:07.946Z,-23833.58
2023-03-02T08:42:36.224Z,-23834.93
2023-03-02T08:45:06.843Z,-23835.96
2023-03-02T08:47:35.742Z,-23837.16
2023-03-02T08:50:05.180Z,-23838.67
2023-03-02T08:52:34.858Z,-23839.90
2023-03-02T08:55:04.112Z,-23840.59
2023-03-02T08:57:32.622Z,-23840.90
2023-03-02T09:00:00.838Z,-23842.35
2023-03-02T09:02:29.113Z,-23844.32
2023-03-02T09:04:58.961Z,-23846.62
2023-03-02T09:07:27.802Z,-23848.19
2023-03-02T09:10:02.083Z,-23849.51
2023-03-02T09:12:30.678Z,-23851.31
2023-03-02T09:14:59.038Z,-23853.00
2023-03-02T09:17:27.128Z,-23854.92
2023-03-02T09:19:55.866Z,-23855.99
2023-03-02T09:22:24.040Z,-23856.87
2023-03-02T09:24:52.401Z,-23858.22
2023-03-02T09:27:20.672Z,-23860.01
2023-03-02T09:29:48.871Z,-23862.27
2023-03-02T09:32:17.175Z,-23864.09
2023-03-02T09:34:45.453Z,-23866.04
2023-03-02T09:37:13.589Z,-23866.79
2023-03-02T09:39:42.200Z,-23867.23
2023-03-02T09:42:18.131Z,-23868.62
2023-03-02T09:44:51.449Z,-23871.00
2023-03-02T09:47:35.162Z,-23872.61
2023-03-02T09:50:46.187Z,-23873.07
2023-03-02T09:53:38.885Z,-23874.04
2023-03-02T09:56:17.117Z,-23875.68
2023-03-02T09:59:22.400Z,-23877.56
2023-03-02T10:02:25.112Z,-23879.73
2023-03-02T10:04:54.691Z,-23880.92
2023-03-02T10:07:26.060Z,-23882.93
2023-03-02T10:09:55.298Z,-23884.69
2023-03-02T10:12:26.412Z,-23885.69
2023-03-02T10:14:59.953Z,-23886.60
2023-03-02T10:18:11.113Z,-23887.73
2023-03-02T10:21:00.619Z,-23889.71
2023-03-02T10:23:33.168Z,-23891.84
2023-03-02T10:26:08.337Z,-23894.07
2023-03-02T10:29:01.664Z,-23896.68
2023-03-02T10:31:30.948Z,-23898.59
2023-03-02T10:33:59.971Z,-23900.00
2023-03-02T10:36:30.337Z,-23901.57
2023-03-02T10:39:00.630Z,-23903.11
2023-03-02T10:41:33.304Z,-23904.99
2023-03-02T10:44:16.318Z,-23906.40
2023-03-02T10:46:46.373Z,-23907.22
2023-03-02T10:49:30.763Z,-23908.03
2023-03-02T10:52:15.746Z,-23909.16
2023-03-02T10:54:44.374Z,-23910.70
2023-03-02T10:57:30.885Z,-23912.11
2023-03-02T11:00:01.391Z,-23913.61
2023-03-02T11:02:37.557Z,-23914.74
2023-03-02T11:05:18.022Z,-23915.84
2023-03-02T11:08:11.591Z,-23917.53
2023-03-02T11:10:42.071Z,-23919.67
2023-03-02T11:13:28.671Z,-23922.12
2023-03-02T11:15:59.985Z,-23924.71
2023-03-02T11:18:53.095Z,-23926.82
2023-03-02T11:21:24.551Z,-23928.07
2023-03-02T11:23:58.493Z,-23928.26
2023-03-02T11:26:55.305Z,-23929.36
2023-03-02T11:29:35.838Z,-23930.89
2023-03-02T11:32:08.796Z,-23932.08
2023-03-02T11:34:44.688Z,-23932.93
2023-03-02T11:37:24.019Z,-23934.18
2023-03-02T11:40:22.807Z,-23935.78
2023-03-02T11:42:51.709Z,-23936.84
2023-03-02T11:45:23.578Z,-23936.97
2023-03-02T11:48:20.370Z,-23937.00
2023-03-02T11:50:54.442Z,-23935.88
2023-03-02T11:53:23.942Z,-23935.62
2023-03-02T11:55:52.167Z,-23936.25
2023-03-02T11:58:25.630Z,-23937.28
2023-03-02T12:00:54.360Z,-23938.63
2023-03-02T12:03:30.959Z,-23938.75
2023-03-02T12:06:08.742Z,-23938.38
2023-03-02T12:08:41.413Z,-23937.00
2023-03-02T12:11:34.505Z,-23936.00
2023-03-02T12:14:25.351Z,-23935.25
2023-03-02T12:17:23.734Z,-23934.78
2023-03-02T12:19:53.570Z,-23934.68
2023-03-02T12:22:30.146Z,-23934.87
2023-03-02T12:25:20.236Z,-23934.34
2023-03-02T12:27:50.963Z,-23933.68
2023-03-02T12:30:26.902Z,-23932.96
2023-03-02T12:33:10.641Z,-23932.68
2023-03-02T12:35:39.249Z,-23932.89
2023-03-02T12:38:24.674Z,-23933.84
2023-03-02T12:41:17.730Z,-23935.71
2023-03-02T12:43:58.616Z,-23937.25
2023-03-02T12:46:37.361Z,-23937.53
2023-03-02T12:49:12.829Z,-23937.66
2023-03-02T12:51:49.125Z,-23938.29
2023-03-02T12:54:19.518Z,-23940.01
2023-03-02T12:56:48.064Z,-23942.32
2023-03-02T12:59:24.192Z,-23944.83
2023-03-02T13:02:25.060Z,-23946.58
2023-03-02T13:04:58.080Z,-23947.75
2023-03-02T13:07:28.627Z,-23947.09
2023-03-02T13:09:58.450Z,-23946.33
2023-03-02T13:12:28.161Z,-23946.65
2023-03-02T13:14:58.158Z,-23947.87
2023-03-02T13:17:35.327Z,-23948.12
2023-03-02T13:20:07.984Z,-23947.93
2023-03-02T13:22:36.455Z,-23947.43
2023-03-02T13:25:08.348Z,-23947.05
2023-03-02T13:27:37.644Z,-23946.59
2023-03-02T13:30:22.271Z,-23946.21
2023-03-02T13:32:51.573Z,-23945.74
2023-03-02T13:35:26.612Z,-23945.71
2023-03-02T13:38:03.131Z,-23945.96
2023-03-02T13:41:02.310Z,-23946.46
2023-03-02T13:43:34.375Z,-23947.18
2023-03-02T13:46:18.743Z,-23947.78
2023-03-02T13:49:10.735Z,-23948.68
2023-03-02T13:51:47.018Z,-23949.47
2023-03-02T13:54:25.508Z,-23949.56
2023-03-02T13:56:56.720Z,-23949.63
2023-03-02T13:59:27.324Z,-23949.84
2023-03-02T14:01:55.580Z,-23950.28
2023-03-02T14:04:24.026Z,-23950.63
2023-03-02T14:06:53.465Z,-23950.72
2023-03-02T14:09:22.062Z,-23950.91
2023-03-02T14:11:54.297Z,-23950.22
2023-03-02T14:14:24.771Z,-23949.78
2023-03-02T14:16:52.928Z,-23949.18
2023-03-02T14:19:23.092Z,-23948.56
2023-03-02T14:21:51.201Z,-23948.37
2023-03-02T14:24:22.045Z,-23948.06
2023-03-02T14:26:50.368Z,-23947.12
2023-03-02T14:29:34.827Z,-23946.27
2023-03-02T14:32:09.192Z,-23945.74
2023-03-02T14:34:37.902Z,-23945.49
2023-03-02T14:37:07.768Z,-23946.11
2023-03-02T14:39:37.793Z,-23946.27
2023-03-02T14:42:07.029Z,-23945.71
2023-03-02T14:44:35.987Z,-23945.14
2023-03-02T14:47:07.624Z,-23944.89
2023-03-02T14:49:37.373Z,-23944.64
2023-03-02T14:52:08.388Z,-23943.48
2023-03-02T14:54:43.172Z,-23942.36
2023-03-02T14:57:20.830Z,-23941.13
2023-03-02T14:59:49.166Z,-23940.63
2023-03-02T15:02:25.140Z,-23939.82
2023-03-02T15:05:14.690Z,-23939.25
2023-03-02T15:07:44.345Z,-23938.35
2023-03-02T15:10:20.195Z,-23937.59
2023-03-02T15:12:48.489Z,-23936.72
2023-03-02T15:15:16.806Z,-23935.84
2023-03-02T15:17:45.673Z,-23934.53
2023-03-02T15:20:17.063Z,-23933.02
2023-03-02T15:22:47.120Z,-23931.71
2023-03-02T15:25:15.463Z,-23930.30
2023-03-02T15:27:43.995Z,-23928.95
2023-03-02T15:30:12.492Z,-23927.97
2023-03-02T15:32:40.830Z,-23926.94
2023-03-02T15:35:09.879Z,-23925.84
2023-03-02T15:37:39.307Z,-23924.59
2023-03-02T15:40:08.512Z,-23923.87
2023-03-02T15:42:37.241Z,-23922.93
2023-03-02T15:45:05.985Z,-23921.96
2023-03-02T15:47:34.459Z,-23920.96
2023-03-02T15:50:02.580Z,-23920.04
2023-03-02T15:52:31.130Z,-23919.19
2023-03-02T15:55:00.133Z,-23918.41
2023-03-02T15:57:28.290Z,-23917.69
2023-03-02T15:59:57.039Z,-23917.00
2023-03-02T16:02:25.242Z,-23916.50
2023-03-02T16:04:58.575Z,-23915.71
2023-03-02T16:07:28.004Z,-23914.46
2023-03-02T16:09:56.122Z,-23913.23
2023-03-02T16:12:25.728Z,-23912.30
2023-03-02T16:14:58.659Z,-23911.01
2023-03-02T16:17:28.560Z,-23910.48
2023-03-02T16:19:56.892Z,-23909.16
2023-03-02T16:22:24.986Z,-23907.81
2023-03-02T16:24:53.086Z,-23907.12
2023-03-02T16:27:21.519Z,-23906.30
2023-03-02T16:29:49.631Z,-23905.68
2023-03-02T16:32:18.169Z,-23904.74
2023-03-02T16:34:46.366Z,-23903.64
2023-03-02T16:37:14.613Z,-23902.86
2023-03-02T16:39:42.838Z,-23901.95
2023-03-02T16:42:14.761Z,-23900.57
2023-03-02T16:44:44.696Z,-23899.09
2023-03-02T16:47:12.944Z,-23897.74
2023-03-02T16:49:41.103Z,-23895.77
2023-03-02T16:52:09.532Z,-23893.66
2023-03-02T16:54:38.086Z,-23891.97
2023-03-02T16:57:06.540Z,-23890.59
2023-03-02T16:59:34.765Z,-23888.80
2023-03-02T17:02:03.485Z,-23887.26
2023-03-02T17:04:34.992Z,-23885.38
2023-03-02T17:07:06.363Z,-23883.65
2023-03-02T17:09:35.297Z,-23882.14
2023-03-02T17:12:04.447Z,-23880.67
2023-03-02T17:14:32.990Z,-23879.29
2023-03-02T17:17:04.049Z,-23878.10
2023-03-02T17:19:34.636Z,-23876.34
2023-03-02T17:22:03.335Z,-23874.55
2023-03-02T17:24:35.898Z,-23872.76
2023-03-02T17:27:13.081Z,-23871.44
2023-03-02T17:29:48.618Z,-23870.19
2023-03-02T17:32:17.701Z,-23868.68
2023-03-02T17:34:47.664Z,-23867.30
2023-03-02T17:37:17.768Z,-23865.76
2023-03-02T17:39:46.161Z,-23864.34
2023-03-02T17:42:14.416Z,-23862.90
2023-03-02T17:44:43.885Z,-23861.92
2023-03-02T17:47:14.632Z,-23861.26
2023-03-02T17:49:45.929Z,-23859.91
2023-03-02T17:52:18.882Z,-23858.56
2023-03-02T17:54:47.581Z,-23857.56
2023-03-02T17:57:21.874Z,-23856.68
2023-03-02T17:59:52.941Z,-23856.08
2023-03-02T18:02:21.065Z,-23855.11
2023-03-02T18:04:49.291Z,-23854.26
2023-03-02T18:07:17.633Z,-23853.41
2023-03-02T18:09:45.900Z,-23852.88
2023-03-02T18:12:17.838Z,-23852.21
2023-03-02T18:14:46.612Z,-23851.62
2023-03-02T18:17:20.124Z,-23851.18
2023-03-02T18:19:49.095Z,-23850.46
2023-03-02T18:22:17.296Z,-23849.70
2023-03-02T18:24:45.813Z,-23848.79
2023-03-02T18:27:14.088Z,-23847.56
2023-03-02T18:29:44.259Z,-23846.62
2023-03-02T18:32:12.738Z,-23845.30
2023-03-02T18:34:41.208Z,-23843.95
2023-03-02T18:37:09.552Z,-23842.22
2023-03-02T18:39:40.615Z,-23840.49
2023-03-02T18:42:09.509Z,-23838.98
2023-03-02T18:44:38.808Z,-23836.47
2023-03-02T18:47:08.784Z,-23834.43
2023-03-02T18:49:42.749Z,-23832.79
2023-03-02T18:52:12.257Z,-23831.57
2023-03-02T18:54:44.036Z,-23830.02
2023-03-02T18:57:13.600Z,-23828.39
2023-03-02T18:59:41.925Z,-23826.82
2023-03-02T19:02:12.888Z,-23826.00
2023-03-02T19:04:41.777Z,-23825.28
2023-03-02T19:07:10.567Z,-23824.30
2023-03-02T19:09:39.038Z,-23823.58
2023-03-02T19:12:09.517Z,-23822.79
2023-03-02T19:14:39.796Z,-23821.88
2023-03-02T19:17:07.923Z,-23820.84
2023-03-02T19:19:36.371Z,-23820.03
2023-03-02T19:22:06.609Z,-23819.20
2023-03-02T19:24:35.278Z,-23818.23
2023-03-02T19:27:03.725Z,-23817.04
2023-03-02T19:29:34.427Z,-23816.13
2023-03-02T19:32:03.510Z,-23815.08
2023-03-02T19:34:31.827Z,-23814.33
2023-03-02T19:37:00.209Z,-23813.92
2023-03-02T19:39:28.354Z,-23813.10
2023-03-02T19:41:57.276Z,-23811.91
2023-03-02T19:44:25.918Z,-23810.40
2023-03-02T19:46:53.996Z,-23809.26
2023-03-02T19:49:22.113Z,-23808.16
2023-03-02T19:51:50.760Z,-23806.68
2023-03-02T19:54:19.316Z,-23805.58
2023-03-02T19:56:53.507Z,-23804.70
2023-03-02T19:59:22.334Z,-23803.91
2023-03-02T20:01:53.446Z,-23803.57
2023-03-02T20:04:25.034Z,-23803.00
2023-03-02T20:06:53.764Z,-23802.50
2023-03-02T20:09:21.927Z,-23801.93
2023-03-02T20:11:51.397Z,-23801.46
2023-03-02T20:14:32.711Z,-23800.80
2023-03-02T20:17:03.080Z,-23799.63
2023-03-02T20:19:31.786Z,-23798.34
2023-03-02T20:21:59.983Z,-23797.21
2023-03-02T20:24:32.957Z,-23796.36
2023-03-02T20:27:02.573Z,-23795.45
2023-03-02T20:29:32.173Z,-23794.88
2023-03-02T20:32:01.465Z,-23794.41
2023-03-02T20:34:30.786Z,-23793.84
2023-03-02T20:37:03.313Z,-23793.08
2023-03-02T20:39:34.494Z,-23792.27
2023-03-02T20:42:03.940Z,-23791.51
2023-03-02T20:44:34.117Z,-23790.91
2023-03-02T20:47:04.952Z,-23790.57
2023-03-02T20:49:34.125Z,-23790.25
2023-03-02T20:52:02.254Z,-23789.84
2023-03-02T20:54:33.149Z,-23789.24
2023-03-02T20:57:01.502Z,-23788.80
2023-03-02T20:59:30.646Z,-23788.33
2023-03-02T21:01:58.943Z,-23787.92
2023-03-02T21:04:27.352Z,-23787.36
2023-03-02T21:06:56.288Z,-23786.91
2023-03-02T21:09:24.488Z,-23786.60
2023-03-02T21:11:58.952Z,-23786.35
2023-03-02T21:14:28.586Z,-23786.25
2023-03-02T21:16:58.666Z,-23785.94
2023-03-02T21:19:26.861Z,-23785.65
2023-03-02T21:21:56.684Z,-23785.46
2023-03-02T21:24:25.998Z,-23785.78
2023-03-02T21:26:55.232Z,-23786.06
2023-03-02T21:29:24.953Z,-23786.29
2023-03-02T21:31:54.377Z,-23786.41
2023-03-02T21:34:23.716Z,-23786.29
2023-03-02T21:36:53.869Z,-23786.50
2023-03-02T21:39:23.738Z,-23786.69
2023-03-02T21:41:55.054Z,-23786.72
2023-03-02T21:44:24.493Z,-23787.17
2023-03-02T21:46:53.051Z,-23787.51
2023-03-02T21:49:22.287Z,-23787.95
2023-03-02T21:51:50.850Z,-23787.89
2023-03-02T21:54:19.047Z,-23787.98
2023-03-02T21:56:47.998Z,-23788.71
2023-03-02T21:59:19.956Z,-23789.37
2023-03-02T22:01:48.467Z,-23790.25
2023-03-02T22:04:17.500Z,-23790.88
2023-03-02T22:06:47.211Z,-23791.26
2023-03-02T22:09:17.794Z,-23792.11
2023-03-02T22:11:49.748Z,-23792.90
2023-03-02T22:14:21.140Z,-23793.30
2023-03-02T22:16:52.550Z,-23793.90
2023-03-02T22:19:30.972Z,-23794.50
2023-03-02T22:22:00.605Z,-23795.20
2023-03-02T22:24:42.760Z,-23795.95
2023-03-02T22:27:29.332Z,-23796.93
2023-03-02T22:30:01.717Z,-23797.53
2023-03-02T22:32:31.865Z,-23797.59
2023-03-02T22:35:26.944Z,-23797.68
2023-03-02T22:38:04.538Z,-23797.74
2023-03-02T22:40:34.386Z,-23798.15
2023-03-02T22:43:26.317Z,-23798.69
2023-03-02T22:45:54.666Z,-23799.00
2023-03-02T22:48:25.742Z,-23799.44
2023-03-02T22:50:54.012Z,-23799.88
2023-03-02T22:53:25.384Z,-23800.04
2023-03-02T22:56:00.907Z,-23800.73
2023-03-02T22:58:37.596Z,-23801.49
2023-03-02T23:01:13.238Z,-23802.09
2023-03-02T23:03:43.962Z,-23802.78
2023-03-02T23:06:30.282Z,-23803.22
2023-03-02T23:09:01.081Z,-23803.85
2023-03-02T23:11:33.903Z,-23804.32
2023-03-02T23:14:19.344Z,-23804.48
2023-03-02T23:16:52.617Z,-23804.86
2023-03-02T23:19:21.429Z,-23805.77
2023-03-02T23:21:49.741Z,-23806.68
2023-03-02T23:24:20.830Z,-23807.38
2023-03-02T23:26:50.730Z,-23807.78
2023-03-02T23:29:38.697Z,-23808.38
2023-03-02T23:32:07.353Z,-23808.44
2023-03-02T23:34:35.943Z,-23808.79
2023-03-02T23:37:06.322Z,-23808.92
2023-03-02T23:39:35.586Z,-23809.01
2023-03-02T23:42:04.123Z,-23809.04
2023-03-02T23:44:32.273Z,-23809.29
2023-03-02T23:47:01.396Z,-23809.48
2023-03-02T23:49:31.047Z,-23809.42
2023-03-02T23:51:59.189Z,-23809.73
2023-03-02T23:54:28.483Z,-23810.49
2023-03-02T23:56:56.864Z,-23811.31
2023-03-02T23:59:27.241Z,-23811.65
