createdAt,value
2023-05-19T00:00:47.552Z,73.91
2023-05-19T00:01:47.885Z,74.57
2023-05-19T00:02:46.444Z,74.98
2023-05-19T00:03:46.822Z,75.29
2023-05-19T00:04:47.739Z,75.70
2023-05-19T00:05:48.701Z,75.70
2023-05-19T00:06:49.579Z,76.00
2023-05-19T00:07:50.444Z,76.76
2023-05-19T00:08:51.353Z,76.76
2023-05-19T00:09:56.738Z,77.06
2023-05-19T00:10:53.114Z,77.37
2023-05-19T00:11:54.032Z,77.03
2023-05-19T00:12:54.885Z,76.93
2023-05-19T00:13:55.767Z,76.38
2023-05-19T00:14:56.659Z,75.01
2023-05-19T00:15:57.581Z,75.25
2023-05-19T00:16:58.798Z,76.10
2023-05-19T00:17:59.218Z,76.42
2023-05-19T00:19:00.272Z,76.72
2023-05-19T00:20:00.808Z,77.03
2023-05-19T00:21:01.686Z,77.27
2023-05-19T00:22:02.575Z,77.58
2023-05-19T00:23:03.472Z,78.09
2023-05-19T00:24:04.367Z,78.30
2023-05-19T00:25:10.728Z,78.64
2023-05-19T00:26:06.128Z,78.75
2023-05-19T00:27:07.007Z,78.96
2023-05-19T00:28:07.924Z,79.05
2023-05-19T00:29:08.789Z,79.16
2023-05-19T00:30:09.752Z,79.36
2023-05-19T00:31:10.604Z,79.47
2023-05-19T00:34:00.238Z,79.02
2023-05-19T00:35:01.093Z,78.30
2023-05-19T00:36:02.160Z,77.44
2023-05-19T00:37:02.493Z,76.82
2023-05-19T00:38:03.379Z,77.13
2023-05-19T00:39:04.301Z,77.44
2023-05-19T00:40:05.440Z,77.89
2023-05-19T00:41:05.846Z,78.20
2023-05-19T00:42:06.735Z,78.33
2023-05-19T00:43:07.694Z,78.64
2023-05-19T00:44:08.509Z,78.33
2023-05-19T00:45:09.404Z,78.44
2023-05-19T00:46:19.346Z,78.85
2023-05-19T00:47:11.194Z,78.85
2023-05-19T00:48:12.078Z,78.75
2023-05-19T00:49:12.972Z,79.19
2023-05-19T00:50:13.872Z,79.50
2023-05-19T00:51:14.786Z,79.50
2023-05-19T00:52:15.677Z,79.50
2023-05-19T00:53:16.541Z,79.40
2023-05-19T00:54:17.415Z,79.36
2023-05-19T00:55:18.289Z,79.81
2023-05-19T00:56:19.200Z,80.12
2023-05-19T00:57:20.073Z,80.22
2023-05-19T00:58:20.971Z,80.12
2023-05-19T00:59:24.209Z,79.02
2023-05-19T01:00:22.587Z,77.75
2023-05-19T01:01:23.559Z,77.13
2023-05-19T01:02:24.529Z,77.44
2023-05-19T01:03:25.048Z,77.89
2023-05-19T01:04:25.890Z,78.64
2023-05-19T01:05:26.770Z,79.36
2023-05-19T01:06:27.662Z,79.61
2023-05-19T01:07:28.565Z,79.91
2023-05-19T01:08:29.448Z,80.12
2023-05-19T01:09:31.656Z,80.22
2023-05-19T01:10:31.169Z,80.33
2023-05-19T01:11:31.687Z,80.43
2023-05-19T01:12:32.569Z,80.22
2023-05-19T01:13:33.488Z,80.47
2023-05-19T01:14:34.375Z,80.47
2023-05-19T01:15:35.242Z,80.47
2023-05-19T01:16:36.154Z,80.67
2023-05-19T01:17:37.026Z,80.47
2023-05-19T01:18:37.886Z,80.67
2023-05-19T01:19:38.831Z,80.77
2023-05-19T01:20:39.675Z,80.67
2023-05-19T01:21:40.583Z,80.57
2023-05-19T01:22:41.478Z,80.57
2023-05-19T01:23:42.381Z,80.57
2023-05-19T01:26:31.947Z,80.67
2023-05-19T01:27:32.859Z,79.61
2023-05-19T01:28:33.727Z,78.33
2023-05-19T01:29:34.615Z,78.54
2023-05-19T01:30:35.595Z,78.54
2023-05-19T01:31:36.521Z,77.17
2023-05-19T01:32:39.729Z,77.20
2023-05-19T01:33:38.096Z,77.72
2023-05-19T01:34:39.009Z,78.58
2023-05-19T01:35:39.866Z,79.30
2023-05-19T01:36:40.755Z,79.75
2023-05-19T01:37:41.698Z,79.85
2023-05-19T01:38:42.587Z,80.05
2023-05-19T01:39:43.476Z,80.57
2023-05-19T01:40:44.348Z,80.81
2023-05-19T01:41:45.304Z,80.61
2023-05-19T01:42:46.166Z,80.91
2023-05-19T01:43:47.071Z,80.91
2023-05-19T01:44:47.983Z,80.81
2023-05-19T01:45:48.939Z,81.02
2023-05-19T01:46:49.339Z,81.12
2023-05-19T01:47:50.576Z,81.33
2023-05-19T01:48:50.954Z,80.91
2023-05-19T01:49:51.825Z,81.37
2023-05-19T01:50:52.704Z,81.43
2023-05-19T01:51:53.614Z,81.88
2023-05-19T01:52:54.541Z,81.53
2023-05-19T01:53:57.702Z,80.36
2023-05-19T01:54:56.089Z,79.95
2023-05-19T01:55:56.966Z,79.64
2023-05-19T01:56:57.859Z,79.33
2023-05-19T01:57:58.743Z,79.85
2023-05-19T01:58:59.632Z,80.30
2023-05-19T02:00:00.560Z,80.61
2023-05-19T02:01:01.416Z,80.61
2023-05-19T02:02:02.333Z,81.02
2023-05-19T02:03:03.297Z,81.12
2023-05-19T02:04:03.755Z,81.57
2023-05-19T02:05:04.602Z,81.77
2023-05-19T02:06:05.466Z,82.09
2023-05-19T02:07:06.637Z,82.09
2023-05-19T02:08:07.020Z,82.19
2023-05-19T02:09:07.906Z,82.09
2023-05-19T02:10:08.782Z,82.09
2023-05-19T02:11:09.649Z,82.29
2023-05-19T02:12:10.532Z,82.43
2023-05-19T02:13:11.441Z,82.33
2023-05-19T02:14:12.305Z,82.43
2023-05-19T02:15:13.227Z,82.43
2023-05-19T02:16:14.149Z,82.33
2023-05-19T02:19:03.759Z,82.19
2023-05-19T02:20:04.194Z,80.71
2023-05-19T02:21:05.078Z,80.61
2023-05-19T02:22:06.044Z,79.58
2023-05-19T02:23:06.912Z,79.03
2023-05-19T02:24:07.835Z,78.27
2023-05-19T02:26:57.317Z,79.47
2023-05-19T02:27:58.189Z,80.23
2023-05-19T02:28:59.760Z,80.99
2023-05-19T02:29:59.714Z,81.20
2023-05-19T02:31:00.569Z,81.30
2023-05-19T02:32:01.669Z,81.09
2023-05-19T02:33:02.363Z,81.09
2023-05-19T02:34:02.730Z,81.20
2023-05-19T02:35:03.650Z,80.89
2023-05-19T02:36:04.534Z,80.79
2023-05-19T02:37:05.418Z,80.58
2023-05-19T02:38:06.277Z,80.47
2023-05-19T02:39:09.495Z,80.58
2023-05-19T02:40:07.912Z,80.27
2023-05-19T02:41:08.780Z,80.06
2023-05-19T02:42:09.673Z,79.86
2023-05-19T02:43:10.564Z,79.72
2023-05-19T02:44:11.429Z,78.69
2023-05-19T02:45:12.359Z,77.93
2023-05-19T02:46:13.372Z,77.83
2023-05-19T02:47:13.735Z,77.51
2023-05-19T02:48:14.950Z,77.72
2023-05-19T02:49:15.317Z,78.07
2023-05-19T02:50:16.217Z,78.17
2023-05-19T02:51:17.099Z,78.17
2023-05-19T02:52:17.983Z,77.97
2023-05-19T02:53:18.906Z,78.07
2023-05-19T02:54:19.748Z,78.07
2023-05-19T02:55:20.664Z,78.21
2023-05-19T02:56:21.542Z,78.52
2023-05-19T02:57:22.439Z,78.52
2023-05-19T02:58:23.321Z,78.62
2023-05-19T02:59:25.587Z,78.52
2023-05-19T03:00:25.198Z,78.62
2023-05-19T03:01:26.119Z,78.83
2023-05-19T03:02:27.100Z,78.93
2023-05-19T03:03:27.596Z,78.83
2023-05-19T03:04:28.034Z,78.72
2023-05-19T03:05:28.935Z,78.62
2023-05-19T03:06:29.796Z,78.66
2023-05-19T03:07:30.677Z,78.66
2023-05-19T03:10:20.365Z,78.83
2023-05-19T03:11:20.845Z,77.66
2023-05-19T03:12:21.742Z,77.45
2023-05-19T03:13:22.638Z,76.73
2023-05-19T03:14:23.493Z,76.70
2023-05-19T03:15:24.409Z,76.07
2023-05-19T03:16:28.961Z,76.11
2023-05-19T03:17:25.899Z,76.63
2023-05-19T03:18:26.374Z,77.18
2023-05-19T03:19:27.327Z,77.38
2023-05-19T03:20:27.802Z,77.69
2023-05-19T03:21:28.714Z,77.62
2023-05-19T03:22:29.619Z,77.83
2023-05-19T03:23:30.779Z,78.14
2023-05-19T03:24:31.183Z,77.94
2023-05-19T03:25:32.063Z,78.14
2023-05-19T03:26:33.155Z,78.14
2023-05-19T03:27:33.523Z,78.24
2023-05-19T03:28:34.406Z,78.34
2023-05-19T03:29:35.285Z,78.66
2023-05-19T03:30:36.215Z,78.55
2023-05-19T03:31:38.439Z,78.69
2023-05-19T03:32:37.934Z,78.69
2023-05-19T03:33:38.437Z,78.59
2023-05-19T03:34:39.291Z,78.69
2023-05-19T03:35:40.173Z,78.80
2023-05-19T03:36:41.100Z,78.34
2023-05-19T03:37:42.011Z,78.14
2023-05-19T03:38:45.212Z,77.90
2023-05-19T03:39:43.588Z,77.38
2023-05-19T03:40:44.476Z,77.28
2023-05-19T03:41:45.648Z,77.38
2023-05-19T03:42:46.022Z,77.73
2023-05-19T03:43:46.910Z,77.94
2023-05-19T03:44:47.794Z,78.14
2023-05-19T03:46:11.052Z,78.45
2023-05-19T03:46:49.468Z,78.24
2023-05-19T03:47:50.020Z,78.34
2023-05-19T03:48:50.892Z,78.38
2023-05-19T03:49:51.774Z,78.38
2023-05-19T03:50:52.657Z,78.69
2023-05-19T03:51:53.579Z,78.59
2023-05-19T03:52:55.732Z,79.00
2023-05-19T03:53:55.114Z,78.80
2023-05-19T03:54:56.205Z,78.80
2023-05-19T03:55:56.585Z,78.69
2023-05-19T03:56:57.483Z,78.90
2023-05-19T03:57:58.384Z,78.80
2023-05-19T03:58:59.255Z,78.59
2023-05-19T04:00:00.210Z,78.90
2023-05-19T04:01:02.421Z,78.90
2023-05-19T04:02:01.865Z,78.69
2023-05-19T04:03:02.912Z,79.11
2023-05-19T04:04:03.305Z,77.94
2023-05-19T04:05:04.162Z,77.08
2023-05-19T04:06:05.038Z,75.81
2023-05-19T04:07:06.028Z,75.35
2023-05-19T04:08:06.916Z,74.43
2023-05-19T04:09:07.795Z,74.63
2023-05-19T04:10:08.661Z,74.98
2023-05-19T04:11:09.565Z,75.73
2023-05-19T04:12:10.486Z,76.35
2023-05-19T04:13:11.362Z,76.66
2023-05-19T04:14:12.251Z,77.22
2023-05-19T04:15:13.122Z,77.31
2023-05-19T04:16:35.279Z,77.31
2023-05-19T04:17:14.712Z,77.31
2023-05-19T04:18:15.605Z,77.22
2023-05-19T04:19:16.531Z,77.42
2023-05-19T04:20:17.491Z,77.62
2023-05-19T04:21:18.618Z,77.62
2023-05-19T04:22:19.978Z,77.76
2023-05-19T04:25:08.626Z,77.73
2023-05-19T04:26:09.488Z,77.31
2023-05-19T04:27:10.355Z,77.31
2023-05-19T04:28:11.286Z,77.31
2023-05-19T04:29:12.165Z,77.42
2023-05-19T04:30:13.007Z,77.52
2023-05-19T04:33:02.920Z,77.01
2023-05-19T04:34:03.342Z,77.01
2023-05-19T04:35:04.210Z,77.01
2023-05-19T04:36:05.130Z,77.11
2023-05-19T04:37:06.010Z,77.01
2023-05-19T04:38:06.892Z,76.90
2023-05-19T04:39:11.217Z,77.01
2023-05-19T04:40:08.581Z,76.90
2023-05-19T04:41:09.452Z,76.90
2023-05-19T04:42:10.317Z,77.01
2023-05-19T04:43:11.225Z,76.80
2023-05-19T04:44:12.157Z,76.59
2023-05-19T04:45:13.020Z,76.66
2023-05-19T04:46:14.228Z,76.15
2023-05-19T04:47:14.639Z,76.25
2023-05-19T04:48:15.540Z,75.81
2023-05-19T04:49:16.467Z,74.50
2023-05-19T04:50:17.324Z,73.26
2023-05-19T04:51:18.228Z,72.61
2023-05-19T04:52:19.117Z,72.51
2023-05-19T04:53:19.999Z,73.26
2023-05-19T04:54:21.167Z,73.47
2023-05-19T04:55:21.537Z,72.85
2023-05-19T04:56:22.400Z,73.16
2023-05-19T04:57:23.277Z,73.61
2023-05-19T04:58:24.158Z,73.71
2023-05-19T04:59:26.382Z,74.02
2023-05-19T05:00:25.791Z,74.22
2023-05-19T05:01:26.771Z,74.63
2023-05-19T05:02:27.245Z,74.88
2023-05-19T05:03:28.223Z,74.98
2023-05-19T05:04:28.662Z,75.49
2023-05-19T05:05:29.544Z,75.05
2023-05-19T05:06:30.403Z,74.53
2023-05-19T05:07:32.561Z,74.40
2023-05-19T05:08:33.334Z,74.40
2023-05-19T05:09:32.748Z,73.33
2023-05-19T05:10:33.808Z,72.78
2023-05-19T05:11:34.367Z,71.28
2023-05-19T05:12:35.233Z,70.46
2023-05-19T05:13:36.162Z,69.37
2023-05-19T05:14:37.110Z,67.35
2023-05-19T05:15:37.961Z,66.71
2023-05-19T05:16:38.894Z,65.99
2023-05-19T05:17:39.799Z,65.99
2023-05-19T05:18:41.680Z,66.43
2023-05-19T05:19:41.424Z,67.49
2023-05-19T05:20:42.283Z,68.75
2023-05-19T05:21:43.166Z,69.91
2023-05-19T05:22:44.056Z,69.81
2023-05-19T05:23:45.204Z,69.19
2023-05-19T05:24:45.606Z,69.26
2023-05-19T05:25:46.480Z,68.44
2023-05-19T05:26:47.375Z,68.51
2023-05-19T05:27:48.253Z,68.21
2023-05-19T05:28:49.166Z,68.00
2023-05-19T05:29:51.592Z,68.85
2023-05-19T05:31:11.810Z,70.12
2023-05-19T05:31:51.158Z,70.84
2023-05-19T05:32:52.229Z,70.73
2023-05-19T05:33:52.756Z,70.18
2023-05-19T05:34:53.650Z,69.47
2023-05-19T05:35:54.528Z,69.67
2023-05-19T05:36:55.409Z,70.01
2023-05-19T05:37:56.282Z,70.76
2023-05-19T05:38:57.436Z,71.28
2023-05-19T05:39:57.898Z,72.13
2023-05-19T05:40:58.766Z,72.34
2023-05-19T05:41:59.660Z,72.65
2023-05-19T05:43:00.538Z,72.96
2023-05-19T05:44:01.411Z,72.96
2023-05-19T05:45:02.346Z,72.96
2023-05-19T05:46:03.560Z,72.96
2023-05-19T05:47:03.937Z,72.85
2023-05-19T05:48:04.830Z,73.16
2023-05-19T05:49:05.717Z,73.27
2023-05-19T05:50:06.610Z,73.36
2023-05-19T05:51:07.506Z,72.82
2023-05-19T05:52:08.384Z,72.06
2023-05-19T05:53:09.245Z,70.22
2023-05-19T05:55:58.738Z,68.89
2023-05-19T05:56:59.711Z,68.79
2023-05-19T05:58:00.596Z,68.89
2023-05-19T05:59:01.518Z,69.43
2023-05-19T06:00:02.460Z,70.15
2023-05-19T06:01:03.368Z,70.70
2023-05-19T06:03:53.166Z,70.46
2023-05-19T06:04:53.636Z,70.67
2023-05-19T06:05:54.631Z,70.56
2023-05-19T06:06:55.077Z,70.77
2023-05-19T06:07:55.988Z,70.87
2023-05-19T06:08:56.893Z,70.97
2023-05-19T06:10:00.124Z,70.67
2023-05-19T06:10:58.497Z,70.67
2023-05-19T06:11:59.379Z,71.18
2023-05-19T06:13:00.294Z,71.28
2023-05-19T06:14:01.210Z,71.08
2023-05-19T06:15:02.218Z,70.32
2023-05-19T06:16:03.118Z,69.57
2023-05-19T06:17:04.071Z,68.49
2023-05-19T06:18:05.016Z,68.18
2023-05-19T06:19:05.934Z,68.38
2023-05-19T06:20:06.827Z,67.84
2023-05-19T06:21:07.690Z,67.23
2023-05-19T06:22:08.595Z,67.33
2023-05-19T06:23:09.492Z,67.43
2023-05-19T06:24:33.746Z,68.49
2023-05-19T06:25:11.056Z,69.03
2023-05-19T06:26:11.948Z,69.54
2023-05-19T06:27:12.857Z,69.95
2023-05-19T06:28:13.776Z,70.29
2023-05-19T06:29:14.647Z,70.81
2023-05-19T06:30:15.520Z,70.60
2023-05-19T06:31:16.684Z,70.81
2023-05-19T06:32:17.101Z,70.57
2023-05-19T06:33:17.979Z,70.36
2023-05-19T06:34:18.895Z,70.16
2023-05-19T06:35:19.767Z,70.03
2023-05-19T06:36:20.631Z,70.26
2023-05-19T06:37:21.612Z,70.12
2023-05-19T06:38:22.510Z,70.33
2023-05-19T06:41:11.651Z,68.84
2023-05-19T06:42:12.579Z,67.44
2023-05-19T06:43:13.473Z,66.93
2023-05-19T06:44:14.379Z,67.03
2023-05-19T06:45:15.259Z,66.69
2023-05-19T06:46:16.164Z,65.10
2023-05-19T06:47:17.353Z,64.59
2023-05-19T06:48:17.838Z,65.44
2023-05-19T06:49:18.743Z,66.28
2023-05-19T06:50:19.606Z,66.49
2023-05-19T06:51:20.556Z,67.24
2023-05-19T06:52:21.420Z,67.34
2023-05-19T06:53:31.369Z,67.34
2023-05-19T06:54:23.225Z,67.10
2023-05-19T06:55:24.101Z,67.00
2023-05-19T06:56:24.988Z,66.49
2023-05-19T06:57:25.875Z,66.59
2023-05-19T06:58:26.880Z,66.28
2023-05-19T06:59:27.304Z,66.18
2023-05-19T07:00:28.207Z,66.05
2023-05-19T07:01:29.189Z,64.46
2023-05-19T07:02:30.198Z,63.95
2023-05-19T07:03:30.833Z,62.13
2023-05-19T07:04:31.298Z,60.03
2023-05-19T07:05:32.175Z,58.99
2023-05-19T07:06:33.101Z,58.56
2023-05-19T07:07:33.970Z,57.84
2023-05-19T07:08:34.894Z,58.04
2023-05-19T07:09:35.791Z,58.28
2023-05-19T07:10:36.645Z,59.12
2023-05-19T07:11:37.520Z,59.86
2023-05-19T07:12:38.401Z,60.60
2023-05-19T07:13:39.309Z,61.24
2023-05-19T07:14:40.192Z,62.18
2023-05-19T07:15:41.092Z,62.80
2023-05-19T07:16:42.008Z,62.80
2023-05-19T07:17:42.890Z,62.80
2023-05-19T07:18:43.785Z,62.46
2023-05-19T07:19:44.716Z,62.26
2023-05-19T07:20:45.608Z,62.56
2023-05-19T07:21:46.450Z,61.95
2023-05-19T07:24:36.124Z,61.93
2023-05-19T07:25:37.050Z,62.02
2023-05-19T07:26:37.557Z,61.41
2023-05-19T07:27:38.063Z,61.93
2023-05-19T07:28:41.464Z,61.69
2023-05-19T07:29:39.710Z,61.08
2023-05-19T07:32:29.258Z,60.37
2023-05-19T07:33:30.220Z,58.99
2023-05-19T07:34:31.164Z,58.12
2023-05-19T07:35:32.095Z,56.65
2023-05-19T07:36:33.076Z,54.84
2023-05-19T07:37:33.949Z,53.07
2023-05-19T07:40:23.518Z,52.08
2023-05-19T07:41:24.523Z,51.29
2023-05-19T07:42:24.984Z,52.33
2023-05-19T07:43:25.897Z,52.84
2023-05-19T07:44:26.804Z,53.98
2023-05-19T07:45:27.701Z,53.70
2023-05-19T07:48:17.267Z,52.79
2023-05-19T07:49:17.756Z,51.42
2023-05-19T07:50:18.643Z,49.55
2023-05-19T07:51:19.577Z,48.62
2023-05-19T07:52:20.442Z,49.21
2023-05-19T07:53:21.330Z,49.13
2023-05-19T07:54:22.519Z,48.74
2023-05-19T07:55:22.889Z,50.31
2023-05-19T07:56:23.786Z,51.07
2023-05-19T07:57:24.781Z,51.90
2023-05-19T07:58:25.676Z,52.31
2023-05-19T07:59:26.509Z,52.44
2023-05-19T08:00:27.389Z,52.41
2023-05-19T08:01:28.298Z,51.80
2023-05-19T08:02:29.230Z,51.57
2023-05-19T08:03:30.312Z,50.94
2023-05-19T08:04:30.835Z,51.37
2023-05-19T08:05:31.674Z,51.57
2023-05-19T08:06:32.555Z,51.57
2023-05-19T08:07:33.457Z,51.90
2023-05-19T08:08:34.360Z,52.84
2023-05-19T08:09:35.224Z,53.67
2023-05-19T08:10:36.112Z,54.28
2023-05-19T08:11:37.012Z,53.78
2023-05-19T08:12:37.903Z,53.27
2023-05-19T08:13:38.780Z,52.94
2023-05-19T08:14:39.680Z,52.08
2023-05-19T08:15:40.572Z,50.59
2023-05-19T08:16:41.475Z,48.60
2023-05-19T08:17:42.405Z,48.80
2023-05-19T08:18:43.294Z,47.54
2023-05-19T08:19:44.199Z,46.84
2023-05-19T08:20:45.078Z,45.89
2023-05-19T08:21:45.986Z,44.82
2023-05-19T08:22:46.880Z,46.13
2023-05-19T08:23:47.812Z,45.53
2023-05-19T08:24:48.664Z,46.91
2023-05-19T08:25:49.540Z,47.31
2023-05-19T08:26:50.436Z,47.91
2023-05-19T08:27:51.335Z,47.79
2023-05-19T08:28:52.209Z,46.37
2023-05-19T08:29:53.095Z,46.36
2023-05-19T08:30:54.020Z,46.78
2023-05-19T08:31:54.894Z,45.99
2023-05-19T08:32:55.813Z,46.42
2023-05-19T08:33:56.673Z,47.17
2023-05-19T08:34:57.565Z,48.51
2023-05-19T08:35:58.439Z,47.90
2023-05-19T08:36:59.326Z,47.03
2023-05-19T08:38:00.281Z,45.37
2023-05-19T08:39:03.612Z,44.31
2023-05-19T08:40:01.953Z,43.43
2023-05-19T08:41:02.833Z,44.56
2023-05-19T08:42:03.680Z,45.57
2023-05-19T08:43:04.589Z,46.48
2023-05-19T08:44:05.529Z,46.60
2023-05-19T08:45:06.390Z,46.22
2023-05-19T08:46:07.267Z,46.62
2023-05-19T08:47:08.332Z,45.83
2023-05-19T08:48:08.768Z,46.34
2023-05-19T08:49:09.608Z,45.91
2023-05-19T08:50:10.569Z,45.61
2023-05-19T08:51:11.417Z,45.00
2023-05-19T08:52:12.330Z,44.42
2023-05-19T08:53:24.686Z,44.01
2023-05-19T08:56:03.722Z,42.94
2023-05-19T08:57:04.605Z,42.80
2023-05-19T08:58:06.036Z,41.93
2023-05-19T08:59:06.458Z,41.39
2023-05-19T09:00:07.355Z,41.17
2023-05-19T09:01:08.258Z,40.78
2023-05-19T09:02:09.453Z,41.19
2023-05-19T09:03:18.080Z,41.31
2023-05-19T09:04:11.733Z,40.96
2023-05-19T09:05:11.161Z,41.99
2023-05-19T09:06:12.048Z,42.11
2023-05-19T09:07:12.942Z,42.84
2023-05-19T09:10:02.794Z,44.58
2023-05-19T09:11:03.735Z,43.57
2023-05-19T09:12:04.639Z,43.77
2023-05-19T09:13:05.546Z,42.76
2023-05-19T09:14:06.559Z,41.24
2023-05-19T09:15:07.487Z,41.16
2023-05-19T09:17:57.084Z,41.00
2023-05-19T09:18:57.547Z,40.16
2023-05-19T09:19:58.416Z,39.43
2023-05-19T09:20:59.328Z,39.19
2023-05-19T09:22:00.213Z,38.53
2023-05-19T09:23:01.066Z,37.93
2023-05-19T09:25:50.662Z,39.07
2023-05-19T09:26:51.683Z,40.12
2023-05-19T09:27:52.174Z,40.03
2023-05-19T09:28:53.046Z,40.76
2023-05-19T09:29:53.925Z,41.16
2023-05-19T09:30:54.814Z,40.28
2023-05-19T09:31:56.137Z,40.88
2023-05-19T09:32:56.560Z,40.98
2023-05-19T09:33:57.467Z,41.20
2023-05-19T09:34:58.324Z,42.01
2023-05-19T09:35:59.247Z,42.33
2023-05-19T09:37:00.172Z,43.34
2023-05-19T09:38:01.010Z,43.43
2023-05-19T09:39:01.892Z,43.06
2023-05-19T09:40:02.765Z,41.73
2023-05-19T09:41:03.648Z,40.89
2023-05-19T09:42:04.568Z,40.34
2023-05-19T09:43:05.067Z,39.22
2023-05-19T09:44:05.928Z,38.90
2023-05-19T09:45:06.796Z,39.20
2023-05-19T09:46:07.876Z,35.19
2023-05-19T09:47:08.427Z,34.92
2023-05-19T09:48:09.388Z,34.94
2023-05-19T09:49:32.545Z,35.86
2023-05-19T09:50:10.872Z,36.79
2023-05-19T09:51:11.750Z,37.40
2023-05-19T09:52:12.747Z,38.10
2023-05-19T09:53:13.633Z,39.53
2023-05-19T09:54:14.499Z,39.43
2023-05-19T09:55:15.374Z,40.05
2023-05-19T09:56:16.261Z,39.45
2023-05-19T09:57:17.181Z,38.95
2023-05-19T09:58:18.103Z,39.25
2023-05-19T09:59:18.958Z,40.05
2023-05-19T10:00:19.843Z,40.05
2023-05-19T10:01:20.723Z,39.53
2023-05-19T10:02:21.649Z,39.43
2023-05-19T10:03:22.524Z,39.13
2023-05-19T10:04:45.778Z,38.93
2023-05-19T10:05:24.155Z,39.09
2023-05-19T10:06:25.066Z,38.25
2023-05-19T10:07:25.954Z,37.52
2023-05-19T10:08:26.864Z,37.30
2023-05-19T10:09:27.739Z,36.79
2023-05-19T10:10:28.644Z,36.49
2023-05-19T10:11:29.579Z,35.86
2023-05-19T10:12:44.797Z,36.07
2023-05-19T10:13:31.265Z,35.85
2023-05-19T10:14:32.114Z,35.53
2023-05-19T10:15:40.744Z,35.77
2023-05-19T10:16:34.810Z,36.60
2023-05-19T10:17:34.698Z,38.13
2023-05-19T10:18:37.470Z,38.33
2023-05-19T10:19:36.211Z,38.07
2023-05-19T10:20:37.144Z,38.59
2023-05-19T10:21:37.993Z,39.17
2023-05-19T10:22:38.884Z,39.48
2023-05-19T10:23:39.761Z,40.08
2023-05-19T10:24:40.680Z,41.17
2023-05-19T10:25:41.545Z,40.16
2023-05-19T10:26:42.437Z,40.16
2023-05-19T10:27:48.839Z,40.24
2023-05-19T10:28:44.200Z,39.74
2023-05-19T10:29:45.066Z,39.65
2023-05-19T10:30:45.971Z,39.07
2023-05-19T10:31:46.873Z,40.08
2023-05-19T10:32:47.783Z,39.70
2023-05-19T10:33:48.666Z,39.68
2023-05-19T10:36:38.158Z,39.09
2023-05-19T10:37:38.708Z,39.09
2023-05-19T10:38:39.695Z,38.89
2023-05-19T10:39:40.576Z,39.29
2023-05-19T10:40:41.436Z,39.29
2023-05-19T10:41:42.318Z,39.70
2023-05-19T10:42:43.212Z,39.79
2023-05-19T10:43:44.129Z,39.25
2023-05-19T10:44:45.047Z,39.14
2023-05-19T10:45:45.990Z,36.99
2023-05-19T10:46:46.905Z,36.77
2023-05-19T10:47:47.779Z,34.71
2023-05-19T10:49:05.455Z,33.89
2023-05-19T10:49:49.252Z,35.41
2023-05-19T10:50:50.161Z,36.13
2023-05-19T10:51:51.035Z,37.07
2023-05-19T10:52:51.937Z,37.89
2023-05-19T10:53:53.119Z,37.79
2023-05-19T10:54:53.506Z,37.39
2023-05-19T10:55:54.422Z,37.59
2023-05-19T10:56:55.588Z,36.38
2023-05-19T10:57:55.965Z,37.29
2023-05-19T10:58:56.888Z,37.89
2023-05-19T10:59:57.813Z,37.79
2023-05-19T11:00:58.673Z,36.18
2023-05-19T11:01:59.598Z,36.18
2023-05-19T11:03:24.476Z,35.28
2023-05-19T11:04:01.431Z,35.39
2023-05-19T11:05:01.930Z,36.20
2023-05-19T11:06:02.862Z,37.21
2023-05-19T11:07:03.717Z,36.92
2023-05-19T11:08:04.582Z,37.85
2023-05-19T11:09:05.545Z,38.35
2023-05-19T11:10:06.500Z,38.85
2023-05-19T11:11:07.319Z,38.25
2023-05-19T11:12:08.215Z,38.03
2023-05-19T11:13:09.088Z,37.49
2023-05-19T11:14:10.087Z,36.95
2023-05-19T11:15:10.474Z,36.43
2023-05-19T11:16:11.369Z,35.89
2023-05-19T11:17:12.260Z,35.10
2023-05-19T11:18:13.147Z,34.39
2023-05-19T11:19:14.047Z,35.33
2023-05-19T11:20:14.908Z,36.38
2023-05-19T11:21:15.837Z,37.29
2023-05-19T11:22:16.719Z,37.01
2023-05-19T11:23:17.652Z,37.74
2023-05-19T11:24:18.582Z,37.85
2023-05-19T11:25:19.499Z,38.07
2023-05-19T11:26:20.371Z,38.27
2023-05-19T11:27:21.298Z,38.47
2023-05-19T11:28:22.193Z,38.99
2023-05-19T11:29:23.080Z,39.07
2023-05-19T11:30:23.941Z,39.15
2023-05-19T11:31:24.850Z,38.95
2023-05-19T11:32:25.755Z,38.45
2023-05-19T11:33:26.217Z,38.33
2023-05-19T11:34:27.157Z,37.93
2023-05-19T11:35:28.020Z,36.80
2023-05-19T11:36:28.907Z,35.90
2023-05-19T11:37:29.794Z,36.10
2023-05-19T11:38:30.676Z,35.80
2023-05-19T11:39:31.567Z,36.69
2023-05-19T11:40:32.474Z,37.79
2023-05-19T11:41:33.358Z,38.49
2023-05-19T11:44:23.249Z,37.59
2023-05-19T11:45:24.176Z,37.30
2023-05-19T11:46:24.736Z,37.21
2023-05-19T11:47:25.658Z,37.51
2023-05-19T11:48:26.627Z,37.19
2023-05-19T11:49:27.023Z,36.77
2023-05-19T11:50:27.967Z,37.07
2023-05-19T11:51:28.805Z,36.35
2023-05-19T11:52:29.765Z,36.35
2023-05-19T11:53:31.202Z,37.07
2023-05-19T11:54:31.592Z,37.37
2023-05-19T11:55:32.216Z,37.77
2023-05-19T11:56:33.103Z,36.35
2023-05-19T11:57:33.977Z,36.57
2023-05-19T11:58:34.780Z,35.44
2023-05-19T11:59:36.223Z,34.51
2023-05-19T12:00:36.276Z,33.67
2023-05-19T12:01:37.192Z,33.99
2023-05-19T12:02:38.415Z,33.79
2023-05-19T12:03:39.003Z,33.89
2023-05-19T12:04:39.557Z,33.76
2023-05-19T12:05:43.548Z,33.43
2023-05-19T12:06:41.360Z,32.91
2023-05-19T12:07:41.888Z,32.79
2023-05-19T12:10:31.562Z,33.23
2023-05-19T12:11:32.524Z,33.84
2023-05-19T12:12:33.431Z,34.64
2023-05-19T12:13:34.278Z,34.34
2023-05-19T12:14:35.169Z,34.06
2023-05-19T12:15:36.135Z,34.56
2023-05-19T12:16:36.897Z,34.36
2023-05-19T12:17:37.397Z,33.98
2023-05-19T12:18:38.309Z,34.59
2023-05-19T12:19:39.177Z,35.19
2023-05-19T12:20:40.076Z,35.41
2023-05-19T12:21:40.991Z,35.41
2023-05-19T12:22:41.867Z,35.03
2023-05-19T12:23:42.779Z,35.75
2023-05-19T12:24:43.707Z,35.57
2023-05-19T12:25:44.571Z,36.47
2023-05-19T12:26:45.499Z,35.68
2023-05-19T12:27:46.373Z,35.60
2023-05-19T12:28:47.218Z,36.10
2023-05-19T12:29:48.098Z,35.90
2023-05-19T12:30:49.023Z,36.80
2023-05-19T12:31:49.981Z,36.90
2023-05-19T12:32:50.920Z,36.00
2023-05-19T12:33:51.917Z,36.10
2023-05-19T12:34:52.400Z,36.32
2023-05-19T12:35:53.673Z,36.22
2023-05-19T12:36:54.081Z,36.10
2023-05-19T12:37:54.941Z,36.30
2023-05-19T12:38:55.882Z,35.57
2023-05-19T12:39:56.714Z,33.91
2023-05-19T12:40:57.601Z,32.87
2023-05-19T12:41:58.517Z,31.74
2023-05-19T12:42:59.507Z,31.52
2023-05-19T12:44:00.367Z,31.41
2023-05-19T12:45:03.111Z,32.31
2023-05-19T12:46:23.234Z,31.71
2023-05-19T12:47:02.648Z,32.51
2023-05-19T12:48:03.614Z,32.03
2023-05-19T12:49:04.464Z,32.14
2023-05-19T12:50:05.354Z,32.35
2023-05-19T12:51:06.246Z,33.17
2023-05-19T12:52:11.113Z,32.69
2023-05-19T12:53:11.271Z,33.49
2023-05-19T12:54:08.741Z,33.49
2023-05-19T12:55:09.185Z,33.91
2023-05-19T12:56:09.666Z,34.01
2023-05-19T12:57:10.595Z,34.41
2023-05-19T12:58:11.282Z,35.11
2023-05-19T12:59:12.283Z,35.31
2023-05-19T13:00:12.822Z,34.61
2023-05-19T13:01:13.844Z,34.21
2023-05-19T13:02:14.458Z,34.41
2023-05-19T13:03:15.035Z,34.22
2023-05-19T13:04:16.006Z,33.32
2023-05-19T13:05:16.907Z,33.74
2023-05-19T13:06:17.811Z,34.22
2023-05-19T13:07:27.617Z,33.39
2023-05-19T13:08:19.458Z,32.04
2023-05-19T13:09:20.339Z,31.02
2023-05-19T13:10:21.227Z,30.81
2023-05-19T13:11:22.102Z,29.81
2023-05-19T13:12:23.013Z,29.81
2023-05-19T13:13:23.888Z,30.51
2023-05-19T13:14:24.780Z,30.41
2023-05-19T13:15:25.655Z,30.01
2023-05-19T13:16:26.552Z,30.61
2023-05-19T13:17:27.498Z,31.43
2023-05-19T13:18:28.361Z,30.84
2023-05-19T13:19:29.276Z,31.65
2023-05-19T13:20:30.285Z,31.96
2023-05-19T13:21:30.765Z,31.97
2023-05-19T13:22:31.674Z,31.76
2023-05-19T13:23:32.542Z,32.17
2023-05-19T13:24:33.428Z,32.89
2023-05-19T13:25:34.333Z,32.99
2023-05-19T13:26:35.198Z,32.70
2023-05-19T13:27:36.101Z,33.12
2023-05-19T13:28:36.984Z,33.44
2023-05-19T13:29:37.870Z,33.95
2023-05-19T13:30:38.832Z,34.47
2023-05-19T13:31:39.289Z,34.78
2023-05-19T13:32:40.224Z,34.88
2023-05-19T13:33:41.111Z,34.58
2023-05-19T13:34:41.975Z,34.06
2023-05-19T13:35:42.879Z,34.16
2023-05-19T13:36:43.788Z,34.04
2023-05-19T13:37:44.710Z,33.71
2023-05-19T13:38:45.596Z,33.16
2023-05-19T13:39:46.501Z,31.52
2023-05-19T13:40:47.417Z,30.91
2023-05-19T13:41:48.316Z,29.60