createdAt,value
2019-05-17T00:00:33.545Z,0.00
2019-05-17T00:15:36.640Z,0.00
2019-05-17T00:30:37.249Z,0.00
2019-05-17T00:45:37.923Z,0.00
2019-05-17T01:00:38.088Z,0.00
2019-05-17T01:15:38.253Z,0.00
2019-05-17T01:30:38.773Z,0.00
2019-05-17T01:45:38.841Z,0.00
2019-05-17T02:00:39.103Z,0.00
2019-05-17T02:15:39.268Z,0.00
2019-05-17T02:30:39.468Z,0.00
2019-05-17T02:45:39.631Z,0.00
2019-05-17T03:00:39.851Z,0.00
2019-05-17T03:15:43.112Z,11.25
2019-05-17T03:30:46.635Z,22.50
2019-05-17T03:45:47.449Z,39.38
2019-05-17T04:00:47.624Z,67.50
2019-05-17T04:15:47.824Z,73.12
2019-05-17T04:30:48.039Z,118.12
2019-05-17T04:45:48.318Z,196.88
2019-05-17T05:00:48.656Z,247.50
2019-05-17T05:15:48.954Z,292.50
2019-05-17T05:30:49.073Z,343.12
2019-05-17T05:45:49.184Z,382.50
2019-05-17T06:00:49.369Z,455.62
2019-05-17T06:15:51.818Z,472.50
2019-05-17T06:30:52.254Z,523.12
2019-05-17T06:45:52.369Z,658.12
2019-05-17T07:00:52.287Z,821.25
2019-05-17T07:15:52.489Z,1040.62
2019-05-17T07:30:52.638Z,1248.75
2019-05-17T07:45:52.868Z,1530.00
2019-05-17T08:00:53.008Z,1822.50
2019-05-17T08:15:53.214Z,1777.50
2019-05-17T08:30:53.440Z,2300.62
2019-05-17T08:45:53.580Z,2480.62
2019-05-17T09:00:53.769Z,2430.00
2019-05-17T09:15:54.504Z,3071.25
2019-05-17T09:30:54.679Z,3425.62
2019-05-17T09:45:54.887Z,1085.62
2019-05-17T10:00:55.034Z,815.62
2019-05-17T10:15:55.204Z,1355.62
2019-05-17T10:30:55.323Z,1456.88
2019-05-17T10:45:55.432Z,736.88
2019-05-17T11:00:55.628Z,753.75
2019-05-17T11:15:55.754Z,371.25
2019-05-17T11:30:55.947Z,495.00
2019-05-17T11:45:56.150Z,618.75
2019-05-17T12:00:56.360Z,2036.25
2019-05-17T12:15:56.552Z,3875.62
2019-05-17T12:30:57.288Z,3954.38
2019-05-17T12:46:00.843Z,2086.88
2019-05-17T13:01:01.601Z,1541.25
2019-05-17T13:16:16.743Z,1057.50
2019-05-17T13:31:06.936Z,607.50
2019-05-17T13:46:07.051Z,646.88
2019-05-17T14:01:07.140Z,1108.12
2019-05-17T14:16:07.270Z,736.88
2019-05-17T14:31:07.375Z,933.75
2019-05-17T14:46:07.492Z,1288.12
2019-05-17T15:01:07.592Z,776.25
2019-05-17T15:16:07.708Z,601.88
2019-05-17T15:31:07.790Z,725.62
2019-05-17T15:46:08.002Z,573.75
2019-05-17T16:01:08.128Z,540.00
2019-05-17T16:16:08.228Z,354.38
2019-05-17T16:31:08.417Z,393.75
2019-05-17T16:46:08.620Z,393.75
2019-05-17T17:01:08.747Z,219.38
2019-05-17T17:16:09.038Z,73.12
2019-05-17T17:31:09.227Z,95.62
2019-05-17T17:46:09.386Z,90.00
2019-05-17T18:01:09.566Z,90.00
2019-05-17T18:16:09.718Z,67.50
2019-05-17T18:31:09.797Z,33.75
2019-05-17T18:46:10.018Z,16.88
2019-05-17T19:01:10.266Z,5.62
2019-05-17T19:16:10.439Z,0.00
2019-05-17T19:31:10.652Z,0.00
2019-05-17T19:46:10.754Z,0.00
2019-05-17T20:01:10.970Z,0.00
2019-05-17T20:16:11.174Z,0.00
2019-05-17T20:31:11.346Z,0.00
2019-05-17T20:46:11.474Z,0.00
2019-05-17T21:01:11.637Z,0.00
2019-05-17T21:16:11.820Z,0.00
2019-05-17T21:31:11.961Z,0.00
2019-05-17T21:46:12.165Z,0.00
2019-05-17T22:01:12.845Z,0.00
2019-05-17T22:16:19.656Z,0.00
2019-05-17T22:31:18.720Z,0.00
2019-05-17T22:46:34.724Z,0.00
2019-05-17T23:01:24.169Z,0.00
2019-05-17T23:16:24.832Z,0.00
2019-05-17T23:31:25.008Z,0.00
2019-05-17T23:46:25.175Z,0.00
