createdAt,value
2023-01-20T00:01:47.550Z,-1.81
2023-01-20T00:06:48.443Z,-1.81
2023-01-20T00:11:49.325Z,-1.79
2023-01-20T00:16:50.320Z,-1.65
2023-01-20T00:21:51.100Z,-1.62
2023-01-20T00:26:51.851Z,-1.54
2023-01-20T00:31:52.617Z,-1.54
2023-01-20T00:36:53.357Z,-1.45
2023-01-20T00:41:54.201Z,-1.34
2023-01-20T00:46:55.014Z,-1.28
2023-01-20T00:51:55.803Z,-1.26
2023-01-20T00:56:56.769Z,-1.28
2023-01-20T01:01:57.809Z,-1.19
2023-01-20T01:06:58.606Z,-1.13
2023-01-20T01:11:59.678Z,-1.20
2023-01-20T01:17:00.426Z,-1.08
2023-01-20T01:22:01.600Z,-1.19
2023-01-20T01:27:03.905Z,-1.15
2023-01-20T01:32:05.492Z,-1.18
2023-01-20T01:37:06.283Z,-1.13
2023-01-20T01:42:15.664Z,-1.12
2023-01-20T01:47:16.477Z,-1.08
2023-01-20T01:52:17.916Z,-1.04
2023-01-20T01:57:19.006Z,-1.03
2023-01-20T02:02:24.087Z,-1.01
2023-01-20T02:07:26.092Z,-0.97
2023-01-20T02:12:28.818Z,-1.05
2023-01-20T02:17:39.627Z,-0.95
2023-01-20T02:26:02.134Z,-0.90
2023-01-20T02:31:40.016Z,-0.99
2023-01-20T02:36:46.166Z,-0.94
2023-01-20T02:43:30.766Z,-0.96
2023-01-20T02:48:46.618Z,-1.06
2023-01-20T02:53:51.395Z,-1.01
2023-01-20T02:58:58.262Z,-1.13
2023-01-20T03:04:01.882Z,-1.21
2023-01-20T03:09:08.356Z,-1.27
2023-01-20T03:14:13.288Z,-1.19
2023-01-20T03:19:16.597Z,-1.19
2023-01-20T03:24:17.457Z,-1.13
2023-01-20T03:29:18.229Z,-1.10
2023-01-20T03:34:21.968Z,-1.03
2023-01-20T03:39:24.317Z,-1.06
2023-01-20T03:44:56.750Z,-1.11
2023-01-20T03:50:09.547Z,-1.12
2023-01-20T03:55:20.174Z,-1.23
2023-01-20T04:00:25.169Z,-1.18
2023-01-20T04:05:27.913Z,-1.16
2023-01-20T04:10:31.381Z,-1.16
2023-01-20T04:15:36.619Z,-1.07
2023-01-20T04:20:37.817Z,-1.04
2023-01-20T04:25:38.764Z,-1.01
2023-01-20T04:30:39.565Z,-0.94
2023-01-20T04:35:40.347Z,-0.86
2023-01-20T04:40:41.116Z,-0.84
2023-01-20T04:45:41.954Z,-0.80
2023-01-20T04:50:43.094Z,-0.89
2023-01-20T04:55:44.522Z,-0.96
2023-01-20T05:00:45.392Z,-1.05
2023-01-20T05:05:55.485Z,-1.13
2023-01-20T05:10:56.401Z,-1.21
2023-01-20T05:15:57.781Z,-1.15
2023-01-20T05:20:58.886Z,-1.19
2023-01-20T05:25:59.661Z,-1.22
2023-01-20T05:31:00.511Z,-1.22
2023-01-20T05:36:05.579Z,-1.21
2023-01-20T05:41:08.161Z,-1.26
2023-01-20T05:46:08.922Z,-1.24
2023-01-20T05:51:09.852Z,-1.20
2023-01-20T05:56:15.038Z,-1.21
2023-01-20T06:01:15.892Z,-1.19
2023-01-20T06:06:17.907Z,-1.12
2023-01-20T06:11:19.884Z,-1.21
2023-01-20T06:16:21.211Z,-1.19
2023-01-20T06:21:22.726Z,-1.16
2023-01-20T06:26:23.727Z,-1.05
2023-01-20T06:31:24.689Z,-1.18
2023-01-20T06:36:25.647Z,-1.30
2023-01-20T06:41:26.955Z,-1.31
2023-01-20T06:46:27.744Z,-1.43
2023-01-20T06:51:30.644Z,-1.43
2023-01-20T06:56:31.362Z,-1.38
2023-01-20T07:01:32.442Z,-1.40
2023-01-20T07:06:39.169Z,-1.36
2023-01-20T07:11:40.240Z,-1.26
2023-01-20T07:16:41.078Z,-1.18
2023-01-20T07:21:41.982Z,-1.25
2023-01-20T07:26:42.778Z,-1.23
2023-01-20T07:31:43.667Z,-1.24
2023-01-20T07:36:44.471Z,-1.15
2023-01-20T07:41:49.361Z,-1.28
2023-01-20T07:46:50.877Z,-1.16
2023-01-20T07:51:51.927Z,-1.28
2023-01-20T07:56:52.629Z,-1.27
2023-01-20T08:01:53.536Z,-0.94
2023-01-20T08:06:54.281Z,-0.88
2023-01-20T08:11:55.127Z,-0.81
2023-01-20T08:16:55.922Z,-1.00
2023-01-20T08:21:56.876Z,-1.03
2023-01-20T08:26:58.350Z,-0.90
2023-01-20T08:32:00.817Z,-0.82
2023-01-20T08:37:01.558Z,-0.70
2023-01-20T08:42:02.408Z,-0.65
2023-01-20T08:47:03.169Z,-0.62
2023-01-20T08:52:04.077Z,-0.81
2023-01-20T08:57:04.859Z,-0.70
2023-01-20T09:02:06.169Z,-0.60
2023-01-20T09:07:11.326Z,-0.61
2023-01-20T09:12:14.349Z,-0.45
2023-01-20T09:17:15.124Z,-0.27
2023-01-20T09:22:16.708Z,0.46
2023-01-20T09:27:17.614Z,1.04
2023-01-20T09:32:18.396Z,1.48
2023-01-20T09:37:37.996Z,1.97
2023-01-20T09:45:05.595Z,1.49
2023-01-20T09:51:02.030Z,0.99
2023-01-20T09:56:15.683Z,1.14
2023-01-20T10:02:01.330Z,1.42
2023-01-20T10:07:29.692Z,1.34
2023-01-20T10:12:41.652Z,1.40
2023-01-20T10:18:04.809Z,1.44
2023-01-20T10:23:33.370Z,2.06
2023-01-20T10:28:39.887Z,2.47
2023-01-20T10:33:44.213Z,2.81
2023-01-20T10:39:05.149Z,3.15
2023-01-20T10:44:11.539Z,3.17
2023-01-20T10:53:03.341Z,2.66
2023-01-20T10:59:59.984Z,1.94
2023-01-20T11:05:17.351Z,2.64
2023-01-20T11:10:23.628Z,2.68
2023-01-20T11:15:37.237Z,2.70
2023-01-20T11:20:41.553Z,2.61
2023-01-20T11:25:42.595Z,3.14
2023-01-20T11:30:51.048Z,3.00
2023-01-20T11:36:26.827Z,2.94
2023-01-20T11:41:30.327Z,2.29
2023-01-20T11:46:34.351Z,2.16
2023-01-20T11:51:43.717Z,1.80
2023-01-20T11:56:48.484Z,2.53
2023-01-20T12:01:56.991Z,3.06
2023-01-20T12:07:20.062Z,2.89
2023-01-20T12:12:35.828Z,2.52
2023-01-20T12:17:41.840Z,2.90
2023-01-20T12:22:58.084Z,2.98
2023-01-20T12:28:09.214Z,2.44
2023-01-20T12:33:25.193Z,2.05
2023-01-20T12:38:29.590Z,1.56
2023-01-20T12:43:56.273Z,1.36
2023-01-20T12:49:24.309Z,1.05
2023-01-20T12:57:15.025Z,0.75
2023-01-20T13:02:36.962Z,0.57
2023-01-20T13:08:22.466Z,0.63
2023-01-20T13:13:56.389Z,0.72
2023-01-20T13:19:28.261Z,0.49
2023-01-20T13:24:29.766Z,0.43
2023-01-20T13:29:43.091Z,0.29
2023-01-20T13:34:43.913Z,0.13
2023-01-20T13:39:46.134Z,-0.03
2023-01-20T13:45:16.395Z,-0.05
2023-01-20T13:50:29.716Z,-0.05
2023-01-20T13:55:48.865Z,-0.03
2023-01-20T14:01:04.986Z,-0.07
2023-01-20T14:06:19.747Z,-0.15
2023-01-20T14:11:23.289Z,-0.14
2023-01-20T14:16:30.558Z,-0.44
2023-01-20T14:21:40.903Z,-0.54
2023-01-20T14:26:41.782Z,-0.45
2023-01-20T14:31:45.518Z,-0.41
2023-01-20T14:36:47.656Z,-0.55
2023-01-20T14:41:57.336Z,-0.39
2023-01-20T14:47:01.045Z,-0.47
2023-01-20T14:52:03.651Z,-0.60
2023-01-20T14:57:42.728Z,-0.86
2023-01-20T15:03:30.329Z,-1.06
2023-01-20T15:08:56.861Z,-1.24
2023-01-20T15:14:08.214Z,-1.29
2023-01-20T15:19:29.796Z,-1.32
2023-01-20T15:24:36.493Z,-1.27
2023-01-20T15:29:37.404Z,-1.29
2023-01-20T15:34:38.241Z,-1.30
2023-01-20T15:39:38.992Z,-1.50
2023-01-20T15:44:40.139Z,-1.27
2023-01-20T15:49:40.976Z,-1.25
2023-01-20T15:54:41.741Z,-1.27
2023-01-20T15:59:45.700Z,-1.27
2023-01-20T16:04:46.811Z,-1.31
2023-01-20T16:09:47.949Z,-1.26
2023-01-20T16:14:48.687Z,-1.71
2023-01-20T16:19:49.795Z,-1.86
2023-01-20T16:24:50.787Z,-1.80
2023-01-20T16:29:52.340Z,-1.68
2023-01-20T16:34:53.110Z,-1.76
2023-01-20T16:39:53.940Z,-1.67
2023-01-20T16:44:54.675Z,-1.68
2023-01-20T16:49:55.643Z,-1.77
2023-01-20T16:54:56.362Z,-1.79
2023-01-20T16:59:57.189Z,-1.82
2023-01-20T17:04:57.897Z,-1.73
2023-01-20T17:09:58.757Z,-1.76
2023-01-20T17:14:59.470Z,-1.61
2023-01-20T17:20:00.943Z,-1.66
2023-01-20T17:25:02.456Z,-1.60
2023-01-20T17:30:06.910Z,-1.65
2023-01-20T17:40:19.367Z,-1.32
2023-01-20T17:45:20.333Z,-1.36
2023-01-20T17:50:21.344Z,-1.51
2023-01-20T17:55:22.129Z,-1.64
2023-01-20T18:00:23.360Z,-1.52
2023-01-20T18:05:24.082Z,-1.59
2023-01-20T18:10:24.959Z,-1.72
2023-01-20T18:15:25.686Z,-1.83
2023-01-20T18:20:26.936Z,-1.93
2023-01-20T18:25:29.290Z,-1.72
2023-01-20T18:30:30.051Z,-1.82
2023-01-20T18:35:30.992Z,-1.75
2023-01-20T18:40:31.843Z,-1.73
2023-01-20T18:45:32.590Z,-1.79
2023-01-20T18:50:34.187Z,-1.75
2023-01-20T18:55:35.206Z,-1.64
2023-01-20T19:00:36.101Z,-1.71
2023-01-20T19:05:36.855Z,-1.68
2023-01-20T19:10:37.623Z,-1.55
2023-01-20T19:15:38.551Z,-1.53
2023-01-20T19:20:39.908Z,-1.54
2023-01-20T19:25:40.630Z,-1.45
2023-01-20T19:30:41.595Z,-1.40
2023-01-20T19:35:42.552Z,-1.51
2023-01-20T19:40:46.476Z,-1.56
2023-01-20T19:45:47.218Z,-1.48
2023-01-20T19:50:48.215Z,-1.41
2023-01-20T19:55:48.969Z,-1.47
2023-01-20T20:00:49.759Z,-1.40
2023-01-20T20:05:50.904Z,-1.57
2023-01-20T20:10:51.718Z,-1.43
2023-01-20T20:16:00.328Z,-1.49
2023-01-20T20:21:01.535Z,-1.46
2023-01-20T20:26:02.318Z,-1.40
2023-01-20T20:31:05.530Z,-1.38
2023-01-20T20:36:08.069Z,-1.47
2023-01-20T20:41:09.170Z,-1.51
2023-01-20T20:46:12.793Z,-1.54
2023-01-20T20:51:16.224Z,-1.49
2023-01-20T20:56:17.348Z,-1.50
2023-01-20T21:01:18.305Z,-1.57
2023-01-20T21:06:21.728Z,-1.55
2023-01-20T21:11:24.205Z,-1.53
2023-01-20T21:16:26.806Z,-1.60
2023-01-20T21:21:31.196Z,-1.59
2023-01-20T21:26:31.945Z,-1.78
2023-01-20T21:31:33.912Z,-1.76
2023-01-20T21:36:40.649Z,-1.58
2023-01-20T21:41:42.185Z,-1.71
2023-01-20T21:46:43.035Z,-1.73
2023-01-20T21:52:02.124Z,-1.70
2023-01-20T21:57:03.889Z,-1.65
2023-01-20T22:02:05.117Z,-1.77
2023-01-20T22:07:06.276Z,-1.69
2023-01-20T22:12:07.406Z,-1.67
2023-01-20T22:17:09.924Z,-1.74
2023-01-20T22:22:10.742Z,-1.78
2023-01-20T22:27:11.621Z,-1.67
2023-01-20T22:32:12.379Z,-1.63
2023-01-20T22:37:13.142Z,-1.64
2023-01-20T22:42:13.874Z,-1.61
2023-01-20T22:47:14.642Z,-1.48
2023-01-20T22:52:15.456Z,-1.52
2023-01-20T22:57:16.511Z,-1.53
2023-01-20T23:02:17.259Z,-1.55
2023-01-20T23:07:18.050Z,-1.39
2023-01-20T23:12:18.784Z,-1.47
2023-01-20T23:17:19.548Z,-1.61
2023-01-20T23:22:20.690Z,-1.49
2023-01-20T23:27:21.544Z,-1.58
2023-01-20T23:32:22.265Z,-1.48
2023-01-20T23:37:23.121Z,-1.49
2023-01-20T23:42:23.834Z,-1.48
2023-01-20T23:47:24.623Z,-1.45
2023-01-20T23:52:25.465Z,-1.44
2023-01-20T23:57:26.697Z,-1.44
