createdAt,value
2022-09-21T00:01:48.276Z,85.75
2022-09-21T00:04:49.600Z,85.75
2022-09-21T00:07:51.488Z,85.90
2022-09-21T00:10:52.800Z,85.94
2022-09-21T00:13:56.783Z,85.87
2022-09-21T00:16:58.175Z,86.16
2022-09-21T00:19:59.529Z,86.37
2022-09-21T00:23:00.908Z,86.60
2022-09-21T00:26:14.550Z,86.26
2022-09-21T00:29:15.856Z,86.58
2022-09-21T00:32:17.189Z,86.64
2022-09-21T00:35:18.739Z,86.50
2022-09-21T00:38:20.061Z,85.91
2022-09-21T00:41:22.399Z,86.15
2022-09-21T00:44:32.987Z,85.82
2022-09-21T00:47:38.754Z,85.85
2022-09-21T00:50:47.193Z,85.79
2022-09-21T00:53:55.249Z,85.79
2022-09-21T00:56:57.814Z,85.45
2022-09-21T01:00:04.634Z,85.12
2022-09-21T01:03:08.198Z,85.53
2022-09-21T01:06:09.515Z,85.49
2022-09-21T01:09:11.058Z,85.06
2022-09-21T01:12:31.334Z,84.74
2022-09-21T01:15:58.648Z,84.92
2022-09-21T01:19:27.543Z,84.75
2022-09-21T01:23:14.179Z,84.25
2022-09-21T01:26:30.639Z,84.35
2022-09-21T01:29:47.299Z,84.49
2022-09-21T01:32:57.507Z,84.26
2022-09-21T01:36:11.947Z,84.08
2022-09-21T01:39:14.667Z,84.64
2022-09-21T01:42:18.056Z,84.64
2022-09-21T01:45:23.730Z,84.57
2022-09-21T01:48:25.888Z,84.89
2022-09-21T01:51:28.849Z,84.86
2022-09-21T01:54:39.528Z,84.57
2022-09-21T01:57:55.551Z,84.35
2022-09-21T02:00:58.010Z,84.43
2022-09-21T02:04:04.074Z,84.52
2022-09-21T02:07:07.056Z,84.56
2022-09-21T02:10:14.010Z,84.84
2022-09-21T02:13:18.092Z,84.52
2022-09-21T02:16:39.886Z,84.31
2022-09-21T02:20:03.880Z,84.35
2022-09-21T02:23:08.208Z,84.96
2022-09-21T02:26:17.202Z,84.70
2022-09-21T02:29:33.758Z,84.64
2022-09-21T02:32:54.469Z,84.32
2022-09-21T02:36:01.654Z,84.43
2022-09-21T02:39:33.114Z,84.19
2022-09-21T02:42:38.823Z,84.50
2022-09-21T02:45:52.979Z,84.31
2022-09-21T02:49:20.020Z,84.17
2022-09-21T02:52:22.178Z,84.57
2022-09-21T02:55:24.654Z,84.56
2022-09-21T02:58:28.391Z,84.64
2022-09-21T03:01:31.675Z,84.66
2022-09-21T03:04:33.594Z,84.80
2022-09-21T03:07:35.219Z,84.74
2022-09-21T03:10:36.531Z,84.85
2022-09-21T03:13:37.859Z,84.57
2022-09-21T03:16:39.195Z,84.56
2022-09-21T03:19:40.525Z,84.75
2022-09-21T03:22:44.807Z,84.84
2022-09-21T03:25:46.592Z,85.04
2022-09-21T03:28:49.308Z,85.35
2022-09-21T03:31:50.636Z,85.59
2022-09-21T03:34:51.964Z,85.72
2022-09-21T03:37:53.617Z,85.28
2022-09-21T03:40:54.960Z,85.43
2022-09-21T03:43:56.315Z,85.85
2022-09-21T03:46:57.640Z,85.60
2022-09-21T03:49:58.956Z,85.41
2022-09-21T03:53:00.431Z,85.36
2022-09-21T03:56:01.849Z,85.15
2022-09-21T03:59:03.600Z,85.07
2022-09-21T04:02:04.977Z,85.88
2022-09-21T04:05:07.773Z,85.92
2022-09-21T04:08:09.224Z,85.82
2022-09-21T04:11:14.873Z,85.66
2022-09-21T04:14:16.181Z,85.66
2022-09-21T04:17:17.511Z,85.86
2022-09-21T04:20:19.905Z,85.44
2022-09-21T04:23:21.266Z,85.34
2022-09-21T04:26:29.177Z,85.19
2022-09-21T04:29:30.569Z,85.22
2022-09-21T04:32:32.175Z,85.32
2022-09-21T04:35:34.003Z,85.34
2022-09-21T04:38:35.338Z,85.89
2022-09-21T04:41:37.814Z,85.98
2022-09-21T04:44:39.171Z,86.21
2022-09-21T04:47:40.494Z,86.59
2022-09-21T04:50:41.823Z,87.25
2022-09-21T04:53:44.754Z,87.07
2022-09-21T04:56:46.147Z,87.03
2022-09-21T04:59:47.507Z,86.98
2022-09-21T05:02:48.835Z,87.37
2022-09-21T05:05:54.871Z,87.26
2022-09-21T05:08:56.387Z,87.09
2022-09-21T05:11:57.716Z,87.05
2022-09-21T05:14:59.256Z,87.38
2022-09-21T05:18:00.587Z,87.63
2022-09-21T05:21:03.740Z,87.59
2022-09-21T05:24:05.260Z,87.49
2022-09-21T05:27:06.636Z,87.68
2022-09-21T05:30:09.513Z,87.47
2022-09-21T05:33:16.061Z,87.13
2022-09-21T05:36:26.472Z,87.18
2022-09-21T05:39:28.033Z,87.39
2022-09-21T05:42:29.722Z,87.34
2022-09-21T05:45:31.473Z,87.38
2022-09-21T05:48:43.417Z,87.02
2022-09-21T05:52:03.858Z,87.33
2022-09-21T05:55:54.154Z,86.75
2022-09-21T05:59:28.945Z,86.80
2022-09-21T06:02:46.300Z,86.58
2022-09-21T06:05:47.693Z,85.71
2022-09-21T06:08:49.025Z,85.70
2022-09-21T06:11:50.366Z,85.44
2022-09-21T06:14:51.689Z,85.36
2022-09-21T06:17:53.032Z,85.34
2022-09-21T06:20:54.414Z,85.49
2022-09-21T06:23:55.730Z,85.38
2022-09-21T06:26:57.052Z,85.24
2022-09-21T06:29:58.378Z,85.29
2022-09-21T06:33:00.994Z,85.26
2022-09-21T06:36:02.415Z,85.12
2022-09-21T06:39:03.955Z,84.50
2022-09-21T06:42:05.439Z,82.00
2022-09-21T06:45:07.523Z,80.63
2022-09-21T06:48:09.120Z,77.78
2022-09-21T06:51:10.481Z,71.66
2022-09-21T06:54:11.811Z,67.65
2022-09-21T06:57:13.272Z,66.49
2022-09-21T07:00:14.967Z,64.57
2022-09-21T07:03:16.323Z,63.96
2022-09-21T07:06:18.423Z,63.65
2022-09-21T07:12:41.358Z,61.26
2022-09-21T07:15:42.709Z,59.84
2022-09-21T07:18:44.400Z,60.51
2022-09-21T07:21:45.876Z,61.60
2022-09-21T07:24:47.232Z,60.63
2022-09-21T07:27:48.564Z,59.33
2022-09-21T07:30:50.169Z,57.68
2022-09-21T07:33:56.889Z,57.95
2022-09-21T07:36:58.222Z,57.40
2022-09-21T07:39:59.552Z,56.35
2022-09-21T07:43:01.549Z,54.92
2022-09-21T07:46:02.943Z,57.66
2022-09-21T07:49:04.302Z,57.42
2022-09-21T07:52:09.428Z,57.31
2022-09-21T07:55:12.047Z,55.25
2022-09-21T07:58:13.393Z,54.87
2022-09-21T08:01:14.881Z,54.19
2022-09-21T08:04:16.250Z,53.55
2022-09-21T08:07:17.662Z,54.02
2022-09-21T08:10:19.146Z,54.59
2022-09-21T08:13:20.474Z,54.63
2022-09-21T08:16:22.511Z,55.40
2022-09-21T08:19:23.967Z,60.48
2022-09-21T08:22:25.306Z,63.02
2022-09-21T08:25:26.670Z,57.49
2022-09-21T08:28:28.615Z,57.22
2022-09-21T08:31:30.170Z,59.04
2022-09-21T08:34:31.543Z,60.09
2022-09-21T08:37:32.879Z,63.33
2022-09-21T08:40:34.374Z,66.18
2022-09-21T08:43:41.831Z,67.70
2022-09-21T08:46:46.429Z,68.15
2022-09-21T08:49:53.648Z,68.39
2022-09-21T08:53:03.971Z,68.52
2022-09-21T08:56:05.544Z,68.05
2022-09-21T08:59:13.272Z,67.94
2022-09-21T09:02:42.142Z,67.59
2022-09-21T09:05:52.396Z,67.20
2022-09-21T09:09:02.861Z,67.82
2022-09-21T09:12:22.543Z,69.70
2022-09-21T09:15:46.269Z,69.06
2022-09-21T09:19:19.744Z,69.98
2022-09-21T09:23:01.098Z,69.54
2022-09-21T09:26:08.988Z,70.53
2022-09-21T09:29:24.815Z,70.54
2022-09-21T09:32:39.065Z,70.45
2022-09-21T09:35:50.837Z,70.87
2022-09-21T09:39:02.274Z,71.37
2022-09-21T09:42:23.206Z,70.19
2022-09-21T09:45:33.905Z,69.49
2022-09-21T09:48:42.018Z,69.25
2022-09-21T09:51:43.470Z,69.19
2022-09-21T09:54:44.926Z,69.23
2022-09-21T09:57:48.154Z,69.52
2022-09-21T10:00:53.664Z,69.33
2022-09-21T10:04:09.568Z,68.44
2022-09-21T10:07:18.643Z,68.81
2022-09-21T10:10:22.981Z,68.05
2022-09-21T10:13:31.851Z,67.85
2022-09-21T10:16:40.134Z,67.36
2022-09-21T10:19:41.579Z,66.61
2022-09-21T10:22:52.824Z,66.36
2022-09-21T10:26:01.463Z,66.10
2022-09-21T10:29:22.675Z,65.95
2022-09-21T10:32:25.511Z,65.65
2022-09-21T10:35:27.160Z,65.23
2022-09-21T10:38:28.528Z,65.01
2022-09-21T10:41:29.927Z,65.03
2022-09-21T10:44:43.252Z,64.80
2022-09-21T10:47:46.692Z,64.03
2022-09-21T10:50:50.420Z,64.46
2022-09-21T10:53:53.964Z,64.13
2022-09-21T10:57:03.604Z,65.27
2022-09-21T11:00:23.999Z,65.49
2022-09-21T11:03:40.640Z,66.00
2022-09-21T11:06:49.508Z,67.41
2022-09-21T11:10:00.001Z,67.28
2022-09-21T11:13:26.716Z,66.46
2022-09-21T11:16:54.672Z,66.44
2022-09-21T11:20:33.049Z,65.83
2022-09-21T11:23:52.597Z,65.52
2022-09-21T11:27:00.407Z,65.47
2022-09-21T11:30:11.505Z,62.86
2022-09-21T11:33:43.571Z,60.55
2022-09-21T11:36:56.594Z,57.04
2022-09-21T11:40:19.540Z,56.42
2022-09-21T11:43:26.858Z,57.35
2022-09-21T11:46:42.922Z,58.12
2022-09-21T11:49:44.209Z,59.86
2022-09-21T11:52:56.955Z,59.71
2022-09-21T11:56:25.119Z,60.27
2022-09-21T11:59:34.226Z,60.32
2022-09-21T12:02:48.073Z,59.93
2022-09-21T12:06:07.642Z,59.82
2022-09-21T12:09:38.283Z,56.95
2022-09-21T12:12:55.211Z,54.82
2022-09-21T12:15:59.487Z,54.84
2022-09-21T12:19:23.636Z,55.84
2022-09-21T12:22:27.509Z,56.79
2022-09-21T12:25:34.972Z,57.23
2022-09-21T12:28:42.719Z,57.86
2022-09-21T12:32:05.080Z,57.55
2022-09-21T12:35:14.167Z,59.12
2022-09-21T12:38:55.809Z,60.72
2022-09-21T12:42:01.685Z,60.97
2022-09-21T12:45:23.907Z,61.09
2022-09-21T12:48:36.664Z,58.93
2022-09-21T12:51:43.658Z,58.25
2022-09-21T12:54:59.090Z,56.35
2022-09-21T12:58:34.281Z,53.81
2022-09-21T13:01:45.596Z,52.98
2022-09-21T13:05:20.772Z,50.43
2022-09-21T13:08:31.917Z,50.14
2022-09-21T13:11:34.861Z,48.45
2022-09-21T13:14:44.602Z,47.16
2022-09-21T13:17:46.045Z,46.36
2022-09-21T13:20:48.725Z,46.24
2022-09-21T13:23:58.627Z,45.57
2022-09-21T13:27:00.230Z,46.39
2022-09-21T13:30:43.847Z,48.59
2022-09-21T13:34:19.299Z,49.69
2022-09-21T13:37:20.580Z,50.43
2022-09-21T13:40:21.923Z,49.31
2022-09-21T13:43:24.922Z,49.84
2022-09-21T13:46:35.198Z,49.43
2022-09-21T13:49:46.790Z,48.59
2022-09-21T13:52:53.654Z,48.54
2022-09-21T13:56:01.567Z,49.14
2022-09-21T13:59:02.971Z,49.17
2022-09-21T14:02:22.809Z,49.79
2022-09-21T14:05:33.380Z,48.78
2022-09-21T14:08:48.799Z,50.88
2022-09-21T14:12:22.778Z,50.66
2022-09-21T14:15:24.083Z,50.39
2022-09-21T14:18:37.368Z,49.07
2022-09-21T14:21:38.643Z,48.15
2022-09-21T14:24:42.621Z,50.00
2022-09-21T14:27:46.723Z,49.45
2022-09-21T14:30:53.203Z,49.79
2022-09-21T14:33:57.124Z,49.95
2022-09-21T14:37:03.284Z,49.77
2022-09-21T14:40:32.054Z,49.73
2022-09-21T14:43:36.431Z,50.87
2022-09-21T14:46:55.563Z,51.99
2022-09-21T14:50:30.475Z,51.40
2022-09-21T14:53:34.789Z,51.43
2022-09-21T14:56:50.830Z,50.94
2022-09-21T15:00:21.688Z,51.19
2022-09-21T15:03:52.942Z,51.15
2022-09-21T15:07:30.678Z,52.15
2022-09-21T15:10:37.282Z,52.43
2022-09-21T15:13:58.946Z,52.06
2022-09-21T15:17:00.311Z,52.58
2022-09-21T15:20:16.550Z,52.27
2022-09-21T15:23:19.210Z,52.90
2022-09-21T15:26:23.788Z,52.49
2022-09-21T15:29:28.482Z,52.99
2022-09-21T15:32:47.050Z,52.82
2022-09-21T15:35:48.527Z,52.89
2022-09-21T15:38:51.444Z,52.34
2022-09-21T15:42:14.536Z,52.21
2022-09-21T15:45:18.683Z,52.62
2022-09-21T15:48:24.184Z,52.19
2022-09-21T15:51:35.117Z,52.61
2022-09-21T15:54:48.595Z,52.51
2022-09-21T15:57:52.715Z,53.22
2022-09-21T16:00:55.744Z,53.98
2022-09-21T16:04:05.254Z,53.49
2022-09-21T16:07:25.376Z,53.06
2022-09-21T16:10:29.848Z,53.52
2022-09-21T16:13:32.237Z,53.96
2022-09-21T16:17:11.636Z,54.06
2022-09-21T16:20:19.977Z,54.61
2022-09-21T16:23:23.381Z,55.15
2022-09-21T16:26:28.708Z,55.77
2022-09-21T16:29:43.033Z,57.18
2022-09-21T16:32:44.457Z,58.35
2022-09-21T16:35:45.884Z,59.49
2022-09-21T16:38:47.697Z,60.04
2022-09-21T16:41:55.395Z,61.35
2022-09-21T16:44:57.033Z,62.20
2022-09-21T16:47:59.338Z,62.89
2022-09-21T16:51:00.717Z,63.66
2022-09-21T16:54:02.030Z,64.69
2022-09-21T16:57:06.223Z,65.89
2022-09-21T17:00:11.005Z,66.85
2022-09-21T17:03:12.413Z,67.92
2022-09-21T17:06:15.352Z,68.28
2022-09-21T17:09:20.775Z,68.19
2022-09-21T17:12:22.291Z,68.13
2022-09-21T17:15:24.930Z,68.50
2022-09-21T17:18:26.271Z,68.50
2022-09-21T17:21:27.635Z,68.39
2022-09-21T17:24:49.110Z,68.90
2022-09-21T17:27:50.350Z,69.70
2022-09-21T17:30:53.038Z,70.71
2022-09-21T17:33:54.571Z,71.21
2022-09-21T17:36:55.902Z,71.14
2022-09-21T17:39:57.244Z,71.47
2022-09-21T17:43:13.435Z,71.26
2022-09-21T17:46:39.167Z,71.44
2022-09-21T17:49:40.753Z,72.07
2022-09-21T17:52:44.192Z,72.46
2022-09-21T17:55:53.788Z,72.60
2022-09-21T17:59:01.671Z,72.99
2022-09-21T18:02:18.944Z,73.05
2022-09-21T18:05:24.989Z,73.31
2022-09-21T18:08:28.420Z,73.66
2022-09-21T18:11:38.672Z,73.60
2022-09-21T18:14:48.400Z,73.80
2022-09-21T18:18:17.185Z,73.79
2022-09-21T18:21:21.994Z,74.25
2022-09-21T18:24:31.032Z,74.72
2022-09-21T18:27:33.012Z,75.21
2022-09-21T18:30:37.125Z,75.47
2022-09-21T18:33:59.585Z,75.34
2022-09-21T18:37:32.033Z,75.38
2022-09-21T18:40:44.203Z,75.73
2022-09-21T18:43:59.593Z,75.88
2022-09-21T18:47:27.741Z,75.93
2022-09-21T18:50:46.033Z,76.28
2022-09-21T18:53:50.001Z,76.64
2022-09-21T18:56:51.501Z,76.55
2022-09-21T18:59:53.194Z,76.64
2022-09-21T19:03:15.853Z,76.87
2022-09-21T19:06:31.151Z,77.13
2022-09-21T19:09:44.497Z,77.29
2022-09-21T19:13:09.810Z,77.17
2022-09-21T19:16:23.080Z,77.28
2022-09-21T19:19:47.747Z,77.54
2022-09-21T19:23:02.263Z,77.29
2022-09-21T19:26:20.353Z,77.69
2022-09-21T19:29:49.720Z,77.65
2022-09-21T19:32:53.579Z,78.27
2022-09-21T19:35:55.043Z,78.19
2022-09-21T19:38:56.687Z,78.30
2022-09-21T19:42:09.999Z,78.19
2022-09-21T19:45:34.153Z,78.67
2022-09-21T19:48:43.239Z,78.84
2022-09-21T19:51:52.866Z,78.96
2022-09-21T19:54:54.396Z,79.06
2022-09-21T19:57:55.998Z,79.10
2022-09-21T20:00:57.573Z,79.65
2022-09-21T20:03:59.699Z,79.57
2022-09-21T20:07:13.576Z,79.37
2022-09-21T20:10:31.660Z,79.49
2022-09-21T20:13:43.373Z,79.64
2022-09-21T20:16:53.283Z,79.75
2022-09-21T20:20:02.853Z,79.71
2022-09-21T20:23:04.663Z,79.76
2022-09-21T20:26:20.910Z,79.17
2022-09-21T20:29:22.265Z,79.37
2022-09-21T20:32:23.957Z,79.39
2022-09-21T20:35:27.810Z,79.45
2022-09-21T20:38:29.138Z,79.92
2022-09-21T20:41:30.508Z,80.20
2022-09-21T20:44:31.829Z,80.21
2022-09-21T20:47:33.169Z,80.47
2022-09-21T20:50:34.501Z,80.53
2022-09-21T20:53:35.958Z,80.76
2022-09-21T20:56:37.434Z,80.82
2022-09-21T20:59:38.771Z,80.90
2022-09-21T21:02:40.629Z,80.73
2022-09-21T21:05:42.003Z,81.46
2022-09-21T21:08:43.316Z,81.47
2022-09-21T21:11:44.638Z,81.66
2022-09-21T21:14:45.966Z,81.82
2022-09-21T21:17:47.547Z,81.56
2022-09-21T21:20:48.871Z,81.62
2022-09-21T21:23:51.224Z,81.56
2022-09-21T21:27:08.368Z,81.40
2022-09-21T21:30:11.023Z,81.28
2022-09-21T21:33:12.368Z,80.92
2022-09-21T21:36:13.707Z,81.30
2022-09-21T21:39:15.032Z,81.19
2022-09-21T21:42:17.140Z,81.26
2022-09-21T21:45:18.468Z,80.76
2022-09-21T21:48:19.800Z,81.20
2022-09-21T21:51:21.228Z,81.09
2022-09-21T21:54:24.101Z,81.21
2022-09-21T21:57:25.450Z,81.38
2022-09-21T22:00:26.768Z,81.00
2022-09-21T22:03:28.100Z,81.28
2022-09-21T22:06:31.539Z,81.37
2022-09-21T22:09:32.989Z,81.47
2022-09-21T22:12:34.621Z,81.70
2022-09-21T22:15:35.929Z,81.53
2022-09-21T22:18:37.849Z,81.04
2022-09-21T22:21:42.001Z,81.07
2022-09-21T22:24:43.357Z,81.08
2022-09-21T22:27:44.690Z,81.14
2022-09-21T22:30:49.013Z,81.23
2022-09-21T22:33:50.353Z,81.05
2022-09-21T22:36:51.678Z,81.40
2022-09-21T22:39:52.993Z,81.16
2022-09-21T22:42:54.318Z,81.16
2022-09-21T22:45:55.701Z,81.09
2022-09-21T22:48:57.628Z,80.88
2022-09-21T22:51:58.954Z,81.25
2022-09-21T22:55:00.294Z,81.16
2022-09-21T22:58:01.596Z,81.43
2022-09-21T23:01:15.565Z,81.11
2022-09-21T23:04:17.078Z,81.38
2022-09-21T23:07:18.503Z,81.46
2022-09-21T23:10:21.916Z,81.36
2022-09-21T23:13:23.207Z,81.75
2022-09-21T23:16:25.967Z,82.07
2022-09-21T23:19:27.327Z,81.89
2022-09-21T23:22:28.803Z,82.04
2022-09-21T23:25:30.220Z,82.16
2022-09-21T23:28:32.659Z,82.26
2022-09-21T23:31:34.384Z,82.57
2022-09-21T23:34:35.759Z,83.11
2022-09-21T23:37:37.113Z,83.03
2022-09-21T23:40:38.479Z,82.98
2022-09-21T23:43:41.396Z,83.00
2022-09-21T23:46:42.796Z,82.88
2022-09-21T23:49:44.161Z,82.76
2022-09-21T23:52:45.496Z,82.68
2022-09-21T23:55:46.848Z,83.08
2022-09-21T23:58:49.577Z,82.75
