createdAt,value
2019-02-20T00:02:16.449Z,10.17
2019-02-20T00:07:40.947Z,9.40
2019-02-20T00:13:05.645Z,10.80
2019-02-20T00:18:29.990Z,10.13
2019-02-20T00:23:53.826Z,9.03
2019-02-20T00:29:17.951Z,9.30
2019-02-20T00:34:42.356Z,9.77
2019-02-20T00:40:07.641Z,9.83
2019-02-20T00:45:53.974Z,10.50
2019-02-20T00:51:42.971Z,9.23
2019-02-20T00:57:07.054Z,10.03
2019-02-20T01:02:31.515Z,9.93
2019-02-20T01:07:56.697Z,9.60
2019-02-20T01:13:21.843Z,8.43
2019-02-20T01:18:46.707Z,8.57
2019-02-20T01:24:11.263Z,9.07
2019-02-20T01:29:35.406Z,8.73
2019-02-20T01:34:59.827Z,9.03
2019-02-20T01:40:24.093Z,8.20
2019-02-20T01:45:47.990Z,8.17
2019-02-20T01:51:12.038Z,7.23
2019-02-20T01:56:35.919Z,7.20
2019-02-20T02:01:59.929Z,6.43
2019-02-20T02:07:23.826Z,6.40
2019-02-20T02:12:47.941Z,5.50
2019-02-20T02:18:11.744Z,6.40
2019-02-20T02:23:36.085Z,4.97
2019-02-20T02:29:00.617Z,5.57
2019-02-20T02:34:24.649Z,5.30
2019-02-20T02:39:48.929Z,6.00
2019-02-20T02:45:13.805Z,4.93
2019-02-20T02:50:39.193Z,5.07
2019-02-20T02:56:02.771Z,5.23
2019-02-20T03:01:26.515Z,4.60
2019-02-20T03:06:50.283Z,5.07
2019-02-20T03:12:14.232Z,4.63
2019-02-20T03:17:38.969Z,5.30
2019-02-20T03:23:03.693Z,6.17
2019-02-20T03:28:28.500Z,5.20
2019-02-20T03:33:53.510Z,5.90
2019-02-20T03:39:18.061Z,5.90
2019-02-20T03:44:42.480Z,6.17
2019-02-20T03:50:07.060Z,5.80
2019-02-20T03:55:31.878Z,5.50
2019-02-20T04:00:55.685Z,6.53
2019-02-20T04:06:20.352Z,6.90
2019-02-20T04:11:44.045Z,6.30
2019-02-20T04:17:08.168Z,7.40
2019-02-20T04:22:32.524Z,7.50
2019-02-20T04:27:56.237Z,7.33
2019-02-20T04:33:21.045Z,7.00
2019-02-20T04:38:45.966Z,6.93
2019-02-20T04:44:10.598Z,8.90
2019-02-20T04:49:34.590Z,7.17
2019-02-20T04:54:58.839Z,8.63
2019-02-20T05:00:22.779Z,9.70
2019-02-20T05:05:47.318Z,8.50
2019-02-20T05:11:13.050Z,8.97
2019-02-20T05:16:37.722Z,9.70
2019-02-20T05:22:02.567Z,9.27
2019-02-20T05:27:26.410Z,9.30
2019-02-20T05:32:50.838Z,9.43
2019-02-20T05:38:15.424Z,9.93
2019-02-20T05:43:40.209Z,9.27
2019-02-20T05:49:05.259Z,9.13
2019-02-20T05:54:34.602Z,9.03
2019-02-20T05:59:55.624Z,8.40
2019-02-20T06:05:19.932Z,9.20
2019-02-20T06:10:44.019Z,9.73
2019-02-20T06:16:08.122Z,8.70
2019-02-20T06:21:32.042Z,8.30
2019-02-20T06:26:56.430Z,9.00
2019-02-20T06:32:21.075Z,9.70
2019-02-20T06:37:45.287Z,8.90
2019-02-20T06:43:10.725Z,9.00
2019-02-20T06:48:35.423Z,8.97
2019-02-20T06:53:59.366Z,9.73
2019-02-20T06:59:23.738Z,9.80
2019-02-20T07:05:40.187Z,9.43
2019-02-20T07:11:57.552Z,9.17
2019-02-20T07:17:35.492Z,8.47
2019-02-20T07:23:20.068Z,9.33
2019-02-20T07:29:16.142Z,7.90
2019-02-20T07:34:41.086Z,7.87
2019-02-20T07:40:06.565Z,8.30
2019-02-20T07:45:30.710Z,7.77
2019-02-20T07:50:55.143Z,7.53
2019-02-20T07:56:19.811Z,7.73
2019-02-20T08:01:43.728Z,7.03
2019-02-20T08:07:07.709Z,6.70
2019-02-20T08:12:32.727Z,6.97
2019-02-20T08:17:57.235Z,6.47
2019-02-20T08:23:21.538Z,7.30
2019-02-20T08:28:45.750Z,7.03
2019-02-20T08:34:10.220Z,6.90
2019-02-20T08:39:34.427Z,6.43
2019-02-20T08:44:58.746Z,7.17
2019-02-20T08:50:23.013Z,8.97
2019-02-20T08:55:47.769Z,7.53
2019-02-20T09:01:11.834Z,6.90
2019-02-20T09:06:35.536Z,7.33
2019-02-20T09:12:00.283Z,7.17
2019-02-20T09:17:24.300Z,8.43
2019-02-20T09:22:48.843Z,8.10
2019-02-20T09:28:12.635Z,7.77
2019-02-20T09:33:37.055Z,8.50
2019-02-20T09:39:39.981Z,8.47
2019-02-20T09:45:05.082Z,9.17
2019-02-20T09:50:29.319Z,8.20
2019-02-20T09:55:53.056Z,8.70
2019-02-20T10:01:17.440Z,7.97
2019-02-20T10:06:41.989Z,8.07
2019-02-20T10:12:06.036Z,9.63
2019-02-20T10:17:30.662Z,8.03
2019-02-20T10:22:55.617Z,7.93
2019-02-20T10:28:19.483Z,8.90
2019-02-20T10:33:43.090Z,8.70
2019-02-20T10:39:07.840Z,7.93
2019-02-20T10:44:32.394Z,7.50
2019-02-20T10:49:56.719Z,8.63
2019-02-20T10:55:21.650Z,8.50
2019-02-20T11:00:45.746Z,7.33
2019-02-20T11:06:09.669Z,9.77
2019-02-20T11:11:34.082Z,7.47
2019-02-20T11:16:57.718Z,8.50
2019-02-20T11:22:22.364Z,8.67
2019-02-20T11:27:47.008Z,8.90
2019-02-20T11:33:12.629Z,6.90
2019-02-20T11:38:38.367Z,8.70
2019-02-20T11:44:03.141Z,8.67
2019-02-20T11:49:27.510Z,8.17
2019-02-20T11:54:52.221Z,8.53
2019-02-20T12:00:19.938Z,9.00
2019-02-20T12:05:44.649Z,8.10
2019-02-20T12:11:09.321Z,8.83
2019-02-20T12:16:34.032Z,8.10
2019-02-20T12:21:57.994Z,8.27
2019-02-20T12:27:21.766Z,7.40
2019-02-20T12:32:46.484Z,8.70
2019-02-20T12:38:10.958Z,8.23
2019-02-20T12:43:35.842Z,8.60
2019-02-20T12:49:00.397Z,8.40
2019-02-20T12:54:24.941Z,8.40
2019-02-20T12:59:48.757Z,9.30
2019-02-20T13:05:13.588Z,9.80
2019-02-20T13:10:38.222Z,7.67
2019-02-20T13:16:09.449Z,8.40
2019-02-20T13:21:29.470Z,8.53
2019-02-20T13:26:53.826Z,8.37
2019-02-20T13:32:18.053Z,9.73
2019-02-20T13:37:42.730Z,7.17
2019-02-20T13:43:06.562Z,7.00
2019-02-20T13:48:31.194Z,6.97
2019-02-20T13:53:55.233Z,6.20
2019-02-20T13:59:19.207Z,6.10
2019-02-20T14:04:43.709Z,6.43
2019-02-20T14:10:10.014Z,7.33
2019-02-20T14:15:35.179Z,6.93
2019-02-20T14:21:00.826Z,9.13
2019-02-20T14:26:24.976Z,8.43
2019-02-20T14:31:49.706Z,7.70
2019-02-20T14:37:14.259Z,7.83
2019-02-20T14:42:38.029Z,9.20
2019-02-20T14:48:02.855Z,8.43
2019-02-20T14:53:27.538Z,8.17
2019-02-20T14:58:51.982Z,9.00
2019-02-20T15:04:16.357Z,8.67
2019-02-20T15:09:40.955Z,7.97
2019-02-20T15:15:10.623Z,7.37
2019-02-20T15:20:31.431Z,7.33
2019-02-20T15:25:55.898Z,8.07
2019-02-20T15:31:21.407Z,8.73
2019-02-20T15:36:45.264Z,7.80
2019-02-20T15:42:09.744Z,8.60
2019-02-20T15:47:33.906Z,7.63
2019-02-20T15:52:58.593Z,8.93
2019-02-20T15:58:22.963Z,8.50
2019-02-20T16:03:46.890Z,9.37
2019-02-20T16:09:10.679Z,9.93
2019-02-20T16:14:36.608Z,9.70
2019-02-20T16:20:01.247Z,10.57
2019-02-20T16:25:25.633Z,9.63
2019-02-20T16:30:49.445Z,11.70
2019-02-20T16:36:13.960Z,10.73
2019-02-20T16:41:38.281Z,12.20
2019-02-20T16:47:01.901Z,14.23
2019-02-20T16:52:25.506Z,11.50
2019-02-20T16:57:56.213Z,13.70
2019-02-20T17:03:15.625Z,11.27
2019-02-20T17:08:39.612Z,10.77
2019-02-20T17:14:04.347Z,10.90
2019-02-20T17:19:29.012Z,10.93
2019-02-20T17:24:53.797Z,10.10
2019-02-20T17:30:17.548Z,9.70
2019-02-20T17:35:42.528Z,12.05
2019-02-20T17:41:07.072Z,10.90
2019-02-20T17:46:31.016Z,10.50
2019-02-20T17:51:55.598Z,9.87
2019-02-20T17:57:19.399Z,10.23
2019-02-20T18:02:43.378Z,9.43
2019-02-20T18:08:08.001Z,8.30
2019-02-20T18:13:33.010Z,8.43
2019-02-20T18:18:56.808Z,7.93
2019-02-20T18:24:21.699Z,7.37
2019-02-20T18:29:46.355Z,11.13
2019-02-20T18:35:11.096Z,10.43
2019-02-20T18:40:35.777Z,8.57
2019-02-20T18:46:00.252Z,8.63
2019-02-20T18:51:24.777Z,9.63
2019-02-20T18:56:49.584Z,7.43
2019-02-20T19:02:14.475Z,7.87
2019-02-20T19:07:39.025Z,8.10
2019-02-20T19:14:09.046Z,7.70
2019-02-20T19:19:47.675Z,7.30
2019-02-20T19:26:02.771Z,6.80
2019-02-20T19:31:54.587Z,7.20
2019-02-20T19:37:31.586Z,7.23
2019-02-20T19:43:47.106Z,6.47
2019-02-20T19:49:43.364Z,7.13
2019-02-20T19:55:38.200Z,8.20
2019-02-20T20:01:12.953Z,8.40
2019-02-20T20:06:51.966Z,7.97
2019-02-20T20:12:51.940Z,8.13
2019-02-20T20:18:53.979Z,7.70
2019-02-20T20:24:41.502Z,7.87
2019-02-20T20:30:56.798Z,7.87
2019-02-20T20:36:30.825Z,8.73
2019-02-20T20:42:19.500Z,6.53
2019-02-20T20:48:11.230Z,7.17
2019-02-20T20:53:59.564Z,6.73
2019-02-20T20:59:48.968Z,7.10
2019-02-20T21:06:15.831Z,6.43
2019-02-20T21:12:24.992Z,6.40
2019-02-20T21:18:13.681Z,6.60
2019-02-20T21:24:24.664Z,6.73
2019-02-20T21:29:57.647Z,6.87
2019-02-20T21:35:30.562Z,7.13
2019-02-20T21:41:13.338Z,7.37
2019-02-20T21:46:51.176Z,8.00
2019-02-20T21:52:46.030Z,7.40
2019-02-20T21:58:33.177Z,8.23
2019-02-20T22:04:09.138Z,6.93
2019-02-20T22:10:27.172Z,7.17
2019-02-20T22:15:59.921Z,6.33
2019-02-20T22:21:53.579Z,6.83
2019-02-20T22:27:42.978Z,6.67
2019-02-20T22:33:33.657Z,6.93
2019-02-20T22:39:15.094Z,6.83
2019-02-20T22:45:22.046Z,6.80
2019-02-20T22:50:52.852Z,6.63
2019-02-20T22:56:48.135Z,6.50
2019-02-20T23:02:45.374Z,6.50
2019-02-20T23:08:20.190Z,6.47
2019-02-20T23:14:16.455Z,6.27
2019-02-20T23:19:40.265Z,9.70
2019-02-20T23:25:04.882Z,7.37
2019-02-20T23:30:28.839Z,6.83
2019-02-20T23:35:53.292Z,7.23
2019-02-20T23:41:18.180Z,6.97
2019-02-20T23:46:42.012Z,7.73
2019-02-20T23:52:05.929Z,6.80
2019-02-20T23:57:29.780Z,7.87
