createdAt,value
2023-03-30T00:00:48.817Z,99.60
2023-03-30T00:03:19.304Z,99.30
2023-03-30T00:05:49.915Z,99.30
2023-03-30T00:08:18.168Z,99.20
2023-03-30T00:10:46.088Z,99.10
2023-03-30T00:13:13.125Z,99.30
2023-03-30T00:15:41.089Z,99.40
2023-03-30T00:18:09.038Z,99.50
2023-03-30T00:20:37.917Z,99.60
2023-03-30T00:23:04.694Z,99.70
2023-03-30T00:25:31.374Z,99.40
2023-03-30T00:27:58.096Z,99.10
2023-03-30T00:30:24.846Z,99.10
2023-03-30T00:32:51.787Z,99.00
2023-03-30T00:35:19.510Z,99.00
2023-03-30T00:37:49.521Z,98.80
2023-03-30T00:40:20.000Z,98.90
2023-03-30T00:42:47.032Z,98.20
2023-03-30T00:45:19.791Z,98.00
2023-03-30T00:48:04.351Z,97.70
2023-03-30T00:50:36.539Z,97.50
2023-03-30T00:53:09.744Z,97.20
2023-03-30T00:55:38.394Z,96.70
2023-03-30T00:58:06.874Z,96.40
2023-03-30T01:00:34.194Z,96.30
2023-03-30T01:03:06.475Z,96.20
2023-03-30T01:05:34.647Z,95.90
2023-03-30T01:08:01.900Z,95.70
2023-03-30T01:10:28.562Z,95.50
2023-03-30T01:12:55.394Z,95.20
2023-03-30T01:15:23.622Z,94.90
2023-03-30T01:18:00.519Z,94.60
2023-03-30T01:21:07.556Z,94.60
2023-03-30T01:23:49.376Z,94.80
2023-03-30T01:26:34.779Z,94.70
2023-03-30T01:29:15.034Z,94.40
2023-03-30T01:32:11.714Z,94.10
2023-03-30T01:34:57.833Z,94.20
2023-03-30T01:37:49.701Z,94.20
2023-03-30T01:40:29.821Z,93.90
2023-03-30T01:42:58.638Z,94.10
2023-03-30T01:45:44.459Z,94.00
2023-03-30T01:48:20.977Z,94.00
2023-03-30T01:50:53.657Z,93.60
2023-03-30T01:53:50.762Z,93.50
2023-03-30T01:56:26.033Z,93.40
2023-03-30T01:59:04.764Z,93.40
2023-03-30T02:01:34.520Z,93.40
2023-03-30T02:04:03.894Z,93.50
2023-03-30T02:06:43.161Z,93.60
2023-03-30T02:09:18.807Z,93.50
2023-03-30T02:11:49.119Z,92.60
2023-03-30T02:14:19.128Z,92.40
2023-03-30T02:16:51.730Z,91.90
2023-03-30T02:19:19.326Z,92.40
2023-03-30T02:21:46.589Z,92.20
2023-03-30T02:24:19.213Z,91.90
2023-03-30T02:26:50.415Z,91.80
2023-03-30T02:29:18.907Z,91.90
2023-03-30T02:31:48.271Z,92.60
2023-03-30T02:34:46.193Z,92.20
2023-03-30T02:37:29.952Z,92.10
2023-03-30T02:40:17.074Z,92.50
2023-03-30T02:43:00.380Z,92.90
2023-03-30T02:45:34.238Z,92.70
2023-03-30T02:48:07.386Z,92.40
2023-03-30T02:50:48.624Z,92.60
2023-03-30T02:53:49.215Z,92.40
2023-03-30T02:57:07.786Z,92.50
2023-03-30T02:59:51.976Z,92.50
2023-03-30T03:02:43.810Z,92.90
2023-03-30T03:05:23.364Z,93.00
2023-03-30T03:08:14.356Z,93.10
2023-03-30T03:10:41.384Z,93.00
2023-03-30T03:13:09.888Z,93.10
2023-03-30T03:15:37.895Z,93.20
2023-03-30T03:18:07.645Z,93.00
2023-03-30T03:20:35.817Z,93.20
2023-03-30T03:23:03.231Z,93.40
2023-03-30T03:25:36.974Z,93.80
2023-03-30T03:28:04.710Z,93.80
2023-03-30T03:30:43.893Z,94.40
2023-03-30T03:33:20.391Z,94.60
2023-03-30T03:36:02.891Z,94.70
2023-03-30T03:38:32.298Z,94.60
2023-03-30T03:40:59.989Z,94.90
2023-03-30T03:43:27.870Z,95.10
2023-03-30T03:45:54.649Z,94.80
2023-03-30T03:48:23.610Z,94.90
2023-03-30T03:50:58.602Z,95.00
2023-03-30T03:53:28.183Z,95.30
2023-03-30T03:55:59.869Z,95.10
2023-03-30T03:58:27.374Z,95.40
2023-03-30T04:01:01.515Z,95.80
2023-03-30T04:03:29.313Z,95.80
2023-03-30T04:06:00.328Z,96.10
2023-03-30T04:08:28.446Z,96.20
2023-03-30T04:11:05.263Z,96.40
2023-03-30T04:13:50.935Z,96.20
2023-03-30T04:16:35.386Z,96.20
2023-03-30T04:19:25.168Z,96.10
2023-03-30T04:21:59.917Z,96.40
2023-03-30T04:24:37.282Z,96.90
2023-03-30T04:27:33.291Z,97.10
2023-03-30T04:30:22.329Z,97.10
2023-03-30T04:33:27.191Z,97.20
2023-03-30T04:36:20.094Z,97.40
2023-03-30T04:39:03.256Z,97.50
2023-03-30T04:41:52.165Z,97.50
2023-03-30T04:44:41.694Z,97.70
2023-03-30T04:47:22.399Z,98.00
2023-03-30T04:50:08.069Z,98.20
2023-03-30T04:52:53.187Z,97.80
2023-03-30T04:55:38.594Z,98.00
2023-03-30T04:58:21.290Z,98.20
2023-03-30T05:00:59.851Z,98.40
2023-03-30T05:03:47.835Z,98.50
2023-03-30T05:06:27.151Z,98.70
2023-03-30T05:09:12.379Z,98.80
2023-03-30T05:12:04.726Z,98.90
2023-03-30T05:14:47.479Z,99.00
2023-03-30T05:17:49.523Z,99.20
2023-03-30T05:20:25.807Z,99.30
2023-03-30T05:23:19.791Z,99.20
2023-03-30T05:26:09.725Z,99.30
2023-03-30T05:29:11.551Z,99.30
2023-03-30T05:32:00.551Z,99.70
2023-03-30T05:34:46.835Z,99.50
2023-03-30T05:37:28.460Z,99.40
2023-03-30T05:40:01.380Z,99.30
2023-03-30T05:42:41.277Z,99.30
2023-03-30T05:45:15.525Z,99.40
2023-03-30T05:48:08.570Z,99.30
2023-03-30T05:50:54.080Z,99.50
2023-03-30T05:53:37.818Z,99.40
2023-03-30T05:56:24.993Z,98.80
2023-03-30T05:58:56.624Z,98.80
2023-03-30T06:01:38.893Z,98.60
2023-03-30T06:04:06.210Z,98.70
2023-03-30T06:06:34.733Z,98.80
2023-03-30T06:09:02.644Z,98.80
2023-03-30T06:11:29.433Z,99.00
2023-03-30T06:14:18.333Z,99.00
2023-03-30T06:16:57.789Z,98.70
2023-03-30T06:19:24.899Z,98.80
2023-03-30T06:21:54.404Z,99.20
2023-03-30T06:24:35.943Z,99.10
2023-03-30T06:27:03.717Z,98.90
2023-03-30T06:29:31.295Z,98.30
2023-03-30T06:31:59.126Z,98.10
2023-03-30T06:34:45.650Z,98.10
2023-03-30T06:37:13.590Z,97.80
2023-03-30T06:39:40.960Z,98.20
2023-03-30T06:42:07.621Z,98.20
2023-03-30T06:44:50.656Z,98.50
2023-03-30T06:47:18.860Z,98.60
2023-03-30T06:49:45.873Z,98.60
2023-03-30T06:52:13.492Z,98.90
2023-03-30T06:54:40.491Z,98.70
2023-03-30T06:57:08.609Z,98.90
2023-03-30T06:59:35.788Z,99.10
2023-03-30T07:02:31.084Z,99.10
2023-03-30T07:05:09.020Z,99.00
2023-03-30T07:08:00.283Z,99.20
2023-03-30T07:10:27.294Z,99.80
2023-03-30T07:12:56.065Z,99.90
2023-03-30T07:15:24.305Z,99.50
2023-03-30T07:17:51.792Z,98.70
2023-03-30T07:20:20.322Z,98.30
2023-03-30T07:23:16.624Z,98.60
2023-03-30T07:25:46.902Z,98.90
2023-03-30T07:28:17.590Z,98.30
2023-03-30T07:30:45.605Z,98.50
2023-03-30T07:33:14.648Z,98.40
2023-03-30T07:35:46.728Z,98.30
2023-03-30T07:38:17.289Z,98.30
2023-03-30T07:40:49.639Z,98.10
2023-03-30T07:43:16.874Z,98.40
2023-03-30T07:45:44.462Z,98.80
2023-03-30T07:48:17.151Z,98.80
2023-03-30T07:50:44.241Z,98.80
2023-03-30T07:53:11.045Z,98.90
2023-03-30T07:55:39.549Z,99.00
2023-03-30T07:58:14.039Z,98.90
2023-03-30T08:00:41.134Z,98.40
2023-03-30T08:03:28.418Z,97.80
2023-03-30T08:05:59.311Z,97.60
2023-03-30T08:08:28.291Z,97.20
2023-03-30T08:10:55.167Z,97.50
2023-03-30T08:13:22.396Z,96.20
2023-03-30T08:15:50.898Z,96.20
2023-03-30T08:18:17.603Z,95.80
2023-03-30T08:20:44.390Z,95.60
2023-03-30T08:23:12.157Z,94.70
2023-03-30T08:25:38.921Z,94.80
2023-03-30T08:28:05.961Z,95.20
2023-03-30T08:30:33.208Z,94.40
2023-03-30T08:33:00.108Z,94.00
2023-03-30T08:35:26.919Z,94.00
2023-03-30T08:37:54.582Z,93.70
2023-03-30T08:40:23.039Z,93.70
2023-03-30T08:43:03.944Z,94.00
2023-03-30T08:45:42.504Z,94.20
2023-03-30T08:48:19.123Z,94.00
2023-03-30T08:51:00.373Z,93.90
2023-03-30T08:53:29.644Z,94.30
2023-03-30T08:56:07.622Z,94.40
2023-03-30T08:58:42.878Z,94.20
2023-03-30T09:01:28.811Z,93.70
2023-03-30T09:04:21.470Z,93.60
2023-03-30T09:06:52.909Z,93.40
2023-03-30T09:09:22.950Z,93.90
2023-03-30T09:12:04.258Z,95.40
2023-03-30T09:14:39.379Z,95.70
2023-03-30T09:17:17.006Z,96.40
2023-03-30T09:20:18.895Z,96.70
2023-03-30T09:22:46.487Z,96.70
2023-03-30T09:25:26.111Z,97.90
2023-03-30T09:28:31.798Z,99.90
2023-03-30T09:31:08.759Z,99.90
2023-03-30T09:34:02.583Z,99.90
2023-03-30T09:36:39.450Z,99.90
2023-03-30T09:39:11.434Z,99.90
2023-03-30T09:42:13.519Z,99.90
2023-03-30T09:45:01.507Z,99.90
2023-03-30T09:47:36.576Z,99.90
2023-03-30T09:50:08.324Z,99.90
2023-03-30T09:52:56.554Z,96.30
2023-03-30T09:55:29.524Z,97.80
2023-03-30T09:58:11.960Z,99.90
2023-03-30T10:00:39.323Z,99.90
2023-03-30T10:03:08.148Z,99.90
2023-03-30T10:05:36.994Z,99.90
2023-03-30T10:08:21.762Z,99.90
2023-03-30T10:10:55.709Z,99.90
2023-03-30T10:13:33.058Z,99.90
2023-03-30T10:16:08.640Z,99.90
2023-03-30T10:18:44.518Z,99.90
2023-03-30T10:21:14.885Z,99.90
2023-03-30T10:23:44.734Z,99.90
2023-03-30T10:26:18.984Z,99.90
2023-03-30T10:29:07.389Z,99.90
2023-03-30T10:31:36.693Z,99.90
2023-03-30T10:34:07.495Z,99.90
2023-03-30T10:36:39.090Z,99.90
2023-03-30T10:39:23.920Z,99.90
2023-03-30T10:41:52.504Z,99.90
2023-03-30T10:44:31.859Z,99.90
2023-03-30T10:47:27.553Z,99.90
2023-03-30T10:50:06.373Z,99.90
2023-03-30T10:52:51.990Z,99.90
2023-03-30T10:55:49.953Z,99.90
2023-03-30T10:58:28.840Z,99.90
2023-03-30T11:00:56.162Z,99.90
2023-03-30T11:03:29.260Z,99.90
2023-03-30T11:06:03.915Z,99.90
2023-03-30T11:08:38.009Z,99.90
2023-03-30T11:11:07.133Z,99.90
2023-03-30T11:13:41.414Z,99.90
2023-03-30T11:16:12.825Z,99.90
2023-03-30T11:19:00.759Z,99.90
2023-03-30T11:22:08.824Z,99.90
2023-03-30T11:24:36.656Z,99.90
2023-03-30T11:27:26.544Z,99.90
2023-03-30T11:30:02.111Z,99.90
2023-03-30T11:32:44.098Z,99.90
2023-03-30T11:35:26.026Z,99.90
2023-03-30T11:38:12.325Z,99.90
2023-03-30T11:40:53.643Z,99.90
2023-03-30T11:43:23.380Z,99.90
2023-03-30T11:46:06.790Z,99.90
2023-03-30T11:48:44.953Z,99.90
2023-03-30T11:51:49.797Z,99.90
2023-03-30T11:54:35.934Z,99.90
2023-03-30T11:57:30.759Z,99.90
2023-03-30T12:00:20.989Z,99.90
2023-03-30T12:03:33.642Z,99.90
2023-03-30T12:06:06.538Z,99.90
2023-03-30T12:08:39.082Z,99.90
2023-03-30T12:11:27.878Z,99.90
2023-03-30T12:13:55.065Z,99.00
2023-03-30T12:16:50.884Z,97.90
2023-03-30T12:19:55.601Z,97.70
2023-03-30T12:22:23.355Z,98.60
2023-03-30T12:25:04.850Z,98.50
2023-03-30T12:27:35.588Z,98.30
2023-03-30T12:30:24.529Z,99.50
2023-03-30T12:33:03.211Z,99.00
2023-03-30T12:35:49.589Z,98.90
2023-03-30T12:38:21.726Z,97.90
2023-03-30T12:41:02.171Z,98.80
2023-03-30T12:43:38.069Z,96.70
2023-03-30T12:46:25.889Z,95.90
2023-03-30T12:49:25.863Z,98.10
2023-03-30T12:51:58.707Z,97.10
2023-03-30T12:54:53.051Z,98.50
2023-03-30T12:57:30.385Z,99.90
2023-03-30T13:00:32.123Z,99.90
2023-03-30T13:03:36.672Z,99.90
2023-03-30T13:06:06.618Z,99.90
2023-03-30T13:08:40.834Z,99.90
2023-03-30T13:11:12.761Z,99.90
2023-03-30T13:13:53.851Z,99.90
2023-03-30T13:17:06.420Z,99.90
2023-03-30T13:19:33.216Z,99.90
2023-03-30T13:22:12.026Z,99.90
2023-03-30T13:24:41.766Z,99.90
2023-03-30T13:27:14.294Z,99.90
2023-03-30T13:29:48.717Z,99.90
2023-03-30T13:32:48.204Z,99.90
2023-03-30T13:35:39.854Z,99.90
2023-03-30T13:38:21.864Z,99.90
2023-03-30T13:41:16.642Z,99.90
2023-03-30T13:44:09.754Z,99.90
2023-03-30T13:46:45.778Z,99.90
2023-03-30T13:49:46.556Z,99.90
2023-03-30T13:52:32.025Z,99.90
2023-03-30T13:54:59.527Z,99.90
2023-03-30T13:57:35.837Z,99.90
2023-03-30T14:00:39.683Z,99.90
2023-03-30T14:03:33.571Z,99.90
2023-03-30T14:06:22.591Z,99.90
2023-03-30T14:09:11.184Z,99.90
2023-03-30T14:11:45.539Z,99.90
2023-03-30T14:14:20.445Z,99.90
2023-03-30T14:16:47.326Z,99.90
2023-03-30T14:20:09.107Z,99.90
2023-03-30T14:22:40.899Z,99.90
2023-03-30T14:25:25.413Z,99.90
2023-03-30T14:27:52.041Z,99.90
2023-03-30T14:30:21.567Z,99.90
2023-03-30T14:33:04.095Z,99.90
2023-03-30T14:35:30.907Z,99.90
2023-03-30T14:38:06.851Z,99.90
2023-03-30T14:40:41.068Z,99.90
2023-03-30T14:43:13.213Z,99.90
2023-03-30T14:45:41.031Z,99.90
2023-03-30T14:48:14.037Z,99.90
2023-03-30T14:50:40.893Z,99.90
2023-03-30T14:53:09.856Z,99.90
2023-03-30T14:55:38.046Z,99.90
2023-03-30T14:58:06.221Z,99.90
2023-03-30T15:00:35.244Z,99.90
2023-03-30T15:03:02.569Z,99.30
2023-03-30T15:05:42.657Z,99.50
2023-03-30T15:08:25.547Z,98.90
2023-03-30T15:10:57.892Z,99.60
2023-03-30T15:13:37.676Z,98.30
2023-03-30T15:16:06.077Z,98.90
2023-03-30T15:18:34.912Z,95.00
2023-03-30T15:21:02.005Z,96.40
2023-03-30T15:23:39.090Z,95.20
2023-03-30T15:26:07.019Z,94.30
2023-03-30T15:28:50.915Z,91.10
2023-03-30T15:31:19.342Z,91.90
2023-03-30T15:34:01.058Z,91.50
2023-03-30T15:36:33.609Z,92.50
2023-03-30T15:39:00.763Z,90.40
2023-03-30T15:41:50.317Z,89.50
2023-03-30T15:44:19.236Z,88.20
2023-03-30T15:46:48.768Z,89.20
2023-03-30T15:49:18.836Z,87.90
2023-03-30T15:51:51.752Z,88.00
2023-03-30T15:54:34.476Z,88.00
2023-03-30T15:57:12.909Z,89.20
2023-03-30T15:59:50.765Z,89.50
2023-03-30T16:02:21.284Z,88.40
2023-03-30T16:04:51.463Z,90.10
2023-03-30T16:07:24.612Z,91.00
2023-03-30T16:09:51.997Z,91.20
2023-03-30T16:12:23.657Z,91.50
2023-03-30T16:14:52.160Z,91.90
2023-03-30T16:17:19.198Z,91.90
2023-03-30T16:19:46.223Z,92.30
2023-03-30T16:22:14.522Z,89.90
2023-03-30T16:24:42.512Z,89.20
2023-03-30T16:27:11.761Z,90.90
2023-03-30T16:29:38.639Z,93.30
2023-03-30T16:32:05.546Z,95.40
2023-03-30T16:34:32.512Z,97.20
2023-03-30T16:36:59.193Z,98.50
2023-03-30T16:39:28.222Z,99.00
2023-03-30T16:41:56.098Z,99.40
2023-03-30T16:44:24.322Z,98.20
2023-03-30T16:46:51.544Z,98.40
2023-03-30T16:49:23.436Z,98.50
2023-03-30T16:51:51.901Z,98.10
2023-03-30T16:54:30.335Z,98.50
2023-03-30T16:56:59.929Z,97.70
2023-03-30T16:59:30.954Z,96.40
2023-03-30T17:01:58.231Z,97.10
2023-03-30T17:04:25.585Z,95.70
2023-03-30T17:06:54.777Z,96.10
2023-03-30T17:09:21.971Z,94.30
2023-03-30T17:11:49.464Z,93.30
2023-03-30T17:14:17.060Z,93.50
2023-03-30T17:16:43.778Z,93.10
2023-03-30T17:19:14.094Z,92.60
2023-03-30T17:21:43.302Z,92.20
2023-03-30T17:24:11.089Z,91.40
2023-03-30T17:26:38.277Z,91.30
2023-03-30T17:29:04.919Z,91.50
2023-03-30T17:31:31.714Z,91.50
2023-03-30T17:33:58.385Z,90.90
2023-03-30T17:36:26.821Z,90.80
2023-03-30T17:38:53.532Z,91.30
2023-03-30T17:41:20.871Z,91.00
2023-03-30T17:43:48.593Z,91.20
2023-03-30T17:46:17.843Z,91.90
2023-03-30T17:48:45.061Z,91.60
2023-03-30T17:51:11.758Z,91.90
2023-03-30T17:53:38.468Z,92.00
2023-03-30T17:56:06.183Z,92.30
2023-03-30T17:58:35.359Z,92.30
2023-03-30T18:01:05.459Z,92.90
2023-03-30T18:03:32.869Z,93.00
2023-03-30T18:06:00.997Z,93.40
2023-03-30T18:08:28.571Z,93.70
2023-03-30T18:11:00.394Z,93.80
2023-03-30T18:13:29.318Z,94.30
2023-03-30T18:15:58.317Z,95.10
2023-03-30T18:18:27.511Z,95.20
2023-03-30T18:20:59.805Z,95.20
2023-03-30T18:23:26.666Z,95.70
2023-03-30T18:25:53.452Z,95.90
2023-03-30T18:28:23.046Z,95.90
2023-03-30T18:30:53.247Z,96.60
2023-03-30T18:33:21.614Z,96.50
2023-03-30T18:35:51.286Z,96.90
2023-03-30T18:38:20.575Z,97.10
2023-03-30T18:40:51.819Z,97.00
2023-03-30T18:43:18.514Z,97.10
2023-03-30T18:45:47.933Z,97.30
2023-03-30T18:48:17.456Z,96.90
2023-03-30T18:50:54.766Z,96.90
2023-03-30T18:53:23.606Z,96.60
2023-03-30T18:55:52.150Z,96.80
2023-03-30T18:58:25.397Z,97.00
2023-03-30T19:00:53.526Z,97.20
2023-03-30T19:03:21.734Z,97.00
2023-03-30T19:05:49.647Z,96.70
2023-03-30T19:08:19.268Z,96.60
2023-03-30T19:10:48.167Z,97.00
2023-03-30T19:13:16.829Z,97.20
2023-03-30T19:15:44.904Z,97.10
2023-03-30T19:18:11.982Z,97.30
2023-03-30T19:20:41.049Z,97.40
2023-03-30T19:23:11.040Z,97.70
2023-03-30T19:25:37.875Z,97.80
2023-03-30T19:28:05.792Z,98.20
2023-03-30T19:30:39.343Z,97.90
2023-03-30T19:33:15.108Z,98.10
2023-03-30T19:35:43.650Z,97.80
2023-03-30T19:38:10.671Z,98.00
2023-03-30T19:40:38.948Z,98.20
2023-03-30T19:43:06.854Z,98.10
2023-03-30T19:45:33.524Z,98.00
2023-03-30T19:48:00.282Z,97.90
2023-03-30T19:50:28.732Z,98.10
2023-03-30T19:52:57.215Z,98.00
2023-03-30T19:55:23.842Z,98.00
2023-03-30T19:57:50.849Z,98.00
2023-03-30T20:00:19.573Z,98.10
2023-03-30T20:02:49.569Z,98.40
2023-03-30T20:05:18.354Z,98.30
2023-03-30T20:07:46.865Z,98.70
2023-03-30T20:10:18.868Z,99.00
2023-03-30T20:12:46.946Z,99.10
2023-03-30T20:15:14.331Z,99.00
2023-03-30T20:17:41.908Z,99.30
2023-03-30T20:20:12.466Z,99.50
2023-03-30T20:22:41.885Z,99.50
2023-03-30T20:25:11.066Z,99.60
2023-03-30T20:27:37.930Z,99.70
2023-03-30T20:30:06.309Z,99.90
2023-03-30T20:32:34.359Z,99.90
2023-03-30T20:35:01.265Z,99.90
2023-03-30T20:37:27.998Z,99.90
2023-03-30T20:40:03.348Z,99.90
2023-03-30T20:42:33.854Z,99.90
2023-03-30T20:45:00.989Z,99.90
2023-03-30T20:47:30.087Z,99.90
2023-03-30T20:49:58.240Z,99.90
2023-03-30T20:52:25.802Z,99.90
2023-03-30T20:54:52.689Z,99.90
2023-03-30T20:57:20.763Z,99.90
2023-03-30T20:59:47.939Z,99.90
2023-03-30T21:02:15.531Z,99.90
2023-03-30T21:04:43.108Z,99.90
2023-03-30T21:07:10.575Z,99.90
2023-03-30T21:09:38.174Z,99.90
2023-03-30T21:12:05.815Z,99.90
2023-03-30T21:14:32.548Z,99.90
2023-03-30T21:16:59.253Z,99.90
2023-03-30T21:19:26.048Z,99.90
2023-03-30T21:21:53.302Z,99.90
2023-03-30T21:24:20.438Z,99.90
2023-03-30T21:26:47.477Z,99.90
2023-03-30T21:29:14.225Z,99.90
2023-03-30T21:31:41.510Z,99.90
2023-03-30T21:34:09.224Z,99.90
2023-03-30T21:36:36.041Z,99.90
2023-03-30T21:39:03.104Z,99.90
2023-03-30T21:41:30.189Z,99.90
2023-03-30T21:43:57.231Z,99.90
2023-03-30T21:46:25.756Z,99.90
2023-03-30T21:48:54.048Z,99.90
2023-03-30T21:51:23.765Z,99.90
2023-03-30T21:53:52.389Z,99.90
2023-03-30T21:56:22.806Z,99.90
2023-03-30T21:58:49.878Z,99.90
2023-03-30T22:01:18.415Z,99.90
2023-03-30T22:03:46.093Z,99.90
2023-03-30T22:06:16.346Z,99.90
2023-03-30T22:08:47.172Z,99.90
2023-03-30T22:11:16.790Z,99.90
2023-03-30T22:13:45.985Z,99.90
2023-03-30T22:16:28.621Z,99.90
2023-03-30T22:18:55.783Z,99.90
2023-03-30T22:21:25.322Z,99.90
2023-03-30T22:23:55.365Z,99.90
2023-03-30T22:26:23.194Z,99.90
2023-03-30T22:28:49.846Z,99.90
2023-03-30T22:31:16.789Z,99.90
2023-03-30T22:33:43.711Z,99.90
2023-03-30T22:36:22.052Z,99.90
2023-03-30T22:38:51.435Z,99.90
2023-03-30T22:41:23.530Z,99.90
2023-03-30T22:43:55.151Z,99.90
2023-03-30T22:46:23.419Z,99.90
2023-03-30T22:48:51.711Z,99.90
2023-03-30T22:51:26.867Z,99.90
2023-03-30T22:53:59.112Z,99.90
2023-03-30T22:56:27.655Z,99.90
2023-03-30T22:58:55.328Z,99.90
2023-03-30T23:01:22.462Z,99.90
2023-03-30T23:03:49.253Z,99.90
2023-03-30T23:06:18.676Z,99.90
2023-03-30T23:08:47.102Z,99.90
2023-03-30T23:11:14.175Z,99.90
2023-03-30T23:13:42.021Z,99.90
2023-03-30T23:16:09.274Z,99.90
2023-03-30T23:18:36.456Z,99.90
2023-03-30T23:21:06.719Z,99.90
2023-03-30T23:23:35.494Z,99.90
2023-03-30T23:26:08.777Z,99.90
2023-03-30T23:28:37.601Z,99.90
2023-03-30T23:31:12.631Z,99.90
2023-03-30T23:33:40.257Z,99.90
2023-03-30T23:36:07.950Z,99.90
2023-03-30T23:38:35.925Z,99.90
2023-03-30T23:41:02.582Z,99.90
2023-03-30T23:43:29.461Z,99.90
2023-03-30T23:45:56.361Z,99.90
2023-03-30T23:48:23.289Z,99.90
2023-03-30T23:50:49.921Z,99.90
2023-03-30T23:53:19.530Z,99.90
2023-03-30T23:55:49.679Z,99.90
2023-03-30T23:58:17.778Z,99.90
