createdAt,value
2023-01-13T00:02:16.760Z,1.00
2023-01-13T00:04:43.736Z,0.87
2023-01-13T00:07:10.856Z,0.83
2023-01-13T00:09:38.142Z,1.20
2023-01-13T00:12:06.067Z,0.80
2023-01-13T00:14:33.931Z,0.97
2023-01-13T00:17:00.601Z,0.97
2023-01-13T00:19:27.212Z,1.03
2023-01-13T00:21:53.897Z,0.60
2023-01-13T00:24:20.557Z,0.80
2023-01-13T00:26:47.837Z,1.10
2023-01-13T00:29:14.478Z,0.70
2023-01-13T00:31:41.101Z,0.80
2023-01-13T00:34:07.699Z,0.77
2023-01-13T00:36:34.356Z,1.00
2023-01-13T00:39:01.012Z,0.70
2023-01-13T00:41:28.362Z,0.70
2023-01-13T00:43:55.359Z,0.90
2023-01-13T00:46:22.082Z,0.90
2023-01-13T00:48:50.748Z,0.90
2023-01-13T00:51:19.320Z,0.93
2023-01-13T00:53:47.650Z,0.90
2023-01-13T00:56:21.888Z,1.10
2023-01-13T00:58:51.572Z,0.90
2023-01-13T01:01:20.983Z,0.70
2023-01-13T01:03:48.235Z,0.67
2023-01-13T01:06:17.565Z,1.00
2023-01-13T01:08:44.753Z,0.80
2023-01-13T01:11:13.618Z,0.83
2023-01-13T01:13:40.871Z,0.70
2023-01-13T01:16:09.740Z,2.00
2023-01-13T01:18:39.289Z,0.90
2023-01-13T01:21:06.461Z,0.70
2023-01-13T01:23:34.682Z,0.90
2023-01-13T01:26:02.005Z,1.00
2023-01-13T01:28:28.980Z,0.90
2023-01-13T01:30:57.778Z,0.93
2023-01-13T01:33:24.421Z,0.90
2023-01-13T01:35:51.785Z,1.20
2023-01-13T01:38:20.515Z,0.90
2023-01-13T01:40:47.146Z,0.93
2023-01-13T01:43:33.398Z,0.97
2023-01-13T01:46:00.075Z,0.77
2023-01-13T01:48:27.767Z,0.80
2023-01-13T01:50:55.266Z,0.90
2023-01-13T01:53:24.630Z,0.80
2023-01-13T01:55:51.632Z,0.80
2023-01-13T01:58:21.110Z,0.80
2023-01-13T02:00:47.840Z,0.80
2023-01-13T02:03:16.224Z,0.80
2023-01-13T02:05:42.966Z,0.90
2023-01-13T02:08:13.123Z,0.80
2023-01-13T02:10:41.125Z,0.77
2023-01-13T02:13:11.400Z,0.60
2023-01-13T02:15:43.676Z,0.80
2023-01-13T02:18:33.113Z,0.70
2023-01-13T02:21:13.620Z,0.70
2023-01-13T02:24:27.883Z,0.70
2023-01-13T02:27:24.680Z,0.70
2023-01-13T02:30:27.173Z,0.77
2023-01-13T02:33:19.728Z,0.73
2023-01-13T02:35:51.071Z,0.63
2023-01-13T02:38:23.193Z,0.83
2023-01-13T02:40:58.445Z,0.93
2023-01-13T02:43:50.338Z,0.80
2023-01-13T02:46:24.056Z,0.70
2023-01-13T02:48:54.203Z,0.83
2023-01-13T02:51:24.967Z,0.70
2023-01-13T02:53:57.132Z,0.90
2023-01-13T02:56:25.993Z,0.63
2023-01-13T02:58:56.291Z,0.97
2023-01-13T03:01:24.140Z,0.70
2023-01-13T03:03:51.013Z,0.87
2023-01-13T03:06:36.410Z,0.80
2023-01-13T03:09:07.860Z,0.60
2023-01-13T03:11:45.271Z,0.77
2023-01-13T03:14:22.457Z,0.80
2023-01-13T03:17:04.973Z,0.63
2023-01-13T03:19:37.243Z,0.77
2023-01-13T03:22:15.336Z,1.30
2023-01-13T03:24:47.251Z,0.67
2023-01-13T03:27:20.156Z,0.63
2023-01-13T03:29:54.832Z,0.70
2023-01-13T03:32:26.480Z,0.70
2023-01-13T03:34:56.670Z,0.60
2023-01-13T03:37:28.010Z,0.63
2023-01-13T03:39:59.400Z,0.90
2023-01-13T03:42:41.056Z,0.80
2023-01-13T03:45:12.873Z,0.80
2023-01-13T03:47:45.868Z,0.70
2023-01-13T03:50:17.657Z,0.70
2023-01-13T03:52:47.262Z,0.90
2023-01-13T03:55:17.998Z,0.77
2023-01-13T03:57:49.698Z,0.80
2023-01-13T04:00:18.075Z,0.70
2023-01-13T04:02:50.081Z,0.80
2023-01-13T04:05:17.814Z,0.67
2023-01-13T04:07:51.497Z,0.83
2023-01-13T04:10:23.131Z,0.60
2023-01-13T04:13:02.346Z,1.07
2023-01-13T04:15:31.893Z,0.80
2023-01-13T04:18:09.471Z,0.93
2023-01-13T04:20:36.147Z,0.77
2023-01-13T04:23:03.112Z,0.80
2023-01-13T04:25:29.735Z,0.70
2023-01-13T04:27:56.343Z,0.80
2023-01-13T04:30:23.031Z,0.63
2023-01-13T04:32:49.636Z,0.70
2023-01-13T04:35:17.046Z,0.77
2023-01-13T04:37:43.789Z,0.87
2023-01-13T04:40:11.347Z,0.83
2023-01-13T04:42:37.904Z,0.77
2023-01-13T04:45:05.323Z,0.97
2023-01-13T04:47:32.115Z,0.73
2023-01-13T04:49:58.770Z,0.70
2023-01-13T04:52:26.093Z,0.77
2023-01-13T04:54:52.735Z,1.37
2023-01-13T04:57:19.459Z,0.87
2023-01-13T04:59:46.062Z,0.70
2023-01-13T05:02:18.864Z,0.63
2023-01-13T05:04:45.993Z,0.83
2023-01-13T05:07:12.794Z,1.00
2023-01-13T05:09:40.108Z,0.73
2023-01-13T05:12:25.015Z,0.60
2023-01-13T05:15:09.576Z,0.87
2023-01-13T05:17:36.634Z,0.70
2023-01-13T05:20:04.036Z,1.07
2023-01-13T05:22:48.790Z,1.00
2023-01-13T05:25:22.569Z,1.23
2023-01-13T05:27:50.110Z,0.93
2023-01-13T05:30:17.557Z,0.80
2023-01-13T05:32:44.379Z,0.80
2023-01-13T05:35:11.269Z,0.53
2023-01-13T05:37:38.715Z,0.80
2023-01-13T05:40:25.333Z,1.00
2023-01-13T05:43:20.189Z,0.70
2023-01-13T05:45:48.132Z,0.90
2023-01-13T05:48:15.077Z,1.10
2023-01-13T05:50:41.811Z,0.63
2023-01-13T05:53:08.588Z,0.90
2023-01-13T05:55:38.252Z,0.90
2023-01-13T05:58:05.718Z,1.07
2023-01-13T06:00:33.685Z,0.80
2023-01-13T06:03:00.583Z,1.00
2023-01-13T06:05:28.216Z,0.77
2023-01-13T06:07:57.204Z,0.90
2023-01-13T06:10:23.896Z,0.80
2023-01-13T06:12:50.605Z,1.00
2023-01-13T06:15:17.933Z,0.53
2023-01-13T06:17:44.912Z,0.77
2023-01-13T06:20:12.525Z,0.70
2023-01-13T06:22:41.853Z,1.27
2023-01-13T06:25:13.739Z,3.97
2023-01-13T06:27:40.537Z,1.90
2023-01-13T06:30:08.717Z,1.50
2023-01-13T06:32:41.522Z,1.20
2023-01-13T06:35:12.509Z,0.87
2023-01-13T06:37:41.171Z,1.17
2023-01-13T06:40:09.705Z,0.70
2023-01-13T06:42:55.897Z,0.90
2023-01-13T06:45:25.206Z,1.40
2023-01-13T06:47:53.822Z,0.80
2023-01-13T06:50:20.503Z,0.60
2023-01-13T06:52:47.126Z,1.00
2023-01-13T06:55:13.931Z,0.77
2023-01-13T06:57:51.132Z,0.83
2023-01-13T07:00:18.888Z,0.70
2023-01-13T07:02:45.552Z,0.70
2023-01-13T07:05:13.522Z,0.70
2023-01-13T07:07:40.823Z,0.90
2023-01-13T07:10:10.641Z,0.70
2023-01-13T07:12:58.287Z,0.67
2023-01-13T07:15:25.490Z,0.80
2023-01-13T07:17:52.383Z,0.80
2023-01-13T07:20:19.747Z,0.73
2023-01-13T07:22:46.374Z,1.10
2023-01-13T07:25:13.168Z,0.93
2023-01-13T07:27:39.875Z,1.27
2023-01-13T07:30:07.935Z,0.80
2023-01-13T07:32:34.777Z,0.97
2023-01-13T07:35:04.793Z,0.80
2023-01-13T07:37:33.641Z,1.13
2023-01-13T07:40:00.576Z,0.90
2023-01-13T07:42:45.288Z,1.00
2023-01-13T07:45:12.551Z,1.00
2023-01-13T07:47:39.595Z,0.77
2023-01-13T07:50:07.559Z,1.00
2023-01-13T07:52:34.840Z,0.70
2023-01-13T07:55:01.460Z,0.90
2023-01-13T07:57:28.614Z,1.10
2023-01-13T07:59:55.314Z,1.03
2023-01-13T08:02:22.134Z,0.90
2023-01-13T08:04:48.924Z,0.93
2023-01-13T08:07:15.568Z,0.93
2023-01-13T08:09:42.901Z,1.40
2023-01-13T08:12:27.637Z,0.77
2023-01-13T08:14:54.326Z,0.97
2023-01-13T08:17:21.002Z,0.83
2023-01-13T08:19:47.973Z,1.00
2023-01-13T08:22:14.626Z,1.00
2023-01-13T08:24:41.929Z,0.80
2023-01-13T08:27:08.840Z,1.00
2023-01-13T08:29:38.693Z,1.13
2023-01-13T08:32:06.665Z,0.80
2023-01-13T08:34:33.319Z,0.70
2023-01-13T08:36:59.987Z,0.77
2023-01-13T08:39:26.942Z,1.33
2023-01-13T08:41:57.803Z,0.90
2023-01-13T08:44:26.211Z,0.80
2023-01-13T08:46:53.249Z,1.23
2023-01-13T08:49:20.527Z,0.90
2023-01-13T08:51:47.252Z,0.83
2023-01-13T08:54:14.891Z,1.43
2023-01-13T08:56:41.997Z,1.00
2023-01-13T08:59:12.352Z,0.80
2023-01-13T09:01:40.203Z,0.73
2023-01-13T09:04:08.052Z,0.93
2023-01-13T09:06:34.701Z,0.80
2023-01-13T09:09:01.740Z,0.80
2023-01-13T09:11:50.584Z,1.00
2023-01-13T09:14:19.409Z,1.43
2023-01-13T09:16:46.056Z,1.00
2023-01-13T09:19:12.717Z,1.10
2023-01-13T09:21:39.351Z,1.17
2023-01-13T09:24:06.763Z,0.90
2023-01-13T09:26:33.797Z,0.77
2023-01-13T09:29:00.457Z,1.40
2023-01-13T09:31:28.056Z,1.20
2023-01-13T09:34:13.385Z,1.50
2023-01-13T09:36:40.003Z,1.30
2023-01-13T09:39:06.823Z,1.10
2023-01-13T09:41:58.319Z,0.93
2023-01-13T09:44:31.487Z,1.20
2023-01-13T09:47:03.446Z,1.73
2023-01-13T09:49:34.598Z,1.43
2023-01-13T09:52:06.366Z,1.37
2023-01-13T09:54:38.292Z,1.30
2023-01-13T09:57:09.600Z,1.23
2023-01-13T09:59:37.455Z,0.90
2023-01-13T10:02:21.047Z,1.30
2023-01-13T10:05:03.290Z,1.20
2023-01-13T10:07:34.407Z,1.37
2023-01-13T10:10:03.185Z,1.20
2023-01-13T10:12:49.568Z,1.20
2023-01-13T10:15:19.921Z,1.50
2023-01-13T10:17:55.924Z,1.40
2023-01-13T10:20:28.768Z,1.10
2023-01-13T10:23:04.069Z,1.17
2023-01-13T10:25:46.088Z,1.30
2023-01-13T10:28:14.305Z,1.33
2023-01-13T10:30:43.199Z,1.13
2023-01-13T10:33:13.256Z,1.53
2023-01-13T10:35:55.005Z,1.43
2023-01-13T10:38:24.227Z,1.03
2023-01-13T10:40:52.989Z,1.30
2023-01-13T10:43:20.041Z,1.13
2023-01-13T10:45:58.376Z,0.90
2023-01-13T10:48:36.904Z,1.00
2023-01-13T10:51:20.928Z,1.10
2023-01-13T10:53:55.873Z,0.90
2023-01-13T10:56:24.589Z,0.77
2023-01-13T10:58:52.045Z,1.07
2023-01-13T11:01:25.378Z,0.63
2023-01-13T11:03:53.805Z,0.80
2023-01-13T11:06:22.651Z,1.03
2023-01-13T11:08:51.753Z,1.07
2023-01-13T11:11:38.775Z,1.10
2023-01-13T11:14:32.740Z,0.97
2023-01-13T11:17:04.733Z,1.00
2023-01-13T11:19:33.523Z,0.97
2023-01-13T11:22:05.867Z,1.40
2023-01-13T11:24:37.413Z,1.10
2023-01-13T11:27:08.215Z,0.80
2023-01-13T11:29:41.172Z,1.10
2023-01-13T11:32:12.050Z,1.10
2023-01-13T11:34:41.708Z,1.00
2023-01-13T11:37:14.849Z,1.30
2023-01-13T11:39:53.113Z,1.20
2023-01-13T11:42:26.152Z,1.57
2023-01-13T11:45:04.442Z,1.27
2023-01-13T11:47:32.256Z,1.37
2023-01-13T11:49:59.960Z,1.30
2023-01-13T11:52:37.927Z,1.17
2023-01-13T11:55:27.550Z,1.13
2023-01-13T11:58:05.804Z,1.00
2023-01-13T12:01:00.193Z,1.47
2023-01-13T12:03:33.373Z,1.60
2023-01-13T12:06:18.398Z,1.20
2023-01-13T12:09:10.985Z,1.43
2023-01-13T12:12:04.919Z,1.00
2023-01-13T12:14:43.066Z,1.40
2023-01-13T12:17:22.148Z,1.47
2023-01-13T12:19:50.717Z,1.60
2023-01-13T12:22:23.210Z,1.00
2023-01-13T12:24:54.969Z,1.00
2023-01-13T12:27:38.621Z,1.60
2023-01-13T12:30:21.888Z,1.43
2023-01-13T12:32:50.296Z,1.33
2023-01-13T12:35:36.979Z,1.23
2023-01-13T12:38:11.811Z,1.30
2023-01-13T12:40:48.258Z,1.40
2023-01-13T12:43:35.962Z,1.33
2023-01-13T12:46:34.667Z,1.40
2023-01-13T12:49:06.056Z,1.17
2023-01-13T12:51:34.969Z,1.47
2023-01-13T12:54:05.219Z,1.10
2023-01-13T12:56:43.083Z,1.70
2023-01-13T12:59:36.792Z,1.90
2023-01-13T13:02:35.469Z,1.83
2023-01-13T13:05:36.717Z,1.47
2023-01-13T13:08:11.433Z,2.00
2023-01-13T13:10:44.355Z,1.40
2023-01-13T13:13:38.886Z,1.77
2023-01-13T13:16:47.204Z,1.80
2023-01-13T13:19:41.722Z,1.50
2023-01-13T13:22:45.749Z,1.53
2023-01-13T13:25:26.724Z,2.00
2023-01-13T13:28:21.493Z,1.90
2023-01-13T13:31:01.396Z,2.13
2023-01-13T13:33:47.639Z,1.67
2023-01-13T13:36:33.407Z,3.00
2023-01-13T13:39:31.154Z,1.93
2023-01-13T13:42:27.326Z,1.60
2023-01-13T13:45:15.137Z,1.80
2023-01-13T13:47:41.851Z,1.63
2023-01-13T13:50:13.569Z,1.53
2023-01-13T13:52:44.189Z,2.10
2023-01-13T13:55:17.967Z,1.57
2023-01-13T13:57:47.528Z,1.70
2023-01-13T14:00:23.157Z,1.47
2023-01-13T14:02:52.816Z,2.43
2023-01-13T14:05:22.089Z,1.90
2023-01-13T14:07:50.569Z,1.83
2023-01-13T14:10:21.226Z,2.03
2023-01-13T14:12:47.956Z,2.40
2023-01-13T14:15:32.743Z,1.43
2023-01-13T14:18:02.011Z,1.30
2023-01-13T14:20:28.921Z,2.33
2023-01-13T14:23:00.694Z,1.50
2023-01-13T14:25:33.121Z,2.07
2023-01-13T14:28:04.747Z,2.93
2023-01-13T14:30:33.327Z,1.93
2023-01-13T14:33:00.617Z,2.40
2023-01-13T14:35:27.327Z,1.27
2023-01-13T14:38:01.802Z,2.00
2023-01-13T14:40:46.163Z,1.33
2023-01-13T14:43:15.876Z,1.47
2023-01-13T14:45:55.183Z,2.23
2023-01-13T14:48:24.766Z,2.40
2023-01-13T14:50:51.497Z,1.80
2023-01-13T14:53:28.980Z,2.40
2023-01-13T14:55:55.621Z,1.50
2023-01-13T14:58:27.846Z,2.20
2023-01-13T15:01:29.542Z,1.80
2023-01-13T15:04:17.327Z,2.23
2023-01-13T15:06:46.902Z,1.63
2023-01-13T15:09:13.811Z,2.03
2023-01-13T15:11:40.573Z,1.83
2023-01-13T15:14:10.539Z,1.70
2023-01-13T15:16:37.847Z,1.77
2023-01-13T15:19:04.536Z,1.67
2023-01-13T15:21:31.301Z,1.80
2023-01-13T15:23:59.125Z,2.10
2023-01-13T15:26:28.085Z,2.67
2023-01-13T15:28:56.511Z,1.80
2023-01-13T15:31:23.925Z,1.50
2023-01-13T15:33:51.191Z,1.63
2023-01-13T15:36:23.264Z,1.97
2023-01-13T15:38:49.969Z,1.90
2023-01-13T15:41:16.831Z,1.50
2023-01-13T15:44:01.591Z,1.70
2023-01-13T15:46:40.352Z,1.97
2023-01-13T15:49:18.365Z,1.97
2023-01-13T15:51:45.020Z,2.37
2023-01-13T15:54:12.037Z,1.57
2023-01-13T15:56:39.033Z,2.80
2023-01-13T15:59:15.326Z,1.97
2023-01-13T16:01:41.993Z,1.93
2023-01-13T16:04:09.846Z,2.33
2023-01-13T16:06:36.603Z,1.50
2023-01-13T16:09:03.900Z,2.07
2023-01-13T16:11:30.590Z,1.63
2023-01-13T16:13:57.248Z,1.83
2023-01-13T16:16:25.329Z,2.47
2023-01-13T16:18:53.235Z,2.67
2023-01-13T16:21:21.425Z,1.83
2023-01-13T16:23:49.247Z,2.03
2023-01-13T16:26:21.525Z,2.50
2023-01-13T16:28:48.637Z,2.20
2023-01-13T16:31:19.099Z,2.23
2023-01-13T16:33:45.798Z,1.67
2023-01-13T16:36:14.315Z,2.10
2023-01-13T16:38:42.047Z,2.03
2023-01-13T16:41:08.978Z,2.40
2023-01-13T16:43:36.335Z,2.23
2023-01-13T16:46:19.728Z,1.70
2023-01-13T16:48:47.108Z,1.70
2023-01-13T16:51:13.867Z,2.07
2023-01-13T16:53:41.187Z,2.47
2023-01-13T16:56:22.925Z,1.13
2023-01-13T16:58:49.855Z,1.50
2023-01-13T17:01:22.660Z,1.40
2023-01-13T17:03:50.727Z,2.20
2023-01-13T17:06:21.139Z,1.43
2023-01-13T17:08:48.652Z,1.93
2023-01-13T17:11:15.386Z,1.57
2023-01-13T17:13:42.081Z,1.67
2023-01-13T17:16:16.992Z,1.60
2023-01-13T17:18:43.625Z,2.30
2023-01-13T17:21:10.293Z,1.27
2023-01-13T17:23:36.939Z,1.57
2023-01-13T17:26:04.562Z,1.80
2023-01-13T17:28:31.327Z,1.97
2023-01-13T17:30:57.949Z,1.57
2023-01-13T17:33:25.193Z,1.60
2023-01-13T17:35:51.849Z,2.00
2023-01-13T17:38:18.463Z,1.70
2023-01-13T17:40:45.102Z,1.60
2023-01-13T17:43:12.426Z,2.10
2023-01-13T17:45:41.282Z,2.17
2023-01-13T17:48:07.955Z,1.90
2023-01-13T17:50:34.610Z,2.13
2023-01-13T17:53:01.279Z,2.00
2023-01-13T17:55:27.870Z,2.37
2023-01-13T17:57:54.454Z,2.43
2023-01-13T18:00:22.893Z,2.43
2023-01-13T18:02:49.612Z,3.17
2023-01-13T18:05:16.352Z,2.23
2023-01-13T18:07:43.003Z,2.40
2023-01-13T18:10:11.183Z,2.50
2023-01-13T18:12:37.826Z,2.60
2023-01-13T18:15:06.488Z,2.03
2023-01-13T18:17:33.847Z,2.00
2023-01-13T18:20:18.788Z,1.53
2023-01-13T18:23:04.487Z,1.70
2023-01-13T18:25:49.387Z,2.53
2023-01-13T18:28:16.039Z,1.70
2023-01-13T18:30:43.029Z,1.87
2023-01-13T18:33:11.096Z,2.30
2023-01-13T18:35:38.756Z,1.90
2023-01-13T18:38:05.467Z,2.30
2023-01-13T18:40:32.079Z,1.93
2023-01-13T18:42:58.459Z,2.13
2023-01-13T18:45:26.911Z,2.60
2023-01-13T18:47:55.592Z,2.43
2023-01-13T18:50:25.015Z,2.47
2023-01-13T18:52:52.090Z,2.00
2023-01-13T18:55:18.883Z,2.40
2023-01-13T18:57:45.791Z,2.30
2023-01-13T19:00:14.585Z,1.23
2023-01-13T19:02:41.346Z,2.67
2023-01-13T19:05:09.148Z,2.20
2023-01-13T19:07:36.467Z,2.47
2023-01-13T19:10:04.845Z,2.40
2023-01-13T19:12:32.890Z,2.10
2023-01-13T19:15:00.869Z,2.60
2023-01-13T19:17:30.800Z,3.07
2023-01-13T19:19:58.276Z,2.27
2023-01-13T19:22:28.979Z,2.40
2023-01-13T19:24:56.513Z,2.00
2023-01-13T19:27:23.574Z,3.03
2023-01-13T19:29:52.770Z,3.20
2023-01-13T19:32:20.670Z,3.00
2023-01-13T19:34:50.151Z,1.90
2023-01-13T19:37:17.166Z,3.20
2023-01-13T19:39:44.418Z,2.40
2023-01-13T19:42:30.004Z,2.07
2023-01-13T19:45:14.964Z,2.77
2023-01-13T19:47:43.244Z,3.20
2023-01-13T19:50:10.689Z,2.30
2023-01-13T19:52:37.357Z,2.20
2023-01-13T19:55:04.465Z,2.70
2023-01-13T19:57:31.788Z,2.43
2023-01-13T19:59:58.433Z,2.73
2023-01-13T20:02:27.717Z,2.87
2023-01-13T20:04:55.495Z,1.77
2023-01-13T20:07:23.245Z,2.70
2023-01-13T20:09:50.478Z,2.57
2023-01-13T20:12:17.356Z,2.50
2023-01-13T20:14:47.238Z,2.10
2023-01-13T20:17:15.593Z,2.30
2023-01-13T20:19:42.405Z,2.27
2023-01-13T20:22:09.239Z,2.40
2023-01-13T20:24:36.043Z,2.73
2023-01-13T20:27:03.434Z,1.87
2023-01-13T20:29:30.860Z,2.53
2023-01-13T20:31:58.206Z,2.37
2023-01-13T20:34:25.342Z,1.97
2023-01-13T20:36:52.699Z,2.03
2023-01-13T20:39:21.480Z,2.60
2023-01-13T20:42:06.657Z,2.80
2023-01-13T20:44:33.602Z,1.93
2023-01-13T20:47:02.096Z,1.70
2023-01-13T20:49:29.546Z,2.40
2023-01-13T20:51:56.936Z,3.00
2023-01-13T20:54:24.378Z,2.43
2023-01-13T20:56:53.062Z,1.67
2023-01-13T20:59:19.960Z,2.40
2023-01-13T21:01:46.736Z,2.30
2023-01-13T21:04:14.102Z,2.50
2023-01-13T21:06:41.205Z,2.57
2023-01-13T21:09:08.370Z,2.57
2023-01-13T21:11:58.387Z,2.17
2023-01-13T21:14:44.664Z,1.83
2023-01-13T21:17:37.206Z,2.63
2023-01-13T21:20:05.064Z,2.17
2023-01-13T21:22:31.839Z,2.70
2023-01-13T21:24:58.493Z,2.33
2023-01-13T21:27:25.386Z,1.87
2023-01-13T21:29:52.092Z,2.43
2023-01-13T21:32:18.856Z,2.23
2023-01-13T21:34:45.525Z,2.23
2023-01-13T21:37:14.115Z,1.73
2023-01-13T21:39:41.423Z,2.67
2023-01-13T21:42:28.102Z,2.20
2023-01-13T21:45:12.913Z,2.40
2023-01-13T21:47:48.432Z,1.80
2023-01-13T21:50:16.763Z,2.20
2023-01-13T21:52:45.876Z,1.93
2023-01-13T21:55:19.941Z,2.00
2023-01-13T21:57:47.026Z,2.27
2023-01-13T22:00:14.907Z,2.10
2023-01-13T22:02:41.850Z,2.00
2023-01-13T22:05:10.370Z,2.80
2023-01-13T22:07:37.950Z,1.80
2023-01-13T22:10:07.481Z,2.47
2023-01-13T22:12:34.169Z,1.90
2023-01-13T22:15:00.966Z,1.97
2023-01-13T22:17:30.713Z,2.00
2023-01-13T22:19:58.477Z,2.57
2023-01-13T22:22:25.989Z,2.57
2023-01-13T22:24:53.353Z,2.30
2023-01-13T22:27:22.987Z,2.30
2023-01-13T22:29:51.781Z,2.00
2023-01-13T22:32:19.407Z,2.40
2023-01-13T22:34:46.747Z,2.43
2023-01-13T22:37:14.154Z,2.13
2023-01-13T22:39:41.331Z,2.17
2023-01-13T22:42:09.374Z,2.60
2023-01-13T22:44:37.067Z,2.70
2023-01-13T22:47:04.089Z,2.03
2023-01-13T22:49:30.769Z,2.23
2023-01-13T22:51:57.530Z,1.80
2023-01-13T22:54:24.133Z,2.10
2023-01-13T22:56:50.743Z,1.80
2023-01-13T22:59:17.711Z,1.63
2023-01-13T23:01:45.239Z,1.80
2023-01-13T23:04:12.762Z,2.10
2023-01-13T23:06:39.898Z,1.73
2023-01-13T23:09:06.762Z,2.83
2023-01-13T23:11:34.516Z,2.33
2023-01-13T23:14:02.578Z,1.77
2023-01-13T23:16:30.960Z,2.53
2023-01-13T23:18:58.383Z,1.77
2023-01-13T23:21:27.551Z,2.57
2023-01-13T23:23:54.639Z,2.33
2023-01-13T23:26:22.255Z,2.43
2023-01-13T23:28:48.961Z,2.53
2023-01-13T23:31:17.497Z,2.77
2023-01-13T23:33:44.291Z,1.77
2023-01-13T23:36:14.083Z,1.77
2023-01-13T23:38:41.733Z,2.10
2023-01-13T23:41:09.554Z,1.70
2023-01-13T23:43:36.597Z,2.30
2023-01-13T23:46:04.723Z,2.50
2023-01-13T23:48:32.478Z,2.60
2023-01-13T23:51:00.465Z,2.27
2023-01-13T23:53:32.635Z,2.07
2023-01-13T23:56:00.214Z,2.07
2023-01-13T23:58:27.456Z,1.73
