createdAt,value
2019-03-08T00:00:06.247Z,1.98
2019-03-08T00:02:36.939Z,2.00
2019-03-08T00:05:05.791Z,1.95
2019-03-08T00:07:35.025Z,2.05
2019-03-08T00:10:04.539Z,2.25
2019-03-08T00:12:33.463Z,2.02
2019-03-08T00:15:02.319Z,2.00
2019-03-08T00:17:32.580Z,2.00
2019-03-08T00:20:01.434Z,2.90
2019-03-08T00:22:30.843Z,2.30
2019-03-08T00:24:59.924Z,2.30
2019-03-08T00:27:28.783Z,2.17
2019-03-08T00:29:57.668Z,2.52
2019-03-08T00:32:26.508Z,2.80
2019-03-08T00:34:55.355Z,2.50
2019-03-08T00:37:24.244Z,3.08
2019-03-08T00:39:53.100Z,2.65
2019-03-08T00:42:21.956Z,3.77
2019-03-08T00:44:50.820Z,2.75
2019-03-08T00:47:19.671Z,2.77
2019-03-08T00:49:48.532Z,3.35
2019-03-08T00:52:17.375Z,2.85
2019-03-08T00:54:46.240Z,3.35
2019-03-08T00:57:15.099Z,3.17
2019-03-08T00:59:43.952Z,2.95
2019-03-08T01:02:12.809Z,3.27
2019-03-08T01:04:41.659Z,2.75
2019-03-08T01:07:10.519Z,3.75
2019-03-08T01:09:39.370Z,2.42
2019-03-08T01:12:08.231Z,2.62
2019-03-08T01:14:37.320Z,2.70
2019-03-08T01:17:06.169Z,2.65
2019-03-08T01:19:35.276Z,2.40
2019-03-08T01:22:04.379Z,2.33
2019-03-08T01:24:33.466Z,2.50
2019-03-08T01:27:02.455Z,2.37
2019-03-08T01:29:31.555Z,2.02
2019-03-08T01:32:00.404Z,2.00
2019-03-08T01:34:29.551Z,1.92
2019-03-08T01:36:58.398Z,2.12
2019-03-08T01:39:27.491Z,2.10
2019-03-08T01:41:56.343Z,1.85
2019-03-08T01:44:25.205Z,2.10
2019-03-08T01:46:54.292Z,2.08
2019-03-08T01:49:23.168Z,1.75
2019-03-08T01:51:52.015Z,1.92
2019-03-08T01:54:20.863Z,1.87
2019-03-08T01:56:49.724Z,1.60
2019-03-08T01:59:18.574Z,1.85
2019-03-08T02:01:47.679Z,1.87
2019-03-08T02:04:16.752Z,1.50
2019-03-08T02:06:45.836Z,1.72
2019-03-08T02:09:15.457Z,1.82
2019-03-08T02:11:44.315Z,1.95
2019-03-08T02:14:13.187Z,1.40
2019-03-08T02:16:42.297Z,1.62
2019-03-08T02:19:11.166Z,1.57
2019-03-08T02:21:40.067Z,1.60
2019-03-08T02:24:08.943Z,1.22
2019-03-08T02:26:38.043Z,1.30
2019-03-08T02:29:06.902Z,1.80
2019-03-08T02:31:36.028Z,1.50
2019-03-08T02:34:05.132Z,1.27
2019-03-08T02:36:33.981Z,1.30
2019-03-08T02:39:04.597Z,1.32
2019-03-08T02:41:35.148Z,1.20
2019-03-08T02:44:04.075Z,1.65
2019-03-08T02:46:32.924Z,1.50
2019-03-08T02:49:01.779Z,1.87
2019-03-08T02:51:30.638Z,1.40
2019-03-08T02:53:59.487Z,1.60
2019-03-08T02:56:28.355Z,1.75
2019-03-08T02:58:57.387Z,1.65
2019-03-08T03:01:26.235Z,1.25
2019-03-08T03:03:55.262Z,1.40
2019-03-08T03:06:24.126Z,1.52
2019-03-08T03:08:52.972Z,1.30
2019-03-08T03:11:21.840Z,1.30
2019-03-08T03:13:50.703Z,1.52
2019-03-08T03:16:19.559Z,1.52
2019-03-08T03:18:48.411Z,1.37
2019-03-08T03:21:17.276Z,1.50
2019-03-08T03:23:46.135Z,1.40
2019-03-08T03:26:14.983Z,1.37
2019-03-08T03:28:44.192Z,1.45
2019-03-08T03:31:13.076Z,1.25
2019-03-08T03:33:41.899Z,1.80
2019-03-08T03:36:10.763Z,1.67
2019-03-08T03:38:39.615Z,1.40
2019-03-08T03:41:08.467Z,1.70
2019-03-08T03:43:37.328Z,1.30
2019-03-08T03:46:06.176Z,1.42
2019-03-08T03:48:35.029Z,1.52
2019-03-08T03:51:03.882Z,1.62
2019-03-08T03:53:32.964Z,1.27
2019-03-08T03:56:01.830Z,1.32
2019-03-08T03:58:30.911Z,1.82
2019-03-08T04:01:01.416Z,1.50
2019-03-08T04:03:30.263Z,1.70
2019-03-08T04:05:59.118Z,1.75
2019-03-08T04:08:27.999Z,1.40
2019-03-08T04:10:57.029Z,1.95
2019-03-08T04:13:26.951Z,1.60
2019-03-08T04:15:55.902Z,1.80
2019-03-08T04:18:24.753Z,1.57
2019-03-08T04:20:53.599Z,1.45
2019-03-08T04:23:22.459Z,1.72
2019-03-08T04:25:51.548Z,1.32
2019-03-08T04:28:20.441Z,1.35
2019-03-08T04:30:49.343Z,1.62
2019-03-08T04:33:18.427Z,1.40
2019-03-08T04:35:47.287Z,1.52
2019-03-08T04:38:16.145Z,1.47
2019-03-08T04:40:44.999Z,1.57
2019-03-08T04:43:13.943Z,1.67
2019-03-08T04:45:42.803Z,1.47
2019-03-08T04:48:11.651Z,1.80
2019-03-08T04:50:40.507Z,1.60
2019-03-08T04:53:09.355Z,1.60
2019-03-08T04:55:38.223Z,1.62
2019-03-08T04:58:07.084Z,1.60
2019-03-08T05:00:35.943Z,1.85
2019-03-08T05:03:04.795Z,1.55
2019-03-08T05:05:33.656Z,1.60
2019-03-08T05:08:02.524Z,1.42
2019-03-08T05:10:31.371Z,1.32
2019-03-08T05:13:00.218Z,2.22
2019-03-08T05:15:29.663Z,1.40
2019-03-08T05:17:58.607Z,1.25
2019-03-08T05:20:27.671Z,1.60
2019-03-08T05:22:57.139Z,1.35
2019-03-08T05:25:25.994Z,1.98
2019-03-08T05:27:55.087Z,1.67
2019-03-08T05:30:23.943Z,1.92
2019-03-08T05:32:52.789Z,1.70
2019-03-08T05:35:21.657Z,1.57
2019-03-08T05:37:50.782Z,1.77
2019-03-08T05:40:19.650Z,1.77
2019-03-08T05:42:48.503Z,1.77
2019-03-08T05:45:17.370Z,1.60
2019-03-08T05:47:46.450Z,1.75
2019-03-08T05:50:16.376Z,2.17
2019-03-08T05:52:45.427Z,1.60
2019-03-08T05:55:14.499Z,1.70
2019-03-08T05:57:43.349Z,2.45
2019-03-08T06:00:14.721Z,1.67
2019-03-08T06:02:43.568Z,1.80
2019-03-08T06:05:12.738Z,1.90
2019-03-08T06:07:41.584Z,1.87
2019-03-08T06:10:27.206Z,1.92
2019-03-08T06:12:56.519Z,1.87
2019-03-08T06:15:25.381Z,1.87
2019-03-08T06:17:54.235Z,1.80
2019-03-08T06:20:23.095Z,1.70
2019-03-08T06:22:52.124Z,1.90
2019-03-08T06:25:20.982Z,2.12
2019-03-08T06:27:50.075Z,2.33
2019-03-08T06:30:19.004Z,1.90
2019-03-08T06:32:47.859Z,1.87
2019-03-08T06:35:16.792Z,1.98
2019-03-08T06:37:45.639Z,1.90
2019-03-08T06:40:14.501Z,1.75
2019-03-08T06:42:43.580Z,2.00
2019-03-08T06:45:18.367Z,1.85
2019-03-08T06:47:47.623Z,1.50
2019-03-08T06:50:16.483Z,2.20
2019-03-08T06:52:45.334Z,2.20
2019-03-08T06:55:14.789Z,2.00
2019-03-08T06:57:43.625Z,1.67
2019-03-08T07:00:24.248Z,1.80
2019-03-08T07:02:53.107Z,1.82
2019-03-08T07:05:21.963Z,2.20
2019-03-08T07:07:51.052Z,1.75
2019-03-08T07:10:19.912Z,2.02
2019-03-08T07:12:48.788Z,1.98
2019-03-08T07:15:21.317Z,2.37
2019-03-08T07:17:50.176Z,2.10
2019-03-08T07:20:26.632Z,2.15
2019-03-08T07:23:00.136Z,2.20
2019-03-08T07:25:51.416Z,2.00
2019-03-08T07:28:35.963Z,1.85
2019-03-08T07:31:15.916Z,1.82
2019-03-08T07:33:52.902Z,2.45
2019-03-08T07:36:18.843Z,1.98
2019-03-08T07:38:55.120Z,2.37
2019-03-08T07:41:29.993Z,2.12
2019-03-08T07:44:03.195Z,1.95
2019-03-08T07:46:33.703Z,2.05
2019-03-08T07:49:16.288Z,2.10
2019-03-08T07:51:46.796Z,2.00
2019-03-08T07:54:26.513Z,2.02
2019-03-08T07:56:59.768Z,2.40
2019-03-08T07:59:30.287Z,2.00
2019-03-08T08:02:06.555Z,2.70
2019-03-08T08:04:46.308Z,2.65
2019-03-08T08:07:19.817Z,2.60
2019-03-08T08:09:50.538Z,2.50
2019-03-08T08:12:23.987Z,3.00
2019-03-08T08:15:03.332Z,3.12
2019-03-08T08:17:44.250Z,2.72
2019-03-08T08:20:16.567Z,2.90
2019-03-08T08:23:01.149Z,2.58
2019-03-08T08:25:38.807Z,2.65
2019-03-08T08:28:14.255Z,2.80
2019-03-08T08:31:00.215Z,3.00
2019-03-08T08:33:42.768Z,2.55
2019-03-08T08:36:16.376Z,2.98
2019-03-08T08:39:02.245Z,3.87
2019-03-08T08:41:36.299Z,3.95
2019-03-08T08:44:17.251Z,2.80
2019-03-08T08:46:59.685Z,3.05
2019-03-08T08:49:42.390Z,2.83
2019-03-08T08:52:13.141Z,3.10
2019-03-08T08:55:03.173Z,3.20
2019-03-08T08:57:56.501Z,3.20
2019-03-08T09:00:33.326Z,2.87
2019-03-08T09:03:08.754Z,3.40
2019-03-08T09:05:42.587Z,3.10
2019-03-08T09:08:13.328Z,3.25
2019-03-08T09:10:52.770Z,3.05
2019-03-08T09:13:26.300Z,2.72
2019-03-08T09:16:02.517Z,3.25
2019-03-08T09:18:49.453Z,2.90
2019-03-08T09:21:28.756Z,2.75
2019-03-08T09:23:59.240Z,2.70
2019-03-08T09:26:45.271Z,2.65
2019-03-08T09:29:40.868Z,2.47
2019-03-08T09:32:07.579Z,2.58
2019-03-08T09:34:38.079Z,2.35
2019-03-08T09:37:23.506Z,2.20
2019-03-08T09:39:56.931Z,2.20
2019-03-08T09:42:33.191Z,2.27
2019-03-08T09:45:03.924Z,1.70
2019-03-08T09:47:34.419Z,1.22
2019-03-08T09:50:15.135Z,1.37
2019-03-08T09:52:48.668Z,1.40
2019-03-08T09:55:31.592Z,1.60
2019-03-08T09:58:08.195Z,1.30
2019-03-08T10:00:53.723Z,2.00
2019-03-08T10:03:26.940Z,1.30
2019-03-08T10:06:08.055Z,1.37
2019-03-08T10:08:53.576Z,1.10
2019-03-08T10:11:26.828Z,1.40
2019-03-08T10:14:13.917Z,1.30
2019-03-08T10:16:44.432Z,1.02
2019-03-08T10:19:21.167Z,1.20
2019-03-08T10:22:09.816Z,0.80
2019-03-08T10:24:55.342Z,0.75
2019-03-08T10:27:38.057Z,1.10
2019-03-08T10:30:15.730Z,1.00
2019-03-08T10:32:46.247Z,1.15
2019-03-08T10:35:25.671Z,1.80
2019-03-08T10:38:09.023Z,3.10
2019-03-08T10:40:39.535Z,3.80
2019-03-08T10:43:10.021Z,1.00
2019-03-08T10:45:43.427Z,3.17
2019-03-08T10:48:29.256Z,1.37
2019-03-08T10:51:12.011Z,4.50
2019-03-08T10:53:48.667Z,1.45
2019-03-08T10:56:25.418Z,1.42
2019-03-08T10:58:55.910Z,1.25
2019-03-08T11:01:38.327Z,1.20
2019-03-08T11:04:20.735Z,1.55
2019-03-08T11:06:51.239Z,1.90
2019-03-08T11:09:28.156Z,1.95
2019-03-08T11:11:58.735Z,1.70
2019-03-08T11:14:32.211Z,1.60
2019-03-08T11:17:02.716Z,1.47
2019-03-08T11:19:33.198Z,1.55
2019-03-08T11:22:06.664Z,1.60
2019-03-08T11:24:53.509Z,1.90
2019-03-08T11:27:24.004Z,1.52
2019-03-08T11:29:54.491Z,1.62
2019-03-08T11:32:37.768Z,1.50
2019-03-08T11:35:12.583Z,2.27
2019-03-08T11:37:43.075Z,1.90
2019-03-08T11:40:29.100Z,2.15
2019-03-08T11:43:05.123Z,2.10
2019-03-08T11:45:35.622Z,1.82
2019-03-08T11:48:08.827Z,2.47
2019-03-08T11:50:39.838Z,1.82
2019-03-08T11:53:26.612Z,2.70
2019-03-08T11:56:15.071Z,2.30
2019-03-08T11:58:48.503Z,1.85
2019-03-08T12:01:21.691Z,1.60
2019-03-08T12:03:58.264Z,1.37
2019-03-08T12:06:31.437Z,2.27
2019-03-08T12:09:04.621Z,1.50
2019-03-08T12:11:35.897Z,1.55
2019-03-08T12:14:09.036Z,1.50
2019-03-08T12:16:57.787Z,1.62
2019-03-08T12:19:44.692Z,1.55
2019-03-08T12:22:21.509Z,1.62
2019-03-08T12:25:01.753Z,1.50
2019-03-08T12:27:32.722Z,1.50
2019-03-08T12:30:06.224Z,1.55
2019-03-08T12:32:51.959Z,1.50
2019-03-08T12:35:25.435Z,1.50
2019-03-08T12:37:58.639Z,1.50
2019-03-08T12:40:29.213Z,1.60
2019-03-08T12:43:07.570Z,2.10
2019-03-08T12:45:47.508Z,1.42
2019-03-08T12:48:23.935Z,1.90
2019-03-08T12:51:06.808Z,1.40
2019-03-08T12:53:43.244Z,1.42
2019-03-08T12:56:30.267Z,1.52
2019-03-08T12:59:16.213Z,1.25
2019-03-08T13:01:49.634Z,1.12
2019-03-08T13:04:20.124Z,1.37
2019-03-08T13:07:06.937Z,1.50
2019-03-08T13:09:46.843Z,1.60
2019-03-08T13:12:15.995Z,1.45
2019-03-08T13:14:44.855Z,1.17
2019-03-08T13:17:13.738Z,1.20
2019-03-08T13:19:42.632Z,1.22
2019-03-08T13:22:11.776Z,1.47
2019-03-08T13:24:41.605Z,1.40
2019-03-08T13:27:10.460Z,1.98
2019-03-08T13:29:39.320Z,1.32
2019-03-08T13:32:08.178Z,1.40
2019-03-08T13:34:37.040Z,1.72
2019-03-08T13:37:05.887Z,1.55
2019-03-08T13:39:34.748Z,1.50
2019-03-08T13:42:04.772Z,1.77
2019-03-08T13:44:33.656Z,1.40
2019-03-08T13:47:02.887Z,1.10
2019-03-08T13:49:31.749Z,1.20
2019-03-08T13:52:00.603Z,1.67
2019-03-08T13:54:29.699Z,1.35
2019-03-08T13:56:58.607Z,1.67
2019-03-08T13:59:27.475Z,1.70
2019-03-08T14:01:56.835Z,1.47
2019-03-08T14:04:25.691Z,1.55
2019-03-08T14:06:54.547Z,1.52
2019-03-08T14:09:23.407Z,1.45
2019-03-08T14:11:52.252Z,1.40
2019-03-08T14:14:21.110Z,1.75
2019-03-08T14:16:49.985Z,1.42
2019-03-08T14:19:18.831Z,1.62
2019-03-08T14:21:47.683Z,1.55
2019-03-08T14:24:16.539Z,2.30
2019-03-08T14:26:45.391Z,1.80
2019-03-08T14:29:14.471Z,1.42
2019-03-08T14:31:49.308Z,1.47
2019-03-08T14:34:18.664Z,1.62
2019-03-08T14:36:47.509Z,1.75
2019-03-08T14:39:16.367Z,1.67
2019-03-08T14:41:49.748Z,1.60
2019-03-08T14:44:20.247Z,1.50
2019-03-08T14:46:56.476Z,1.40
2019-03-08T14:49:24.337Z,1.50
2019-03-08T14:51:53.315Z,1.50
2019-03-08T14:54:22.696Z,1.77
2019-03-08T14:56:51.544Z,1.60
2019-03-08T14:59:20.396Z,1.72
2019-03-08T15:01:49.259Z,1.52
2019-03-08T15:04:18.116Z,1.60
2019-03-08T15:06:46.965Z,1.70
2019-03-08T15:09:15.853Z,1.60
2019-03-08T15:11:44.692Z,1.60
2019-03-08T15:14:13.547Z,1.62
2019-03-08T15:16:42.403Z,1.62
2019-03-08T15:19:11.279Z,1.72
2019-03-08T15:21:48.214Z,1.60
2019-03-08T15:24:10.871Z,1.82
2019-03-08T15:26:39.735Z,1.90
2019-03-08T15:29:08.600Z,2.00
2019-03-08T15:31:37.704Z,2.00
2019-03-08T15:34:06.736Z,2.05
2019-03-08T15:36:35.587Z,2.10
2019-03-08T15:39:05.416Z,1.90
2019-03-08T15:41:36.050Z,1.85
2019-03-08T15:44:04.904Z,2.00
2019-03-08T15:46:33.763Z,1.98
2019-03-08T15:49:02.616Z,2.00
2019-03-08T15:51:31.720Z,1.95
2019-03-08T15:54:03.296Z,1.80
2019-03-08T15:56:32.508Z,2.00
2019-03-08T15:59:03.261Z,1.60
2019-03-08T16:01:32.326Z,1.50
2019-03-08T16:04:01.409Z,1.70
2019-03-08T16:06:30.255Z,1.50
2019-03-08T16:08:59.123Z,1.60
2019-03-08T16:11:28.208Z,1.40
2019-03-08T16:13:57.080Z,1.60
2019-03-08T16:16:26.005Z,1.22
2019-03-08T16:18:54.880Z,1.40
2019-03-08T16:21:24.871Z,1.30
2019-03-08T16:23:54.067Z,1.50
2019-03-08T16:26:25.427Z,1.47
2019-03-08T16:28:53.899Z,1.82
2019-03-08T16:31:39.954Z,1.67
2019-03-08T16:34:10.355Z,1.37
2019-03-08T16:36:44.750Z,1.20
2019-03-08T16:39:33.056Z,1.55
2019-03-08T16:42:06.163Z,1.25
2019-03-08T16:44:39.234Z,1.42
2019-03-08T16:47:12.371Z,2.30
2019-03-08T16:49:48.192Z,1.67
2019-03-08T16:52:20.039Z,1.57
2019-03-08T16:54:53.396Z,1.87
2019-03-08T16:57:24.851Z,2.13
2019-03-08T16:59:56.284Z,1.60
2019-03-08T17:02:43.422Z,1.72
2019-03-08T17:05:32.159Z,2.50
2019-03-08T17:08:02.677Z,2.17
2019-03-08T17:10:50.864Z,1.75
2019-03-08T17:13:27.612Z,3.22
2019-03-08T17:16:15.118Z,2.00
2019-03-08T17:18:45.633Z,2.10
2019-03-08T17:21:17.092Z,1.90
2019-03-08T17:23:53.653Z,2.15
2019-03-08T17:26:36.667Z,1.90
2019-03-08T17:29:11.096Z,2.35
2019-03-08T17:31:44.471Z,1.90
2019-03-08T17:34:21.339Z,2.15
2019-03-08T17:36:55.025Z,2.60
2019-03-08T17:39:28.310Z,2.50
2019-03-08T17:41:59.042Z,2.60
2019-03-08T17:44:32.527Z,2.50
2019-03-08T17:47:18.588Z,2.58
2019-03-08T17:49:49.323Z,2.17
2019-03-08T17:52:28.939Z,2.55
2019-03-08T17:55:11.680Z,2.27
2019-03-08T17:57:45.120Z,2.33
2019-03-08T18:00:16.502Z,2.33
2019-03-08T18:02:50.040Z,2.62
2019-03-08T18:05:23.223Z,2.40
2019-03-08T18:07:53.728Z,3.02
2019-03-08T18:10:34.220Z,3.00
2019-03-08T18:13:20.984Z,3.17
2019-03-08T18:15:51.472Z,3.75
2019-03-08T18:18:38.255Z,2.90
2019-03-08T18:21:20.809Z,2.60
2019-03-08T18:23:51.323Z,2.72
2019-03-08T18:26:37.327Z,3.17
2019-03-08T18:29:16.989Z,3.08
2019-03-08T18:31:59.792Z,2.65
2019-03-08T18:34:36.493Z,2.33
2019-03-08T18:37:09.453Z,2.45
2019-03-08T18:39:56.559Z,2.90
2019-03-08T18:42:30.151Z,2.60
2019-03-08T18:45:17.291Z,2.70
2019-03-08T18:47:53.737Z,2.10
2019-03-08T18:50:24.235Z,2.25
2019-03-08T18:53:03.815Z,2.35
2019-03-08T18:55:40.010Z,2.40
2019-03-08T18:58:28.507Z,2.40
2019-03-08T19:01:04.712Z,2.22
2019-03-08T19:03:47.407Z,2.92
2019-03-08T19:06:30.136Z,2.67
2019-03-08T19:09:06.840Z,2.70
2019-03-08T19:11:41.478Z,2.30
2019-03-08T19:14:28.544Z,2.45
2019-03-08T19:17:17.697Z,2.50
2019-03-08T19:19:53.752Z,2.10
2019-03-08T19:22:42.494Z,2.47
2019-03-08T19:25:16.029Z,2.95
2019-03-08T19:28:00.487Z,2.62
2019-03-08T19:30:40.326Z,2.42
2019-03-08T19:33:19.753Z,2.77
2019-03-08T19:35:53.239Z,2.65
2019-03-08T19:38:26.415Z,2.30
2019-03-08T19:41:15.325Z,2.67
2019-03-08T19:44:04.779Z,2.52
2019-03-08T19:46:35.507Z,2.67
2019-03-08T19:49:22.481Z,2.80
2019-03-08T19:52:09.531Z,4.00
2019-03-08T19:54:40.223Z,2.90
2019-03-08T19:57:10.720Z,3.42
2019-03-08T19:59:41.226Z,5.03
2019-03-08T20:02:28.340Z,2.92
2019-03-08T20:05:01.935Z,2.92
2019-03-08T20:07:36.585Z,3.10
2019-03-08T20:10:08.628Z,2.60
2019-03-08T20:12:39.199Z,3.00
2019-03-08T20:15:16.748Z,2.75
2019-03-08T20:17:47.322Z,3.00
2019-03-08T20:20:27.066Z,3.15
2019-03-08T20:23:00.841Z,2.62
2019-03-08T20:25:37.127Z,3.20
2019-03-08T20:28:19.971Z,2.80
2019-03-08T20:30:50.811Z,2.72
2019-03-08T20:33:21.307Z,2.87
2019-03-08T20:36:10.196Z,4.15
2019-03-08T20:38:57.375Z,3.52
2019-03-08T20:41:37.259Z,4.92
2019-03-08T20:44:07.745Z,3.95
2019-03-08T20:46:44.468Z,4.15
2019-03-08T20:49:13.595Z,3.85
2019-03-08T20:51:42.579Z,3.60
2019-03-08T20:54:11.451Z,3.85
2019-03-08T20:56:40.379Z,4.08
2019-03-08T20:59:09.587Z,3.50
2019-03-08T21:01:38.511Z,4.30
2019-03-08T21:04:07.451Z,3.85
2019-03-08T21:06:36.376Z,3.77
2019-03-08T21:09:06.856Z,3.77
2019-03-08T21:11:37.392Z,3.70
2019-03-08T21:14:06.253Z,4.40
2019-03-08T21:16:35.112Z,3.52
2019-03-08T21:19:03.975Z,3.50
2019-03-08T21:21:33.076Z,3.62
2019-03-08T21:24:01.937Z,3.37
2019-03-08T21:26:30.869Z,3.17
2019-03-08T21:28:59.723Z,3.30
2019-03-08T21:31:28.588Z,3.10
2019-03-08T21:33:57.448Z,4.80
2019-03-08T21:36:26.323Z,5.35
2019-03-08T21:38:55.423Z,5.20
2019-03-08T21:41:24.281Z,4.12
2019-03-08T21:43:53.137Z,3.80
2019-03-08T21:46:22.008Z,2.77
2019-03-08T21:48:50.869Z,2.90
2019-03-08T21:51:21.307Z,3.05
2019-03-08T21:53:50.163Z,2.45
2019-03-08T21:56:19.020Z,2.72
2019-03-08T21:58:47.872Z,3.30
2019-03-08T22:01:16.741Z,2.98
2019-03-08T22:03:47.239Z,3.60
2019-03-08T22:06:16.096Z,2.87
2019-03-08T22:08:55.902Z,3.10
2019-03-08T22:11:26.395Z,3.30
2019-03-08T22:13:55.481Z,3.33
2019-03-08T22:16:24.334Z,3.00
2019-03-08T22:18:53.429Z,3.05
2019-03-08T22:21:22.286Z,3.15
2019-03-08T22:23:51.148Z,3.12
2019-03-08T22:26:20.011Z,3.30
2019-03-08T22:28:50.984Z,3.45
2019-03-08T22:31:20.819Z,3.33
2019-03-08T22:33:49.671Z,3.42
2019-03-08T22:36:18.769Z,3.58
2019-03-08T22:38:47.631Z,3.83
2019-03-08T22:41:16.668Z,3.40
2019-03-08T22:43:45.761Z,3.58
2019-03-08T22:46:14.624Z,3.10
2019-03-08T22:48:43.483Z,3.15
2019-03-08T22:51:12.592Z,3.50
2019-03-08T22:53:41.447Z,3.30
2019-03-08T22:56:11.296Z,3.62
2019-03-08T22:58:40.154Z,3.52
2019-03-08T23:01:10.815Z,3.02
2019-03-08T23:03:41.288Z,3.12
2019-03-08T23:06:10.148Z,3.67
2019-03-08T23:08:39.004Z,4.03
2019-03-08T23:11:07.867Z,3.58
2019-03-08T23:13:36.956Z,3.22
2019-03-08T23:16:05.832Z,3.65
2019-03-08T23:18:35.747Z,3.40
2019-03-08T23:21:04.719Z,3.55
2019-03-08T23:23:33.568Z,3.30
2019-03-08T23:26:02.487Z,3.08
2019-03-08T23:28:45.216Z,3.58
2019-03-08T23:31:30.741Z,3.27
2019-03-08T23:33:59.601Z,3.17
2019-03-08T23:36:28.467Z,3.72
2019-03-08T23:38:57.335Z,3.12
2019-03-08T23:41:30.185Z,3.42
2019-03-08T23:43:59.047Z,3.98
2019-03-08T23:46:27.930Z,3.98
2019-03-08T23:48:56.784Z,3.20
2019-03-08T23:51:25.639Z,3.05
2019-03-08T23:53:54.575Z,3.33
2019-03-08T23:56:23.427Z,3.00
2019-03-08T23:58:52.539Z,3.80
