createdAt,value
2019-01-18T00:00:52.934Z,0.90
2019-01-18T00:03:26.355Z,0.90
2019-01-18T00:06:00.423Z,0.90
2019-01-18T00:08:34.803Z,1.00
2019-01-18T00:11:09.778Z,1.00
2019-01-18T00:13:42.758Z,1.00
2019-01-18T00:16:17.423Z,1.00
2019-01-18T00:18:51.471Z,1.00
2019-01-18T00:21:25.143Z,1.00
2019-01-18T00:23:58.938Z,0.90
2019-01-18T00:26:32.757Z,0.90
2019-01-18T00:29:06.966Z,0.80
2019-01-18T00:31:41.202Z,0.70
2019-01-18T00:34:16.521Z,0.60
2019-01-18T00:36:53.614Z,0.60
2019-01-18T00:39:28.363Z,0.70
2019-01-18T00:42:02.653Z,0.70
2019-01-18T00:44:35.854Z,0.80
2019-01-18T00:47:09.661Z,0.80
2019-01-18T00:49:45.183Z,0.80
2019-01-18T00:52:19.606Z,0.70
2019-01-18T00:54:52.934Z,0.70
2019-01-18T00:57:27.911Z,0.60
2019-01-18T01:00:01.151Z,0.60
2019-01-18T01:02:34.959Z,0.50
2019-01-18T01:05:10.326Z,0.50
2019-01-18T01:07:45.209Z,0.50
2019-01-18T01:10:19.154Z,0.50
2019-01-18T01:12:53.569Z,0.50
2019-01-18T01:15:28.343Z,0.50
2019-01-18T01:18:02.108Z,0.40
2019-01-18T01:20:38.112Z,0.40
2019-01-18T01:23:13.259Z,0.40
2019-01-18T01:25:47.334Z,0.40
2019-01-18T01:28:21.710Z,0.30
2019-01-18T01:30:55.061Z,0.20
2019-01-18T01:33:28.959Z,0.20
2019-01-18T01:36:04.520Z,0.20
2019-01-18T01:38:37.697Z,0.20
2019-01-18T01:41:11.313Z,0.20
2019-01-18T01:43:45.433Z,0.10
2019-01-18T01:46:19.402Z,0.00
2019-01-18T01:48:54.385Z,-0.10
2019-01-18T01:51:27.947Z,-0.10
2019-01-18T01:54:02.162Z,0.00
2019-01-18T01:56:35.895Z,0.10
2019-01-18T01:59:09.941Z,0.20
2019-01-18T02:01:47.088Z,0.20
2019-01-18T02:04:22.042Z,0.10
2019-01-18T02:07:00.584Z,0.20
2019-01-18T02:09:36.897Z,0.20
2019-01-18T02:12:11.913Z,0.10
2019-01-18T02:14:46.512Z,0.10
2019-01-18T02:17:20.539Z,0.10
2019-01-18T02:19:53.707Z,0.00
2019-01-18T02:22:28.045Z,-0.10
2019-01-18T02:25:01.908Z,-0.10
2019-01-18T02:27:36.811Z,-0.10
2019-01-18T02:30:12.852Z,-0.10
2019-01-18T02:32:46.596Z,-0.20
2019-01-18T02:35:20.565Z,-0.20
2019-01-18T02:37:56.300Z,-0.20
2019-01-18T02:40:29.775Z,-0.40
2019-01-18T02:43:05.322Z,-0.40
2019-01-18T02:45:39.404Z,-0.40
2019-01-18T02:48:14.184Z,-0.50
2019-01-18T02:50:48.781Z,-0.70
2019-01-18T02:53:21.841Z,-0.70
2019-01-18T02:55:56.084Z,-0.70
2019-01-18T02:58:29.098Z,-0.70
2019-01-18T03:01:02.799Z,-0.80
2019-01-18T03:03:37.134Z,-0.90
2019-01-18T03:06:11.216Z,-1.00
2019-01-18T03:08:44.692Z,-1.20
2019-01-18T03:11:18.674Z,-1.30
2019-01-18T03:13:52.255Z,-1.40
2019-01-18T03:16:26.370Z,-1.60
2019-01-18T03:19:02.539Z,-1.50
2019-01-18T03:21:36.430Z,-1.40
2019-01-18T03:24:09.730Z,-1.30
2019-01-18T03:26:43.948Z,-1.40
2019-01-18T03:29:18.010Z,-1.50
2019-01-18T03:31:51.733Z,-1.60
2019-01-18T03:34:26.125Z,-1.70
2019-01-18T03:37:01.353Z,-1.80
2019-01-18T03:39:35.458Z,-1.90
2019-01-18T03:42:08.783Z,-2.10
2019-01-18T03:44:43.491Z,-2.20
2019-01-18T03:47:20.103Z,-2.30
2019-01-18T03:49:55.555Z,-2.30
2019-01-18T03:52:31.457Z,-2.20
2019-01-18T03:55:05.703Z,-2.10
2019-01-18T03:57:40.536Z,-2.10
2019-01-18T04:00:16.892Z,-2.20
2019-01-18T04:02:50.799Z,-2.20
2019-01-18T04:05:24.503Z,-2.30
2019-01-18T04:08:00.487Z,-2.30
2019-01-18T04:10:34.848Z,-2.40
2019-01-18T04:13:09.830Z,-2.40
2019-01-18T04:15:43.503Z,-2.40
2019-01-18T04:18:16.870Z,-2.50
2019-01-18T04:20:51.916Z,-2.50
2019-01-18T04:23:25.448Z,-2.50
2019-01-18T04:25:59.999Z,-2.60
2019-01-18T04:28:35.254Z,-2.60
2019-01-18T04:31:09.831Z,-2.60
2019-01-18T04:33:45.415Z,-2.70
2019-01-18T04:36:20.364Z,-2.80
2019-01-18T04:38:54.447Z,-2.80
2019-01-18T04:41:28.520Z,-2.80
2019-01-18T04:44:05.548Z,-2.80
2019-01-18T04:46:39.629Z,-2.90
2019-01-18T04:49:13.268Z,-3.10
2019-01-18T04:51:48.078Z,-3.00
2019-01-18T04:54:22.671Z,-2.90
2019-01-18T04:56:56.957Z,-3.00
2019-01-18T04:59:31.609Z,-3.10
2019-01-18T05:02:06.021Z,-3.10
2019-01-18T05:04:40.229Z,-3.10
2019-01-18T05:07:15.305Z,-3.10
2019-01-18T05:09:49.641Z,-3.20
2019-01-18T05:12:24.571Z,-3.20
2019-01-18T05:14:58.795Z,-3.10
2019-01-18T05:17:34.772Z,-3.20
2019-01-18T05:20:09.597Z,-3.20
2019-01-18T05:22:45.456Z,-3.10
2019-01-18T05:25:19.363Z,-3.10
2019-01-18T05:27:55.780Z,-3.10
2019-01-18T05:30:34.465Z,-3.10
2019-01-18T05:33:09.306Z,-3.30
2019-01-18T05:35:43.788Z,-3.40
2019-01-18T05:38:17.897Z,-3.60
2019-01-18T05:40:53.082Z,-3.70
2019-01-18T05:43:27.014Z,-3.80
2019-01-18T05:46:02.572Z,-3.90
2019-01-18T05:48:40.160Z,-3.90
2019-01-18T05:51:13.861Z,-3.90
2019-01-18T05:53:51.769Z,-3.90
2019-01-18T05:56:26.108Z,-4.00
2019-01-18T05:59:00.421Z,-4.10
2019-01-18T06:01:34.303Z,-4.10
2019-01-18T06:04:10.283Z,-4.00
2019-01-18T06:06:48.287Z,-3.90
2019-01-18T06:09:21.958Z,-3.90
2019-01-18T06:11:56.435Z,-3.80
2019-01-18T06:14:31.321Z,-3.80
2019-01-18T06:17:06.133Z,-3.90
2019-01-18T06:19:40.413Z,-3.80
2019-01-18T06:22:14.223Z,-3.70
2019-01-18T06:24:47.802Z,-3.60
2019-01-18T06:27:23.093Z,-3.60
2019-01-18T06:29:57.883Z,-3.40
2019-01-18T06:32:35.720Z,-3.50
2019-01-18T06:35:11.202Z,-3.70
2019-01-18T06:37:46.688Z,-3.80
2019-01-18T06:40:27.039Z,-3.90
2019-01-18T06:43:03.204Z,-3.90
2019-01-18T06:51:51.012Z,-4.10
2019-01-18T06:54:27.500Z,-4.10
2019-01-18T06:57:01.721Z,-4.00
2019-01-18T06:59:36.558Z,-4.00
2019-01-18T07:02:13.034Z,-3.90
2019-01-18T07:04:52.110Z,-3.90
2019-01-18T07:07:25.003Z,-4.00
2019-01-18T07:10:01.925Z,-3.90
2019-01-18T07:12:35.543Z,-3.70
2019-01-18T07:15:10.596Z,-3.70
2019-01-18T07:17:42.671Z,-3.80
2019-01-18T07:20:16.278Z,-4.00
2019-01-18T07:22:54.233Z,-4.10
2019-01-18T07:25:33.577Z,-4.20
2019-01-18T07:28:08.462Z,-4.30
2019-01-18T07:30:44.417Z,-4.40
2019-01-18T07:33:19.092Z,-4.40
2019-01-18T07:35:53.054Z,-4.40
2019-01-18T07:38:25.548Z,-4.50
2019-01-18T07:40:57.643Z,-4.50
2019-01-18T07:43:30.177Z,-4.50
2019-01-18T07:46:03.247Z,-4.50
2019-01-18T07:48:35.321Z,-4.50
2019-01-18T07:51:07.853Z,-4.50
2019-01-18T07:53:40.205Z,-4.50
2019-01-18T07:56:12.632Z,-4.50
2019-01-18T07:58:44.867Z,-4.50
2019-01-18T08:01:22.214Z,-4.40
2019-01-18T08:03:54.312Z,-4.30
2019-01-18T08:06:28.915Z,-4.20
2019-01-18T08:09:01.502Z,-4.10
2019-01-18T08:11:35.633Z,-4.10
2019-01-18T08:14:10.529Z,-4.10
2019-01-18T08:16:43.659Z,-4.10
2019-01-18T08:19:16.203Z,-4.10
2019-01-18T08:21:49.042Z,-4.10
2019-01-18T08:24:21.724Z,-4.10
2019-01-18T08:26:56.723Z,-4.00
2019-01-18T08:29:29.860Z,-3.90
2019-01-18T08:32:01.930Z,-3.90
2019-01-18T08:34:34.152Z,-3.90
2019-01-18T08:37:06.264Z,-3.80
2019-01-18T08:39:38.335Z,-3.70
2019-01-18T08:42:10.215Z,-3.60
2019-01-18T08:44:43.280Z,-3.50
2019-01-18T08:47:21.683Z,-3.40
2019-01-18T08:49:54.573Z,-3.20
2019-01-18T08:52:27.293Z,-3.00
2019-01-18T08:54:59.298Z,-2.90
2019-01-18T08:57:33.330Z,-2.80
2019-01-18T09:00:06.556Z,-2.60
2019-01-18T09:02:40.309Z,-2.30
2019-01-18T09:05:14.676Z,-2.20
2019-01-18T09:07:46.687Z,-2.00
2019-01-18T09:10:21.687Z,-1.80
2019-01-18T09:12:56.064Z,-1.70
2019-01-18T09:15:28.582Z,-1.60
2019-01-18T09:18:00.641Z,-1.50
2019-01-18T09:20:34.540Z,-1.40
2019-01-18T09:23:07.543Z,-1.40
2019-01-18T09:25:40.801Z,-1.30
2019-01-18T09:28:13.707Z,-1.20
2019-01-18T09:30:45.993Z,-1.10
2019-01-18T09:33:20.447Z,-0.90
2019-01-18T09:35:52.546Z,-0.60
2019-01-18T09:38:25.232Z,-0.50
2019-01-18T09:40:57.175Z,-0.50
2019-01-18T09:43:29.908Z,-0.40
2019-01-18T09:46:04.297Z,-0.30
2019-01-18T09:48:38.145Z,-0.20
2019-01-18T09:51:11.000Z,-0.10
2019-01-18T09:53:43.554Z,-0.10
2019-01-18T09:56:17.367Z,0.00
2019-01-18T09:58:50.160Z,0.10
2019-01-18T10:01:22.333Z,0.10
2019-01-18T10:03:54.425Z,0.10
2019-01-18T10:06:27.842Z,0.10
2019-01-18T10:09:00.360Z,0.20
2019-01-18T10:11:32.708Z,0.20
2019-01-18T10:14:04.711Z,0.40
2019-01-18T10:16:37.459Z,0.60
2019-01-18T10:19:09.729Z,0.70
2019-01-18T10:21:43.231Z,0.80
2019-01-18T10:24:15.282Z,0.70
2019-01-18T10:26:47.835Z,0.80
2019-01-18T10:29:20.097Z,0.90
2019-01-18T10:31:56.002Z,1.10
2019-01-18T10:34:26.822Z,1.30
2019-01-18T10:36:58.850Z,1.40
2019-01-18T10:39:30.994Z,1.50
2019-01-18T10:42:03.392Z,1.70
2019-01-18T10:44:35.227Z,1.70
2019-01-18T10:47:07.489Z,1.80
2019-01-18T10:49:39.776Z,2.00
2019-01-18T10:52:11.272Z,2.10
2019-01-18T10:54:43.318Z,2.30
2019-01-18T10:57:15.374Z,2.50
2019-01-18T10:59:47.847Z,2.60
2019-01-18T11:02:19.653Z,2.70
2019-01-18T11:04:53.365Z,2.90
2019-01-18T11:07:26.633Z,2.90
2019-01-18T11:09:59.415Z,2.90
2019-01-18T11:12:31.931Z,2.90
2019-01-18T11:15:05.909Z,2.90
2019-01-18T11:17:37.979Z,2.80
2019-01-18T11:20:16.899Z,3.10
2019-01-18T11:22:48.555Z,3.30
2019-01-18T11:25:20.548Z,3.70
2019-01-18T11:27:52.515Z,4.40
2019-01-18T11:30:24.990Z,5.40
2019-01-18T11:32:56.836Z,6.20
2019-01-18T11:35:28.958Z,7.20
2019-01-18T11:38:01.017Z,7.70
2019-01-18T11:40:33.476Z,8.70
2019-01-18T11:43:06.229Z,9.10
2019-01-18T11:45:38.848Z,9.30
2019-01-18T11:48:10.633Z,8.90
2019-01-18T11:50:42.776Z,8.20
2019-01-18T11:53:17.714Z,6.70
2019-01-18T11:55:50.097Z,5.70
2019-01-18T11:58:22.088Z,5.00
2019-01-18T12:00:54.111Z,5.20
2019-01-18T12:03:26.268Z,5.90
2019-01-18T12:05:59.368Z,6.00
2019-01-18T12:08:31.264Z,6.10
2019-01-18T12:11:03.095Z,6.10
2019-01-18T12:13:35.377Z,6.50
2019-01-18T12:16:08.671Z,6.80
2019-01-18T12:18:41.014Z,6.70
2019-01-18T12:21:15.334Z,6.40
2019-01-18T12:23:47.104Z,6.30
2019-01-18T12:26:19.305Z,6.30
2019-01-18T12:28:51.222Z,6.40
2019-01-18T12:31:21.962Z,6.50
2019-01-18T12:33:52.633Z,7.30
2019-01-18T12:36:23.246Z,8.20
2019-01-18T12:38:56.397Z,9.10
2019-01-18T12:41:26.970Z,9.90
2019-01-18T12:43:57.739Z,10.40
2019-01-18T12:46:28.415Z,10.80
2019-01-18T12:48:59.176Z,11.20
2019-01-18T12:51:30.012Z,11.20
2019-01-18T12:54:00.646Z,11.10
2019-01-18T12:56:32.940Z,10.80
2019-01-18T12:59:03.834Z,10.90
2019-01-18T13:01:34.627Z,11.30
2019-01-18T13:04:08.252Z,11.40
2019-01-18T13:06:45.640Z,11.80
2019-01-18T13:09:19.819Z,12.20
2019-01-18T13:11:53.181Z,12.20
2019-01-18T13:14:23.841Z,12.50
2019-01-18T13:16:55.835Z,12.10
2019-01-18T13:19:27.176Z,11.80
2019-01-18T13:21:58.175Z,11.90
2019-01-18T13:25:36.328Z,12.10
2019-01-18T13:28:11.828Z,11.50
2019-01-18T13:30:46.339Z,10.80
2019-01-18T13:33:27.633Z,10.60
2019-01-18T13:35:59.909Z,10.70
2019-01-18T13:38:31.172Z,10.90
2019-01-18T13:41:01.758Z,11.10
2019-01-18T13:43:32.428Z,10.50
2019-01-18T13:46:03.810Z,9.70
2019-01-18T13:48:35.218Z,9.00
2019-01-18T13:51:06.622Z,8.50
2019-01-18T13:53:39.553Z,7.90
2019-01-18T13:56:13.234Z,7.50
2019-01-18T13:58:44.767Z,7.10
2019-01-18T14:01:17.056Z,6.50
2019-01-18T14:03:49.006Z,5.90
2019-01-18T14:06:21.192Z,5.40
2019-01-18T14:08:55.870Z,5.10
2019-01-18T14:11:26.768Z,4.70
2019-01-18T14:13:57.287Z,4.40
2019-01-18T14:16:27.847Z,4.10
2019-01-18T14:19:01.005Z,4.00
2019-01-18T14:21:31.668Z,3.90
2019-01-18T14:24:02.241Z,3.90
2019-01-18T14:26:33.584Z,4.00
2019-01-18T14:29:07.742Z,4.10
2019-01-18T14:31:46.936Z,4.10
2019-01-18T14:34:22.162Z,4.00
2019-01-18T14:37:08.050Z,4.00
2019-01-18T14:39:39.405Z,3.90
2019-01-18T14:42:11.202Z,3.70
2019-01-18T14:44:44.319Z,3.60
2019-01-18T14:47:15.818Z,3.40
2019-01-18T14:49:49.923Z,3.10
2019-01-18T14:52:21.931Z,3.00
2019-01-18T14:54:53.005Z,2.80
2019-01-18T14:57:24.562Z,2.60
2019-01-18T14:59:55.245Z,2.50
2019-01-18T15:02:26.388Z,2.30
2019-01-18T15:05:00.398Z,2.10
2019-01-18T15:07:35.040Z,2.00
2019-01-18T15:10:08.509Z,1.80
2019-01-18T15:12:40.312Z,1.70
2019-01-18T15:15:15.318Z,1.50
2019-01-18T15:17:47.984Z,1.30
2019-01-18T15:20:24.619Z,1.10
2019-01-18T15:22:57.082Z,1.00
2019-01-18T15:25:29.632Z,1.00
2019-01-18T15:28:01.406Z,0.80
2019-01-18T15:30:34.534Z,0.70
2019-01-18T15:33:09.428Z,0.60
2019-01-18T15:35:40.610Z,0.40
2019-01-18T15:38:13.596Z,0.30
2019-01-18T15:40:48.372Z,0.10
2019-01-18T15:43:25.311Z,-0.10
2019-01-18T15:45:59.830Z,-0.20
2019-01-18T15:48:31.490Z,-0.40
2019-01-18T15:51:03.356Z,-0.50
2019-01-18T15:53:37.942Z,-0.50
2019-01-18T15:56:09.159Z,-0.50
2019-01-18T15:58:41.698Z,-0.60
2019-01-18T16:01:12.817Z,-0.70
2019-01-18T16:03:44.812Z,-0.80
2019-01-18T16:06:15.722Z,-1.10
2019-01-18T16:08:47.090Z,-1.20
2019-01-18T16:11:21.819Z,-1.40
2019-01-18T16:13:53.885Z,-1.40
2019-01-18T16:16:35.921Z,-1.50
2019-01-18T16:19:09.189Z,-1.60
2019-01-18T16:21:40.377Z,-1.70
2019-01-18T16:24:12.739Z,-1.70
2019-01-18T16:26:43.746Z,-1.60
2019-01-18T16:29:16.544Z,-1.70
2019-01-18T16:31:48.332Z,-1.80
2019-01-18T16:34:19.907Z,-1.80
2019-01-18T16:36:55.528Z,-1.90
2019-01-18T16:39:27.513Z,-1.90
2019-01-18T16:41:59.092Z,-1.90
2019-01-18T16:44:34.158Z,-1.90
2019-01-18T16:47:06.350Z,-1.80
2019-01-18T16:49:37.994Z,-1.80
2019-01-18T16:52:09.959Z,-1.70
2019-01-18T16:54:42.644Z,-1.50
2019-01-18T16:57:13.388Z,-1.40
2019-01-18T16:59:44.150Z,-1.50
2019-01-18T17:02:16.480Z,-1.60
2019-01-18T17:04:48.191Z,-1.60
2019-01-18T17:07:22.695Z,-1.60
2019-01-18T17:09:53.508Z,-1.60
2019-01-18T17:12:24.768Z,-1.70
2019-01-18T17:14:58.540Z,-1.90
2019-01-18T17:17:29.482Z,-2.00
2019-01-18T17:20:00.474Z,-2.10
2019-01-18T17:22:32.927Z,-2.00
2019-01-18T17:25:03.564Z,-1.90
2019-01-18T17:27:37.229Z,-1.90
2019-01-18T17:30:11.217Z,-1.90
2019-01-18T17:32:43.339Z,-1.90
2019-01-18T17:35:22.925Z,-2.00
2019-01-18T17:38:00.804Z,-2.10
2019-01-18T17:40:47.244Z,-2.20
2019-01-18T17:43:53.441Z,-2.30
2019-01-18T17:46:50.995Z,-2.40
2019-01-18T17:49:58.164Z,-2.50
2019-01-18T17:53:02.254Z,-2.50
2019-01-18T17:56:29.869Z,-2.40
2019-01-18T17:59:40.782Z,-2.30
2019-01-18T18:02:51.153Z,-2.20
2019-01-18T18:06:01.987Z,-2.00
2019-01-18T18:09:02.772Z,-2.00
2019-01-18T18:12:16.133Z,-1.90
2019-01-18T18:15:28.255Z,-1.90
2019-01-18T18:18:25.513Z,-2.00
2019-01-18T18:21:24.216Z,-1.90
2019-01-18T18:24:27.508Z,-1.90
2019-01-18T18:27:28.039Z,-1.90
2019-01-18T18:30:05.789Z,-1.90
2019-01-18T18:33:14.331Z,-2.00
2019-01-18T18:36:37.820Z,-2.00
2019-01-18T18:39:51.196Z,-2.00
2019-01-18T18:43:01.312Z,-2.00
2019-01-18T18:46:14.791Z,-2.00
2019-01-18T18:48:58.006Z,-2.00
2019-01-18T18:52:07.986Z,-2.00
2019-01-18T18:55:06.000Z,-2.10
2019-01-18T18:58:18.990Z,-2.30
2019-01-18T19:01:22.109Z,-2.40
2019-01-18T19:04:26.502Z,-2.50
2019-01-18T19:07:32.588Z,-2.60
2019-01-18T19:10:44.497Z,-2.60
2019-01-18T19:13:52.862Z,-2.70
2019-01-18T19:17:22.378Z,-2.70
2019-01-18T19:20:31.540Z,-2.80
2019-01-18T19:23:32.071Z,-2.80
2019-01-18T19:26:27.134Z,-2.80
2019-01-18T19:29:16.745Z,-2.80
2019-01-18T19:32:46.475Z,-2.80
2019-01-18T19:35:55.492Z,-2.80
2019-01-18T19:39:15.702Z,-2.80
2019-01-18T19:42:15.869Z,-2.80
2019-01-18T19:45:31.290Z,-2.80
2019-01-18T19:48:23.251Z,-2.80
2019-01-18T19:51:29.266Z,-2.80
2019-01-18T19:54:30.376Z,-2.80
2019-01-18T19:57:22.683Z,-2.80
2019-01-18T20:00:40.396Z,-2.90
2019-01-18T20:03:57.919Z,-2.90
2019-01-18T20:07:00.981Z,-3.00
2019-01-18T20:10:30.517Z,-3.00
2019-01-18T20:13:34.036Z,-2.90
2019-01-18T20:16:19.349Z,-2.90
2019-01-18T20:19:27.451Z,-2.90
2019-01-18T20:22:33.520Z,-2.90
2019-01-18T20:25:43.981Z,-2.90
2019-01-18T20:28:59.169Z,-2.90
2019-01-18T20:32:30.122Z,-2.90
2019-01-18T20:35:58.881Z,-3.00
2019-01-18T20:39:19.288Z,-3.00
2019-01-18T20:42:36.773Z,-3.00
2019-01-18T20:45:54.334Z,-3.10
2019-01-18T20:48:55.006Z,-3.10
2019-01-18T20:51:51.692Z,-3.20
2019-01-18T20:55:08.819Z,-3.20
2019-01-18T20:58:19.513Z,-3.20
2019-01-18T21:01:11.595Z,-3.30
2019-01-18T21:04:29.118Z,-3.30
2019-01-18T21:07:10.875Z,-3.30
2019-01-18T21:10:35.410Z,-3.20
2019-01-18T21:13:50.511Z,-3.20
2019-01-18T21:16:40.988Z,-3.20
2019-01-18T21:20:20.196Z,-3.30
2019-01-18T21:23:36.511Z,-3.30
2019-01-18T21:26:44.249Z,-3.30
2019-01-18T21:30:03.040Z,-3.30
2019-01-18T21:33:01.367Z,-3.40
2019-01-18T21:36:00.777Z,-3.40
2019-01-18T21:39:20.458Z,-3.50
2019-01-18T21:42:20.893Z,-3.50
2019-01-18T21:45:30.509Z,-3.50
2019-01-18T21:48:48.610Z,-3.50
2019-01-18T21:51:37.663Z,-3.50
2019-01-18T21:54:33.445Z,-3.60
2019-01-18T21:57:59.104Z,-3.60
2019-01-18T22:01:28.583Z,-3.60
2019-01-18T22:04:15.622Z,-3.60
2019-01-18T22:07:05.213Z,-3.40
2019-01-18T22:09:57.362Z,-3.40
2019-01-18T22:13:30.799Z,-3.50
2019-01-18T22:17:03.023Z,-3.50
2019-01-18T22:20:11.478Z,-3.60
2019-01-18T22:23:36.724Z,-3.70
2019-01-18T22:26:38.318Z,-3.70
2019-01-18T22:29:30.704Z,-3.70
2019-01-18T22:32:41.962Z,-3.70
2019-01-18T22:35:45.497Z,-3.80
2019-01-18T22:38:50.499Z,-3.80
2019-01-18T22:42:03.421Z,-3.80
2019-01-18T22:44:51.085Z,-3.80
2019-01-18T22:47:55.412Z,-3.80
2019-01-18T22:50:56.787Z,-3.90
2019-01-18T22:54:18.782Z,-3.90
2019-01-18T22:57:20.499Z,-3.90
2019-01-18T23:00:37.406Z,-3.90
2019-01-18T23:03:40.034Z,-3.90
2019-01-18T23:06:48.492Z,-3.90
2019-01-18T23:10:11.209Z,-3.90
2019-01-18T23:13:32.787Z,-4.00
2019-01-18T23:16:31.353Z,-4.00
2019-01-18T23:19:17.539Z,-4.00
2019-01-18T23:22:18.394Z,-4.00
2019-01-18T23:25:00.007Z,-4.00
2019-01-18T23:27:59.932Z,-4.00
2019-01-18T23:31:08.185Z,-4.00
2019-01-18T23:34:05.318Z,-4.00
2019-01-18T23:37:08.109Z,-4.00
2019-01-18T23:40:04.599Z,-4.00
2019-01-18T23:42:57.621Z,-4.00
2019-01-18T23:45:44.983Z,-4.10
2019-01-18T23:49:11.776Z,-4.10
2019-01-18T23:52:40.085Z,-4.20
2019-01-18T23:55:46.410Z,-4.20
2019-01-18T23:58:46.599Z,-4.30
