createdAt,value
2017-05-31T00:00:10.527Z,16.62
2017-05-31T00:02:37.259Z,16.36
2017-05-31T00:05:03.994Z,16.50
2017-05-31T00:07:30.783Z,15.70
2017-05-31T00:09:58.814Z,16.12
2017-05-31T00:12:25.544Z,17.36
2017-05-31T00:14:52.283Z,15.24
2017-05-31T00:17:19.014Z,16.20
2017-05-31T00:19:45.743Z,15.92
2017-05-31T00:22:12.512Z,16.44
2017-05-31T00:24:39.247Z,15.84
2017-05-31T00:27:05.982Z,14.94
2017-05-31T00:29:32.715Z,16.84
2017-05-31T00:31:59.448Z,15.70
2017-05-31T00:34:26.187Z,14.48
2017-05-31T00:36:52.965Z,14.68
2017-05-31T00:39:19.701Z,15.24
2017-05-31T00:41:46.427Z,15.46
2017-05-31T00:44:13.161Z,13.56
2017-05-31T00:46:39.889Z,14.84
2017-05-31T00:49:06.632Z,14.20
2017-05-31T00:51:33.374Z,14.28
2017-05-31T00:54:00.109Z,14.52
2017-05-31T00:56:26.836Z,14.98
2017-05-31T00:58:53.597Z,14.46
2017-05-31T01:01:20.329Z,15.10
2017-05-31T01:03:47.069Z,14.36
2017-05-31T01:06:13.804Z,15.40
2017-05-31T01:08:40.541Z,16.16
2017-05-31T01:11:07.269Z,14.00
2017-05-31T01:13:34.028Z,13.78
2017-05-31T01:16:00.760Z,14.00
2017-05-31T01:18:27.557Z,14.60
2017-05-31T01:20:54.279Z,15.44
2017-05-31T01:23:21.002Z,14.36
2017-05-31T01:25:47.730Z,14.76
2017-05-31T01:28:14.475Z,14.40
2017-05-31T01:30:41.205Z,14.08
2017-05-31T01:33:07.940Z,14.42
2017-05-31T01:35:34.689Z,14.08
2017-05-31T01:38:01.485Z,13.68
2017-05-31T01:40:28.209Z,11.92
2017-05-31T01:42:54.984Z,13.00
2017-05-31T01:45:21.730Z,12.56
2017-05-31T01:47:48.456Z,13.74
2017-05-31T01:50:15.210Z,13.54
2017-05-31T01:52:41.945Z,15.20
2017-05-31T01:55:08.679Z,13.76
2017-05-31T01:57:35.467Z,14.96
2017-05-31T02:00:02.196Z,14.12
2017-05-31T02:02:28.929Z,13.54
2017-05-31T02:04:55.678Z,12.48
2017-05-31T02:07:22.408Z,13.20
2017-05-31T02:09:49.138Z,17.74
2017-05-31T02:12:15.926Z,14.66
2017-05-31T02:14:42.656Z,14.68
2017-05-31T02:17:09.382Z,14.22
2017-05-31T02:19:36.125Z,14.90
2017-05-31T02:22:02.860Z,14.84
2017-05-31T02:24:29.606Z,14.66
2017-05-31T02:26:56.354Z,14.78
2017-05-31T02:29:23.091Z,15.32
2017-05-31T02:31:49.831Z,16.22
2017-05-31T02:34:16.602Z,17.56
2017-05-31T02:36:43.345Z,16.26
2017-05-31T02:39:10.083Z,18.60
2017-05-31T02:41:36.839Z,15.64
2017-05-31T02:44:03.575Z,15.74
2017-05-31T02:46:30.831Z,17.18
2017-05-31T02:48:57.575Z,16.42
2017-05-31T02:51:24.309Z,15.50
2017-05-31T02:53:51.040Z,16.72
2017-05-31T02:56:17.812Z,17.20
2017-05-31T02:58:44.545Z,15.34
2017-05-31T03:01:11.281Z,16.06
2017-05-31T03:03:38.055Z,17.94
2017-05-31T03:06:04.794Z,17.08
2017-05-31T03:08:31.522Z,16.40
2017-05-31T03:10:58.253Z,17.52
2017-05-31T03:13:24.984Z,19.12
2017-05-31T03:15:51.715Z,15.86
2017-05-31T03:18:18.474Z,15.96
2017-05-31T03:20:45.209Z,14.62
2017-05-31T03:23:11.948Z,15.34
2017-05-31T03:25:38.687Z,15.82
2017-05-31T03:28:05.426Z,15.80
2017-05-31T03:30:32.150Z,14.02
2017-05-31T03:32:58.906Z,16.50
2017-05-31T03:35:25.643Z,13.72
2017-05-31T03:37:52.374Z,13.48
2017-05-31T03:40:19.122Z,15.06
2017-05-31T03:42:45.853Z,15.92
2017-05-31T03:45:12.589Z,12.02
2017-05-31T03:47:39.360Z,10.60
2017-05-31T03:50:06.098Z,13.18
2017-05-31T03:52:32.838Z,20.78
2017-05-31T03:54:59.580Z,13.28
2017-05-31T03:57:26.313Z,17.72
2017-05-31T03:59:53.053Z,19.70
2017-05-31T04:02:19.803Z,11.12
2017-05-31T04:04:46.537Z,25.42
2017-05-31T04:07:13.272Z,13.86
2017-05-31T04:09:40.013Z,13.42
2017-05-31T04:12:06.749Z,12.10
2017-05-31T04:14:33.490Z,15.06
2017-05-31T04:17:00.236Z,12.00
2017-05-31T04:19:26.979Z,13.12
2017-05-31T04:21:53.717Z,16.12
2017-05-31T04:24:20.480Z,14.00
2017-05-31T04:26:47.215Z,12.56
2017-05-31T04:29:13.946Z,10.54
2017-05-31T04:31:40.687Z,12.34
2017-05-31T04:34:07.410Z,10.60
2017-05-31T04:36:34.141Z,12.36
2017-05-31T04:39:00.884Z,10.74
2017-05-31T04:41:27.621Z,11.80
2017-05-31T04:43:54.363Z,11.74
2017-05-31T04:46:21.110Z,10.84
2017-05-31T04:48:47.838Z,10.44
2017-05-31T04:51:15.061Z,10.64
2017-05-31T04:53:42.277Z,10.88
2017-05-31T04:56:09.014Z,12.26
2017-05-31T04:58:35.746Z,11.06
2017-05-31T05:01:02.687Z,13.38
2017-05-31T05:03:29.423Z,16.04
2017-05-31T05:05:56.172Z,18.70
2017-05-31T05:08:23.121Z,15.12
2017-05-31T05:10:49.849Z,15.68
2017-05-31T05:13:16.583Z,13.26
2017-05-31T05:15:43.362Z,20.64
2017-05-31T05:18:10.095Z,14.70
2017-05-31T05:20:36.849Z,15.24
2017-05-31T05:23:03.721Z,19.04
2017-05-31T05:25:30.484Z,15.70
2017-05-31T05:27:57.711Z,13.92
2017-05-31T05:30:24.491Z,15.76
2017-05-31T05:32:51.273Z,15.00
2017-05-31T05:35:18.128Z,14.86
2017-05-31T05:37:45.182Z,32.48
2017-05-31T05:40:11.953Z,30.28
2017-05-31T05:42:38.814Z,21.86
2017-05-31T05:45:06.695Z,15.90
2017-05-31T05:47:33.970Z,15.30
2017-05-31T05:50:00.705Z,16.82
2017-05-31T05:52:27.436Z,24.46
2017-05-31T05:54:54.158Z,19.24
2017-05-31T05:57:20.892Z,15.06
2017-05-31T05:59:47.638Z,15.10
2017-05-31T06:02:14.370Z,13.00
2017-05-31T06:04:41.103Z,15.48
2017-05-31T06:07:07.830Z,14.70
2017-05-31T06:09:34.566Z,17.64
2017-05-31T06:12:01.283Z,14.68
2017-05-31T06:14:28.009Z,15.68
2017-05-31T06:16:54.736Z,17.48
2017-05-31T06:19:21.464Z,16.80
2017-05-31T06:21:48.200Z,19.42
2017-05-31T06:24:15.056Z,17.48
2017-05-31T06:26:41.792Z,20.70
2017-05-31T06:29:08.531Z,14.26
2017-05-31T06:31:35.273Z,12.54
2017-05-31T06:34:01.993Z,11.48
2017-05-31T06:36:28.737Z,14.94
2017-05-31T06:38:55.477Z,15.72
2017-05-31T06:41:22.211Z,17.46
2017-05-31T06:43:48.989Z,13.06
2017-05-31T06:46:15.721Z,18.08
2017-05-31T06:48:42.463Z,15.64
2017-05-31T06:51:09.195Z,13.98
2017-05-31T06:53:35.933Z,14.20
2017-05-31T06:56:02.689Z,14.70
2017-05-31T06:58:29.432Z,14.46
2017-05-31T07:00:56.167Z,13.14
2017-05-31T07:03:22.900Z,14.92
2017-05-31T07:05:49.678Z,20.04
2017-05-31T07:08:16.412Z,15.26
2017-05-31T07:10:43.140Z,12.46
2017-05-31T07:13:09.890Z,15.24
2017-05-31T07:15:36.643Z,15.46
2017-05-31T07:18:03.376Z,18.58
2017-05-31T07:20:30.116Z,22.44
2017-05-31T07:22:56.844Z,17.56
2017-05-31T07:25:23.578Z,16.66
2017-05-31T07:27:50.395Z,21.72
2017-05-31T07:30:17.137Z,14.06
2017-05-31T07:32:43.922Z,12.86
2017-05-31T07:35:10.718Z,13.28
2017-05-31T07:37:37.451Z,11.50
2017-05-31T07:40:04.181Z,21.76
2017-05-31T07:42:30.938Z,12.68
2017-05-31T07:44:57.678Z,16.86
2017-05-31T07:47:24.418Z,15.40
2017-05-31T07:49:51.165Z,17.28
2017-05-31T07:52:17.901Z,14.50
2017-05-31T07:54:44.652Z,16.66
2017-05-31T07:57:11.391Z,14.86
2017-05-31T07:59:38.117Z,9.86
2017-05-31T08:02:04.848Z,20.00
2017-05-31T08:04:31.592Z,16.16
2017-05-31T08:06:58.317Z,13.54
2017-05-31T08:09:25.045Z,15.70
2017-05-31T08:11:51.779Z,14.10
2017-05-31T08:14:18.512Z,13.72
2017-05-31T08:16:45.249Z,7.84
2017-05-31T08:19:11.998Z,10.50
2017-05-31T08:21:38.721Z,5.94
2017-05-31T08:24:05.444Z,5.52
2017-05-31T08:26:32.156Z,7.02
2017-05-31T08:28:58.877Z,5.78
2017-05-31T08:31:25.622Z,5.02
2017-05-31T08:33:52.343Z,7.18
2017-05-31T08:36:19.066Z,4.76
2017-05-31T08:38:45.787Z,4.44
2017-05-31T08:41:12.517Z,4.86
2017-05-31T08:43:39.244Z,3.70
2017-05-31T08:46:05.966Z,4.06
2017-05-31T08:48:35.391Z,4.34
2017-05-31T08:51:02.112Z,3.94
2017-05-31T08:53:28.842Z,4.76
2017-05-31T08:55:55.564Z,4.20
2017-05-31T08:58:22.285Z,4.24
2017-05-31T09:00:49.000Z,6.10
2017-05-31T09:03:15.773Z,4.34
2017-05-31T09:05:42.493Z,3.90
2017-05-31T09:08:09.238Z,3.58
2017-05-31T09:10:35.953Z,4.16
2017-05-31T09:13:02.704Z,6.76
2017-05-31T09:15:29.417Z,4.00
2017-05-31T09:17:56.137Z,6.58
2017-05-31T09:20:22.861Z,4.20
2017-05-31T09:22:49.581Z,5.48
2017-05-31T09:25:16.352Z,4.74
2017-05-31T09:27:43.072Z,4.54
2017-05-31T09:30:09.799Z,5.18
2017-05-31T09:32:36.518Z,5.38
2017-05-31T09:35:03.232Z,4.72
2017-05-31T09:37:29.944Z,7.68
2017-05-31T09:39:56.671Z,4.60
2017-05-31T09:42:23.383Z,4.26
2017-05-31T09:44:50.105Z,4.60
2017-05-31T09:47:16.820Z,4.40
2017-05-31T09:49:43.541Z,5.18
2017-05-31T09:52:10.266Z,4.88
2017-05-31T09:54:36.998Z,4.00
2017-05-31T09:57:03.712Z,4.20
2017-05-31T09:59:30.424Z,3.94
2017-05-31T10:01:57.160Z,4.60
2017-05-31T10:04:23.877Z,5.00
2017-05-31T10:06:50.596Z,4.60
2017-05-31T10:09:17.340Z,4.38
2017-05-31T10:11:44.060Z,4.54
2017-05-31T10:14:10.775Z,4.34
2017-05-31T10:16:37.498Z,4.16
2017-05-31T10:19:04.224Z,4.20
2017-05-31T10:21:30.956Z,4.92
2017-05-31T10:23:57.684Z,5.70
2017-05-31T10:26:24.413Z,4.34
2017-05-31T10:28:51.132Z,6.68
2017-05-31T10:31:17.904Z,4.70
2017-05-31T10:33:44.634Z,4.82
2017-05-31T10:36:11.353Z,5.10
2017-05-31T10:38:38.084Z,3.98
2017-05-31T10:41:04.822Z,4.84
2017-05-31T10:43:31.544Z,4.18
2017-05-31T10:45:58.261Z,4.62
2017-05-31T10:48:24.988Z,4.68
2017-05-31T10:50:51.707Z,5.00
2017-05-31T10:53:18.467Z,4.28
2017-05-31T10:55:45.189Z,5.52
2017-05-31T10:58:11.918Z,4.52
2017-05-31T11:00:38.640Z,11.66
2017-05-31T11:03:05.353Z,5.50
2017-05-31T11:05:32.070Z,4.26
2017-05-31T11:07:58.851Z,5.52
2017-05-31T11:10:25.633Z,4.08
2017-05-31T11:12:52.364Z,4.48
2017-05-31T11:15:19.089Z,5.22
2017-05-31T11:17:45.807Z,4.08
2017-05-31T11:20:12.527Z,5.88
2017-05-31T11:22:39.260Z,4.00
2017-05-31T11:25:06.052Z,4.32
2017-05-31T11:27:32.783Z,7.18
2017-05-31T11:29:59.525Z,4.30
2017-05-31T11:32:26.257Z,4.38
2017-05-31T11:34:53.253Z,4.80
2017-05-31T11:37:20.031Z,6.88
2017-05-31T11:39:46.760Z,4.38
2017-05-31T11:42:13.480Z,5.94
2017-05-31T11:44:40.216Z,5.68
2017-05-31T11:47:06.938Z,7.18
2017-05-31T11:49:33.668Z,4.24
2017-05-31T11:52:00.435Z,3.54
2017-05-31T11:54:27.152Z,5.34
2017-05-31T11:56:53.872Z,4.22
2017-05-31T11:59:20.591Z,5.30
2017-05-31T12:01:47.318Z,4.00
2017-05-31T12:04:14.036Z,4.74
2017-05-31T12:06:40.803Z,6.10
2017-05-31T12:09:07.542Z,3.88
2017-05-31T12:11:34.332Z,3.58
2017-05-31T12:14:01.077Z,4.78
2017-05-31T12:16:27.864Z,5.88
2017-05-31T12:18:55.433Z,4.78
2017-05-31T12:21:22.171Z,3.74
2017-05-31T12:23:48.897Z,4.60
2017-05-31T12:26:15.686Z,4.04
2017-05-31T12:28:42.461Z,2.80
2017-05-31T12:31:09.250Z,3.88
2017-05-31T12:33:36.048Z,5.46
2017-05-31T12:36:02.831Z,4.44
2017-05-31T12:38:29.600Z,8.58
2017-05-31T12:40:56.369Z,5.16
2017-05-31T12:43:24.091Z,7.60
2017-05-31T12:45:50.865Z,5.64
2017-05-31T12:48:17.613Z,7.60
2017-05-31T12:50:44.410Z,9.98
2017-05-31T12:53:11.181Z,7.90
2017-05-31T12:55:38.014Z,5.82
2017-05-31T12:58:04.841Z,8.92
2017-05-31T13:00:31.583Z,5.96
2017-05-31T13:02:58.329Z,5.96
2017-05-31T13:05:25.129Z,6.50
2017-05-31T13:07:51.868Z,11.82
2017-05-31T13:10:18.613Z,6.92
2017-05-31T13:12:45.377Z,6.90
2017-05-31T13:15:12.121Z,6.66
2017-05-31T13:17:38.869Z,8.06
2017-05-31T13:20:05.642Z,7.46
2017-05-31T13:22:32.368Z,8.14
2017-05-31T13:24:59.091Z,7.26
2017-05-31T13:27:25.843Z,11.00
2017-05-31T13:29:52.603Z,7.16
2017-05-31T13:32:20.243Z,6.22
2017-05-31T13:34:47.022Z,5.58
2017-05-31T13:37:13.749Z,7.80
2017-05-31T13:39:40.470Z,14.72
2017-05-31T13:42:07.212Z,5.84
2017-05-31T13:44:33.944Z,6.84
2017-05-31T13:47:00.664Z,7.90
2017-05-31T13:49:27.402Z,8.20
2017-05-31T13:55:17.731Z,5.68
2017-05-31T13:57:44.481Z,12.96
2017-05-31T14:00:11.204Z,10.56
2017-05-31T14:02:37.930Z,12.88
2017-05-31T14:05:04.653Z,7.84
2017-05-31T14:07:31.374Z,7.50
2017-05-31T14:09:58.096Z,7.18
2017-05-31T14:12:24.854Z,7.60
2017-05-31T14:14:51.582Z,7.78
2017-05-31T14:17:18.306Z,7.56
2017-05-31T14:19:45.027Z,8.04
2017-05-31T14:22:11.744Z,8.28
2017-05-31T14:24:38.477Z,9.04
2017-05-31T14:27:05.202Z,7.66
2017-05-31T14:29:31.926Z,8.56
2017-05-31T14:31:58.677Z,12.04
2017-05-31T14:34:25.398Z,7.06
2017-05-31T14:36:52.113Z,8.56
2017-05-31T14:39:18.848Z,21.80
2017-05-31T14:41:45.570Z,11.74
2017-05-31T14:44:12.289Z,9.52
2017-05-31T14:46:39.016Z,8.42
2017-05-31T14:49:05.752Z,9.10
2017-05-31T14:51:32.477Z,7.96
2017-05-31T14:53:59.193Z,9.70
2017-05-31T14:56:25.920Z,11.26
2017-05-31T14:58:52.650Z,10.08
2017-05-31T15:01:19.373Z,12.86
2017-05-31T15:03:46.114Z,14.78
2017-05-31T15:06:12.850Z,10.42
2017-05-31T15:08:39.581Z,9.28
2017-05-31T15:11:06.305Z,9.82
2017-05-31T15:13:33.039Z,10.26
2017-05-31T15:15:59.804Z,8.76
2017-05-31T15:18:26.526Z,7.80
2017-05-31T15:20:53.244Z,8.00
2017-05-31T15:23:20.011Z,5.98
2017-05-31T15:25:46.757Z,6.24
2017-05-31T15:28:13.476Z,6.72
2017-05-31T15:30:40.201Z,7.72
2017-05-31T15:33:06.949Z,33.56
2017-05-31T15:35:33.665Z,7.62
2017-05-31T15:38:00.404Z,7.40
2017-05-31T15:40:27.127Z,8.04
2017-05-31T15:42:53.852Z,6.62
2017-05-31T15:45:20.616Z,7.80
2017-05-31T15:47:47.340Z,8.70
2017-05-31T15:50:14.068Z,8.56
2017-05-31T15:52:40.806Z,8.86
2017-05-31T15:55:07.532Z,8.30
2017-05-31T15:57:34.245Z,7.62
2017-05-31T16:00:00.979Z,6.76
2017-05-31T16:02:27.692Z,9.08
2017-05-31T16:04:54.410Z,9.00
2017-05-31T16:07:21.139Z,7.00
2017-05-31T16:09:47.862Z,7.00
2017-05-31T16:12:15.555Z,7.84
2017-05-31T16:14:42.285Z,7.62
2017-05-31T16:17:09.005Z,7.42
2017-05-31T16:19:35.723Z,7.12
2017-05-31T16:22:02.454Z,7.12
2017-05-31T16:24:29.173Z,6.80
2017-05-31T16:26:55.901Z,6.94
2017-05-31T16:29:22.642Z,6.46
2017-05-31T16:31:49.414Z,7.28
2017-05-31T16:34:16.141Z,6.80
2017-05-31T16:36:42.880Z,6.78
2017-05-31T16:39:09.669Z,6.12
2017-05-31T16:41:36.384Z,7.16
2017-05-31T16:44:03.139Z,6.54
2017-05-31T16:46:29.870Z,5.88
2017-05-31T16:48:56.585Z,7.34
2017-05-31T16:51:23.357Z,7.82
2017-05-31T16:53:50.085Z,6.48
2017-05-31T16:56:16.810Z,7.08
2017-05-31T16:58:43.544Z,6.82
2017-05-31T17:01:10.270Z,7.86
2017-05-31T17:03:36.981Z,6.70
2017-05-31T17:06:03.702Z,7.96
2017-05-31T17:08:30.433Z,7.58
2017-05-31T17:10:57.182Z,7.86
2017-05-31T17:13:23.902Z,7.12
2017-05-31T17:15:50.637Z,7.46
2017-05-31T17:18:17.373Z,6.98
2017-05-31T17:20:44.130Z,7.16
2017-05-31T17:23:10.896Z,7.14
2017-05-31T17:25:37.636Z,7.54
2017-05-31T17:28:04.359Z,10.74
2017-05-31T17:30:31.077Z,10.28
2017-05-31T17:32:57.804Z,9.60
2017-05-31T17:35:24.525Z,6.94
2017-05-31T17:37:51.269Z,7.74
2017-05-31T17:40:17.994Z,8.40
2017-05-31T17:42:44.737Z,7.20
2017-05-31T17:45:11.470Z,8.40
2017-05-31T17:47:38.226Z,6.78
2017-05-31T17:50:06.104Z,7.08
2017-05-31T17:52:32.828Z,6.80
2017-05-31T17:54:59.555Z,6.84
2017-05-31T17:57:26.291Z,6.62
2017-05-31T17:59:53.060Z,6.42
2017-05-31T18:02:19.781Z,6.00
2017-05-31T18:04:46.529Z,5.84
2017-05-31T18:07:13.262Z,7.28
2017-05-31T18:09:39.983Z,7.42
2017-05-31T18:12:15.133Z,9.34
2017-05-31T18:14:51.126Z,7.04
2017-05-31T18:17:17.859Z,8.20
2017-05-31T18:19:44.621Z,6.50
2017-05-31T18:22:11.345Z,7.58
2017-05-31T18:24:38.127Z,7.40
2017-05-31T18:27:04.864Z,7.78
2017-05-31T18:29:31.588Z,6.62
2017-05-31T18:31:58.324Z,8.82
2017-05-31T18:34:25.045Z,7.80
2017-05-31T18:36:51.775Z,8.68
2017-05-31T18:39:18.513Z,8.16
2017-05-31T18:41:45.242Z,16.72
2017-05-31T18:44:11.959Z,8.24
2017-05-31T18:46:38.698Z,8.30
2017-05-31T18:49:05.418Z,8.90
2017-05-31T18:51:32.143Z,8.44
2017-05-31T18:53:58.882Z,8.72
2017-05-31T18:56:25.609Z,8.66
2017-05-31T18:58:52.354Z,9.58
2017-05-31T19:01:19.098Z,9.84
2017-05-31T19:03:45.837Z,10.02
2017-05-31T19:06:12.572Z,9.60
2017-05-31T19:08:39.302Z,9.16
2017-05-31T19:11:06.024Z,9.52
2017-05-31T19:13:32.765Z,12.26
2017-05-31T19:15:59.501Z,10.82
2017-05-31T19:18:26.258Z,9.86
2017-05-31T19:20:52.991Z,10.84
2017-05-31T19:23:19.729Z,10.72
2017-05-31T19:25:46.469Z,10.26
2017-05-31T19:28:13.195Z,11.12
2017-05-31T19:30:39.935Z,10.74
2017-05-31T19:33:06.676Z,17.06
2017-05-31T19:35:33.413Z,11.16
2017-05-31T19:38:00.146Z,12.62
2017-05-31T19:40:26.880Z,11.12
2017-05-31T19:42:53.620Z,11.68
2017-05-31T19:45:20.423Z,11.64
2017-05-31T19:47:47.171Z,11.44
2017-05-31T19:50:13.902Z,11.08
2017-05-31T19:52:41.381Z,11.12
2017-05-31T19:55:08.312Z,11.26
2017-05-31T19:57:35.059Z,11.74
2017-05-31T20:00:01.810Z,11.66
2017-05-31T20:02:28.607Z,11.28
2017-05-31T20:04:55.334Z,15.18
2017-05-31T20:07:22.066Z,10.42
2017-05-31T20:09:48.807Z,10.72
2017-05-31T20:12:15.553Z,11.96
2017-05-31T20:14:42.353Z,9.98
2017-05-31T20:17:09.088Z,11.34
2017-05-31T20:19:35.826Z,11.34
2017-05-31T20:22:02.645Z,13.36
2017-05-31T20:24:29.405Z,11.68
2017-05-31T20:26:56.123Z,10.86
2017-05-31T20:29:22.885Z,11.30
2017-05-31T20:31:49.618Z,10.96
2017-05-31T20:34:16.647Z,11.92
2017-05-31T20:36:43.497Z,11.48
2017-05-31T20:39:10.231Z,11.10
2017-05-31T20:41:37.479Z,11.42
2017-05-31T20:44:04.238Z,10.94
2017-05-31T20:46:30.974Z,12.52
2017-05-31T20:48:57.708Z,12.42
2017-05-31T20:51:24.749Z,14.34
2017-05-31T20:53:51.926Z,14.70
2017-05-31T20:56:18.660Z,14.28
2017-05-31T20:58:45.402Z,13.00
2017-05-31T21:01:12.155Z,13.18
2017-05-31T21:03:38.883Z,14.36
2017-05-31T21:06:05.622Z,12.64
2017-05-31T21:08:32.356Z,13.12
2017-05-31T21:10:59.102Z,11.98
2017-05-31T21:13:25.904Z,11.94
2017-05-31T21:15:52.657Z,12.94
2017-05-31T21:18:19.382Z,12.42
2017-05-31T21:20:46.118Z,11.66
2017-05-31T21:23:12.857Z,12.50
2017-05-31T21:25:39.596Z,10.60
2017-05-31T21:28:06.337Z,12.46
2017-05-31T21:30:33.085Z,12.08
2017-05-31T21:32:59.821Z,11.12
2017-05-31T21:35:26.564Z,11.38
2017-05-31T21:37:53.307Z,11.36
2017-05-31T21:40:20.044Z,12.30
2017-05-31T21:42:46.809Z,10.96
2017-05-31T21:45:13.547Z,11.70
2017-05-31T21:47:40.287Z,11.34
2017-05-31T21:50:07.026Z,10.48
2017-05-31T21:52:33.766Z,11.02
2017-05-31T21:55:00.492Z,10.84
2017-05-31T21:57:27.259Z,10.32
2017-05-31T21:59:54.065Z,10.82
2017-05-31T22:02:20.799Z,11.14
2017-05-31T22:04:47.520Z,10.74
2017-05-31T22:07:14.498Z,10.68
2017-05-31T22:09:41.239Z,11.36
2017-05-31T22:12:08.016Z,11.58
2017-05-31T22:14:34.750Z,11.50
2017-05-31T22:17:01.473Z,10.82
2017-05-31T22:19:28.199Z,11.00
2017-05-31T22:21:54.995Z,9.82
2017-05-31T22:24:21.737Z,10.58
2017-05-31T22:26:48.478Z,11.32
2017-05-31T22:29:15.206Z,11.46
2017-05-31T22:31:41.937Z,10.92
2017-05-31T22:34:08.663Z,11.20
2017-05-31T22:36:35.430Z,11.64
2017-05-31T22:39:02.150Z,10.66
2017-05-31T22:41:28.879Z,11.20
2017-05-31T22:43:55.613Z,10.80
2017-05-31T22:46:22.357Z,12.02
2017-05-31T22:48:49.147Z,10.38
2017-05-31T22:51:15.869Z,10.62
2017-05-31T22:53:42.601Z,11.14
2017-05-31T22:56:09.334Z,12.90
2017-05-31T22:58:36.058Z,10.88
2017-05-31T23:01:02.777Z,10.70
2017-05-31T23:03:29.566Z,10.90
2017-05-31T23:05:56.373Z,10.86
2017-05-31T23:08:23.106Z,11.74
2017-05-31T23:10:49.852Z,11.48
2017-05-31T23:13:16.590Z,14.78
2017-05-31T23:15:43.330Z,12.28
2017-05-31T23:18:10.086Z,12.98
2017-05-31T23:20:36.821Z,14.10
2017-05-31T23:23:03.555Z,13.08
2017-05-31T23:25:30.285Z,13.20
2017-05-31T23:27:57.018Z,12.94
2017-05-31T23:30:23.749Z,12.42
2017-05-31T23:32:50.482Z,12.12
2017-05-31T23:35:17.212Z,12.20
2017-05-31T23:37:43.942Z,11.88
2017-05-31T23:40:10.687Z,12.02
2017-05-31T23:42:37.417Z,11.30
2017-05-31T23:45:04.136Z,11.48
2017-05-31T23:47:30.864Z,11.44
2017-05-31T23:49:57.666Z,12.02
2017-05-31T23:52:24.374Z,13.68
2017-05-31T23:54:51.116Z,11.44
2017-05-31T23:57:17.838Z,12.32
2017-05-31T23:59:44.568Z,12.32
