createdAt,value
2018-09-12T00:00:11.179Z,2.30
2018-09-12T00:02:38.804Z,2.27
2018-09-12T00:05:06.555Z,2.30
2018-09-12T00:07:34.203Z,2.27
2018-09-12T00:10:02.105Z,2.13
2018-09-12T00:12:29.678Z,1.83
2018-09-12T00:14:57.336Z,1.90
2018-09-12T00:17:24.994Z,2.03
2018-09-12T00:19:52.639Z,2.23
2018-09-12T00:22:20.225Z,1.90
2018-09-12T00:24:47.969Z,2.37
2018-09-12T00:27:15.594Z,2.23
2018-09-12T00:29:43.211Z,1.70
2018-09-12T00:32:10.896Z,2.00
2018-09-12T00:34:38.576Z,2.30
2018-09-12T00:37:06.187Z,2.30
2018-09-12T00:39:33.816Z,2.03
2018-09-12T00:42:01.522Z,2.23
2018-09-12T00:44:29.142Z,1.77
2018-09-12T00:46:56.747Z,1.77
2018-09-12T00:49:24.674Z,2.07
2018-09-12T00:51:52.323Z,2.03
2018-09-12T00:54:19.955Z,2.23
2018-09-12T00:56:47.611Z,2.20
2018-09-12T00:59:15.318Z,1.90
2018-09-12T01:01:44.296Z,2.33
2018-09-12T01:04:11.915Z,2.60
2018-09-12T01:06:40.500Z,2.70
2018-09-12T01:09:08.160Z,2.03
2018-09-12T01:11:35.824Z,2.77
2018-09-12T01:14:03.439Z,2.77
2018-09-12T01:16:33.495Z,2.43
2018-09-12T01:19:01.231Z,2.37
2018-09-12T01:21:29.012Z,2.70
2018-09-12T01:23:56.646Z,2.30
2018-09-12T01:26:24.328Z,2.20
2018-09-12T01:28:51.951Z,2.47
2018-09-12T01:31:26.183Z,2.67
2018-09-12T01:33:53.803Z,2.03
2018-09-12T01:36:21.333Z,2.37
2018-09-12T01:38:48.951Z,2.50
2018-09-12T01:41:17.239Z,2.50
2018-09-12T01:43:44.852Z,2.23
2018-09-12T01:46:12.463Z,2.27
2018-09-12T01:48:40.123Z,2.53
2018-09-12T01:51:07.785Z,2.67
2018-09-12T01:53:35.434Z,2.47
2018-09-12T01:56:03.618Z,2.87
2018-09-12T01:58:31.252Z,2.60
2018-09-12T02:00:59.111Z,2.50
2018-09-12T02:03:26.638Z,2.80
2018-09-12T02:05:54.396Z,2.63
2018-09-12T02:08:22.038Z,2.83
2018-09-12T02:10:49.690Z,2.37
2018-09-12T02:13:17.259Z,2.47
2018-09-12T02:15:51.325Z,2.10
2018-09-12T02:18:19.846Z,2.40
2018-09-12T02:20:47.510Z,2.10
2018-09-12T02:23:15.714Z,2.47
2018-09-12T02:25:43.280Z,2.40
2018-09-12T02:28:10.819Z,2.20
2018-09-12T02:30:40.562Z,2.50
2018-09-12T02:33:08.228Z,2.40
2018-09-12T02:35:40.682Z,2.60
2018-09-12T02:38:09.142Z,2.30
2018-09-12T02:40:36.838Z,2.33
2018-09-12T02:43:04.427Z,2.37
2018-09-12T02:45:32.098Z,2.43
2018-09-12T02:47:59.762Z,2.17
2018-09-12T02:50:27.506Z,2.60
2018-09-12T02:52:55.334Z,2.50
2018-09-12T02:55:22.964Z,2.23
2018-09-12T02:57:50.608Z,2.60
2018-09-12T03:00:18.791Z,2.80
2018-09-12T03:02:46.579Z,2.53
2018-09-12T03:05:14.254Z,2.33
2018-09-12T03:07:41.938Z,2.33
2018-09-12T03:10:10.084Z,2.50
2018-09-12T03:12:38.375Z,2.37
2018-09-12T03:15:06.091Z,2.80
2018-09-12T03:17:33.614Z,2.17
2018-09-12T03:20:01.177Z,2.23
2018-09-12T03:22:28.839Z,2.27
2018-09-12T03:24:56.355Z,2.43
2018-09-12T03:27:23.911Z,2.47
2018-09-12T03:29:51.564Z,2.43
2018-09-12T03:32:19.128Z,1.90
2018-09-12T03:34:46.770Z,2.40
2018-09-12T03:37:15.094Z,2.10
2018-09-12T03:39:43.193Z,2.20
2018-09-12T03:42:10.827Z,2.33
2018-09-12T03:44:38.490Z,2.60
2018-09-12T03:47:06.196Z,2.20
2018-09-12T03:49:33.891Z,2.53
2018-09-12T03:52:01.539Z,2.13
2018-09-12T03:54:29.277Z,1.83
2018-09-12T03:56:56.849Z,2.07
2018-09-12T03:59:24.393Z,2.57
2018-09-12T04:01:52.074Z,2.53
2018-09-12T04:04:19.710Z,2.30
2018-09-12T04:06:47.242Z,2.47
2018-09-12T04:09:14.776Z,2.20
2018-09-12T04:11:42.320Z,2.43
2018-09-12T04:14:09.979Z,2.50
2018-09-12T04:16:37.613Z,3.10
2018-09-12T04:19:05.162Z,2.37
2018-09-12T04:21:32.804Z,2.73
2018-09-12T04:24:00.333Z,2.67
2018-09-12T04:26:27.876Z,3.40
2018-09-12T04:28:55.409Z,2.53
2018-09-12T04:31:22.947Z,2.50
2018-09-12T04:33:51.363Z,2.20
2018-09-12T04:36:18.902Z,2.50
2018-09-12T04:38:46.455Z,2.20
2018-09-12T04:41:14.014Z,2.47
2018-09-12T04:43:41.613Z,2.83
2018-09-12T04:46:09.159Z,2.83
2018-09-12T04:48:36.758Z,2.60
2018-09-12T04:51:04.234Z,4.00
2018-09-12T04:53:31.847Z,3.73
2018-09-12T04:55:59.399Z,4.05
2018-09-12T04:58:26.905Z,3.20
2018-09-12T05:00:54.462Z,3.47
2018-09-12T05:03:22.945Z,7.00
2018-09-12T05:05:50.938Z,7.30
2018-09-12T05:08:18.493Z,18.50
2018-09-12T05:10:46.323Z,999.90
2018-09-12T05:13:13.945Z,999.90
2018-09-12T05:15:42.097Z,999.90
2018-09-12T05:18:11.018Z,999.90
2018-09-12T05:20:38.567Z,999.90
2018-09-12T05:23:06.126Z,999.90
2018-09-12T05:25:33.767Z,999.90
2018-09-12T05:28:01.300Z,999.90
2018-09-12T05:30:28.958Z,999.90
2018-09-12T05:32:56.606Z,999.90
2018-09-12T05:35:24.319Z,999.90
2018-09-12T05:37:51.942Z,999.90
2018-09-12T05:40:19.565Z,999.90
2018-09-12T05:42:47.203Z,999.90
2018-09-12T05:45:15.238Z,999.90
2018-09-12T05:47:43.248Z,999.90
2018-09-12T05:50:10.906Z,999.90
2018-09-12T05:52:38.679Z,999.90
2018-09-12T05:55:06.857Z,999.90
2018-09-12T05:57:34.743Z,999.90
2018-09-12T06:00:03.412Z,999.90
2018-09-12T06:02:31.059Z,22.75
2018-09-12T06:04:58.694Z,21.52
2018-09-12T06:07:26.558Z,19.62
2018-09-12T06:09:55.102Z,15.63
2018-09-12T06:12:22.725Z,10.58
2018-09-12T06:14:50.342Z,8.25
2018-09-12T06:17:17.961Z,10.23
2018-09-12T06:19:45.609Z,6.85
2018-09-12T06:22:13.257Z,5.70
2018-09-12T06:24:40.876Z,5.10
2018-09-12T06:27:08.535Z,3.83
2018-09-12T06:29:36.176Z,3.50
2018-09-12T06:32:03.820Z,2.67
2018-09-12T06:34:31.479Z,2.52
2018-09-12T06:36:59.099Z,2.12
2018-09-12T06:39:26.759Z,2.25
2018-09-12T06:41:54.407Z,2.15
2018-09-12T06:44:22.078Z,2.60
2018-09-12T06:46:50.936Z,2.50
2018-09-12T06:49:18.529Z,2.62
2018-09-12T06:51:46.167Z,2.35
2018-09-12T06:54:13.814Z,2.33
2018-09-12T06:56:42.685Z,2.30
2018-09-12T06:59:10.302Z,2.80
2018-09-12T07:01:37.954Z,3.55
2018-09-12T07:04:05.907Z,3.45
2018-09-12T07:06:33.558Z,2.40
2018-09-12T07:09:01.171Z,2.20
2018-09-12T07:11:29.334Z,2.12
2018-09-12T07:13:56.977Z,1.95
2018-09-12T07:16:24.618Z,2.35
2018-09-12T07:18:52.252Z,2.00
2018-09-12T07:21:19.847Z,2.15
2018-09-12T07:23:47.473Z,2.08
2018-09-12T07:26:15.194Z,2.20
2018-09-12T07:28:42.950Z,1.92
2018-09-12T07:31:10.650Z,1.90
2018-09-12T07:33:38.184Z,1.75
2018-09-12T07:36:05.854Z,1.62
2018-09-12T07:38:34.151Z,1.67
2018-09-12T07:41:01.759Z,1.98
2018-09-12T07:43:29.396Z,1.70
2018-09-12T07:45:57.039Z,2.00
2018-09-12T07:48:24.697Z,1.90
2018-09-12T07:50:52.362Z,1.90
2018-09-12T07:53:20.386Z,1.50
2018-09-12T07:55:48.126Z,1.65
2018-09-12T07:58:15.755Z,2.02
2018-09-12T08:00:43.474Z,1.85
2018-09-12T08:03:11.100Z,1.90
2018-09-12T08:05:38.626Z,1.82
2018-09-12T08:08:06.201Z,2.15
2018-09-12T08:10:33.706Z,1.87
2018-09-12T08:13:01.245Z,1.98
2018-09-12T08:15:28.770Z,2.30
2018-09-12T08:17:56.313Z,2.62
2018-09-12T08:20:23.960Z,3.50
2018-09-12T08:22:51.587Z,2.70
2018-09-12T08:25:19.119Z,3.05
2018-09-12T08:27:46.657Z,3.08
2018-09-12T08:30:14.294Z,3.55
2018-09-12T08:32:41.911Z,2.65
2018-09-12T08:35:10.552Z,2.50
2018-09-12T08:37:38.221Z,2.50
2018-09-12T08:40:05.826Z,2.65
2018-09-12T08:42:33.531Z,2.40
2018-09-12T08:45:01.044Z,2.85
2018-09-12T08:47:28.579Z,1.98
2018-09-12T08:49:56.105Z,2.27
2018-09-12T08:52:23.743Z,2.00
2018-09-12T08:54:51.380Z,2.30
2018-09-12T08:57:18.939Z,2.10
2018-09-12T08:59:46.582Z,2.15
2018-09-12T09:02:14.409Z,2.00
2018-09-12T09:04:42.036Z,1.85
2018-09-12T09:07:09.676Z,2.15
2018-09-12T09:09:37.428Z,2.20
2018-09-12T09:12:04.982Z,2.08
2018-09-12T09:14:32.596Z,2.80
2018-09-12T09:17:00.255Z,1.90
2018-09-12T09:19:27.875Z,1.80
2018-09-12T09:21:55.406Z,2.75
2018-09-12T09:24:23.041Z,2.60
2018-09-12T09:26:50.700Z,2.77
2018-09-12T09:29:18.260Z,2.42
2018-09-12T09:31:45.813Z,1.42
2018-09-12T09:34:13.341Z,2.33
2018-09-12T09:36:42.935Z,1.95
2018-09-12T09:39:11.441Z,2.00
2018-09-12T09:41:39.270Z,2.30
2018-09-12T09:44:06.853Z,2.58
2018-09-12T09:46:34.462Z,2.30
2018-09-12T09:49:02.078Z,2.10
2018-09-12T09:51:29.602Z,1.87
2018-09-12T09:53:57.205Z,1.90
2018-09-12T09:56:24.765Z,2.20
2018-09-12T09:58:52.689Z,1.92
2018-09-12T10:01:25.942Z,1.70
2018-09-12T10:03:59.280Z,1.77
2018-09-12T10:07:03.330Z,1.62
2018-09-12T10:09:32.111Z,2.10
2018-09-12T10:12:00.467Z,2.00
2018-09-12T10:14:28.311Z,1.77
2018-09-12T10:16:55.863Z,1.70
2018-09-12T10:19:23.579Z,1.98
2018-09-12T10:21:51.488Z,2.17
2018-09-12T10:24:19.189Z,2.05
2018-09-12T10:26:46.927Z,2.00
2018-09-12T10:29:14.986Z,1.90
2018-09-12T10:31:42.661Z,1.95
2018-09-12T10:34:10.276Z,1.62
2018-09-12T10:36:37.942Z,2.00
2018-09-12T10:39:07.892Z,2.10
2018-09-12T10:41:35.509Z,2.15
2018-09-12T10:44:03.078Z,2.02
2018-09-12T10:46:30.711Z,2.00
2018-09-12T10:48:58.395Z,2.33
2018-09-12T10:51:26.777Z,2.05
2018-09-12T10:53:54.436Z,2.17
2018-09-12T10:56:22.043Z,2.20
2018-09-12T10:58:49.690Z,1.85
2018-09-12T11:01:17.255Z,1.75
2018-09-12T11:03:45.452Z,2.42
2018-09-12T11:06:13.032Z,1.77
2018-09-12T11:08:40.732Z,2.22
2018-09-12T11:11:08.342Z,2.22
2018-09-12T11:13:36.130Z,2.30
2018-09-12T11:16:03.719Z,2.20
2018-09-12T11:18:31.352Z,2.52
2018-09-12T11:20:58.914Z,1.80
2018-09-12T11:23:26.590Z,2.20
2018-09-12T11:25:54.250Z,2.02
2018-09-12T11:28:21.826Z,2.37
2018-09-12T11:30:50.251Z,2.40
2018-09-12T11:33:18.619Z,2.10
2018-09-12T11:35:46.208Z,2.25
2018-09-12T11:38:14.736Z,2.45
2018-09-12T11:40:42.505Z,2.20
2018-09-12T11:43:10.041Z,2.42
2018-09-12T11:45:37.601Z,1.70
2018-09-12T11:48:05.138Z,2.12
2018-09-12T11:50:32.728Z,2.12
2018-09-12T11:53:00.262Z,2.05
2018-09-12T11:55:27.825Z,2.02
2018-09-12T11:57:55.596Z,1.80
2018-09-12T12:00:23.276Z,1.87
2018-09-12T12:02:50.933Z,2.17
2018-09-12T12:05:18.496Z,2.02
2018-09-12T12:07:46.443Z,2.10
2018-09-12T12:10:14.875Z,1.87
2018-09-12T12:12:42.374Z,2.00
2018-09-12T12:15:10.043Z,1.55
2018-09-12T12:17:38.798Z,1.80
2018-09-12T12:20:06.551Z,1.75
2018-09-12T12:22:34.238Z,1.95
2018-09-12T12:25:01.902Z,1.92
2018-09-12T12:27:29.694Z,1.77
2018-09-12T12:29:57.436Z,2.00
2018-09-12T12:32:24.996Z,1.82
2018-09-12T12:34:52.530Z,1.70
2018-09-12T12:37:20.284Z,1.90
2018-09-12T12:39:47.943Z,1.80
2018-09-12T12:42:15.598Z,1.60
2018-09-12T12:44:43.326Z,1.77
2018-09-12T12:47:11.067Z,1.85
2018-09-12T12:49:38.775Z,1.90
2018-09-12T12:52:06.506Z,1.57
2018-09-12T12:54:34.167Z,1.60
2018-09-12T12:57:02.042Z,1.80
2018-09-12T12:59:29.879Z,1.72
2018-09-12T13:01:57.424Z,2.02
2018-09-12T13:04:25.098Z,1.90
2018-09-12T13:06:52.657Z,1.87
2018-09-12T13:09:20.345Z,2.20
2018-09-12T13:11:48.782Z,1.80
2018-09-12T13:14:16.347Z,2.10
2018-09-12T13:16:44.014Z,3.55
2018-09-12T13:19:11.551Z,3.85
2018-09-12T13:21:39.221Z,3.10
2018-09-12T13:24:06.656Z,2.62
2018-09-12T13:26:34.212Z,2.45
2018-09-12T13:29:02.001Z,1.92
2018-09-12T13:31:30.918Z,3.12
2018-09-12T13:33:58.631Z,2.40
2018-09-12T13:36:26.182Z,2.20
2018-09-12T13:38:53.945Z,2.55
2018-09-12T13:41:21.619Z,2.12
2018-09-12T13:43:49.239Z,1.92
2018-09-12T13:46:16.856Z,1.85
2018-09-12T13:48:44.526Z,1.92
2018-09-12T13:51:12.083Z,1.85
2018-09-12T13:53:39.659Z,1.72
2018-09-12T13:56:07.355Z,1.80
2018-09-12T13:58:36.015Z,1.95
2018-09-12T14:01:03.560Z,1.90
2018-09-12T14:03:31.934Z,2.12
2018-09-12T14:05:59.546Z,1.42
2018-09-12T14:08:27.078Z,1.75
2018-09-12T14:10:55.231Z,1.77
2018-09-12T14:13:22.791Z,2.02
2018-09-12T14:15:50.334Z,1.75
2018-09-12T14:18:17.961Z,1.90
2018-09-12T14:20:45.645Z,1.80
2018-09-12T14:23:13.415Z,2.27
2018-09-12T14:25:41.198Z,1.80
2018-09-12T14:28:09.015Z,1.70
2018-09-12T14:30:36.650Z,1.40
2018-09-12T14:33:04.333Z,1.90
2018-09-12T14:35:32.491Z,1.70
2018-09-12T14:38:00.140Z,1.77
2018-09-12T14:40:29.035Z,1.37
2018-09-12T14:42:56.767Z,1.75
2018-09-12T14:45:24.674Z,1.85
2018-09-12T14:47:52.501Z,1.98
2018-09-12T14:50:20.748Z,2.20
2018-09-12T14:52:48.815Z,2.10
2018-09-12T14:55:16.373Z,1.70
2018-09-12T14:57:44.013Z,1.87
2018-09-12T15:00:15.115Z,1.80
2018-09-12T15:02:42.719Z,1.90
2018-09-12T15:05:10.267Z,1.57
2018-09-12T15:07:37.803Z,1.70
2018-09-12T15:10:05.520Z,1.98
2018-09-12T15:12:33.083Z,1.85
2018-09-12T15:15:00.703Z,1.50
2018-09-12T15:17:28.314Z,1.50
2018-09-12T15:19:55.848Z,1.52
2018-09-12T15:22:23.364Z,1.80
2018-09-12T15:24:51.650Z,1.70
2018-09-12T15:27:19.251Z,1.82
2018-09-12T15:29:46.870Z,1.52
2018-09-12T15:32:14.392Z,1.55
2018-09-12T15:34:42.026Z,1.77
2018-09-12T15:37:09.657Z,1.67
2018-09-12T15:39:37.154Z,1.37
2018-09-12T15:42:04.712Z,1.55
2018-09-12T15:44:32.252Z,1.92
2018-09-12T15:46:59.981Z,1.55
2018-09-12T15:49:27.594Z,2.08
2018-09-12T15:51:55.402Z,2.98
2018-09-12T15:54:23.543Z,4.90
2018-09-12T15:56:51.202Z,9.88
2018-09-12T15:59:18.760Z,3.52
2018-09-12T16:01:46.392Z,3.12
2018-09-12T16:04:13.912Z,4.30
2018-09-12T16:06:41.463Z,3.30
2018-09-12T16:09:09.818Z,2.62
2018-09-12T16:11:37.459Z,2.45
2018-09-12T16:14:05.036Z,2.27
2018-09-12T16:16:32.654Z,2.17
2018-09-12T16:19:00.313Z,2.10
2018-09-12T16:21:27.886Z,2.17
2018-09-12T16:23:55.403Z,2.27
2018-09-12T16:26:22.917Z,1.85
2018-09-12T16:28:50.754Z,1.95
2018-09-12T16:31:18.332Z,1.77
2018-09-12T16:33:45.975Z,2.80
2018-09-12T16:36:13.546Z,2.17
2018-09-12T16:38:41.248Z,2.00
2018-09-12T16:41:08.796Z,2.00
2018-09-12T16:43:36.318Z,2.25
2018-09-12T16:46:03.941Z,1.90
2018-09-12T16:48:31.486Z,2.20
2018-09-12T16:50:59.030Z,2.00
2018-09-12T16:53:26.780Z,2.40
2018-09-12T16:55:54.358Z,2.00
2018-09-12T16:58:21.944Z,2.55
2018-09-12T17:00:49.490Z,2.70
2018-09-12T17:03:17.110Z,3.10
2018-09-12T17:05:44.771Z,2.87
2018-09-12T17:08:12.333Z,2.60
2018-09-12T17:10:40.169Z,2.98
2018-09-12T17:13:07.961Z,2.50
2018-09-12T17:15:35.687Z,2.40
2018-09-12T17:18:03.583Z,2.35
2018-09-12T17:20:31.544Z,2.47
2018-09-12T17:22:59.426Z,2.17
2018-09-12T17:25:27.234Z,2.27
2018-09-12T17:27:54.825Z,2.42
2018-09-12T17:30:22.483Z,2.47
2018-09-12T17:32:50.015Z,2.42
2018-09-12T17:35:17.542Z,2.60
2018-09-12T17:37:45.158Z,2.15
2018-09-12T17:40:12.693Z,2.50
2018-09-12T17:42:40.343Z,2.22
2018-09-12T17:45:08.262Z,2.40
2018-09-12T17:47:36.180Z,2.20
2018-09-12T17:50:03.968Z,2.12
2018-09-12T17:52:31.923Z,2.80
2018-09-12T17:54:59.746Z,2.60
2018-09-12T17:57:27.359Z,2.62
2018-09-12T17:59:55.470Z,2.27
2018-09-12T18:02:23.111Z,3.30
2018-09-12T18:04:50.894Z,3.00
2018-09-12T18:07:18.463Z,2.83
2018-09-12T18:09:46.178Z,2.72
2018-09-12T18:12:13.872Z,2.95
2018-09-12T18:14:41.599Z,2.52
2018-09-12T18:17:09.130Z,2.92
2018-09-12T18:19:36.722Z,2.55
2018-09-12T18:22:04.934Z,2.95
2018-09-12T18:24:33.535Z,3.27
2018-09-12T18:27:01.149Z,3.05
2018-09-12T18:29:28.973Z,3.00
2018-09-12T18:31:56.773Z,2.70
2018-09-12T18:34:24.562Z,2.40
2018-09-12T18:36:52.255Z,2.37
2018-09-12T18:39:19.976Z,2.00
2018-09-12T18:41:47.491Z,3.08
2018-09-12T18:44:15.046Z,2.55
2018-09-12T18:46:42.739Z,2.90
2018-09-12T18:49:10.317Z,3.02
2018-09-12T18:51:37.839Z,3.15
2018-09-12T18:54:05.447Z,2.85
2018-09-12T18:56:33.087Z,3.22
2018-09-12T18:59:00.875Z,2.80
2018-09-12T19:01:28.793Z,3.22
2018-09-12T19:03:56.396Z,2.80
2018-09-12T19:06:23.938Z,3.20
2018-09-12T19:08:51.693Z,2.80
2018-09-12T19:11:19.301Z,2.52
2018-09-12T19:13:47.019Z,2.67
2018-09-12T19:16:14.568Z,3.37
2018-09-12T19:18:42.717Z,3.22
2018-09-12T19:21:10.405Z,3.07
2018-09-12T19:23:38.173Z,2.87
2018-09-12T19:26:08.235Z,2.87
2018-09-12T19:28:35.946Z,2.60
2018-09-12T19:31:03.643Z,2.97
2018-09-12T19:33:31.207Z,2.80
2018-09-12T19:35:58.847Z,3.00
2018-09-12T19:38:26.992Z,3.00
2018-09-12T19:40:55.119Z,2.43
2018-09-12T19:43:22.934Z,2.40
2018-09-12T19:45:51.185Z,2.80
2018-09-12T19:48:19.282Z,2.73
2018-09-12T19:50:47.147Z,2.47
2018-09-12T19:53:15.184Z,2.90
2018-09-12T19:55:44.507Z,2.77
2018-09-12T19:58:12.409Z,2.97
2018-09-12T20:00:41.319Z,2.60
2018-09-12T20:03:09.271Z,2.70
2018-09-12T20:05:37.304Z,2.63
2018-09-12T20:08:05.071Z,3.00
2018-09-12T20:10:32.946Z,2.30
2018-09-12T20:13:00.833Z,3.90
2018-09-12T20:15:29.748Z,2.83
2018-09-12T20:17:57.468Z,2.70
2018-09-12T20:20:25.862Z,2.80
2018-09-12T20:22:53.880Z,2.60
2018-09-12T20:25:22.103Z,2.57
2018-09-12T20:27:50.191Z,2.17
2018-09-12T20:30:18.476Z,2.17
2018-09-12T20:32:46.408Z,2.80
2018-09-12T20:35:14.022Z,2.30
2018-09-12T20:37:41.698Z,2.50
2018-09-12T20:40:10.288Z,2.80
2018-09-12T20:42:39.741Z,2.50
2018-09-12T20:45:08.193Z,2.47
2018-09-12T20:47:36.546Z,2.63
2018-09-12T20:50:05.908Z,2.70
2018-09-12T20:52:34.357Z,2.60
2018-09-12T20:55:03.249Z,2.50
2018-09-12T20:57:31.975Z,2.43
2018-09-12T20:59:59.681Z,2.10
2018-09-12T21:02:28.191Z,2.47
2018-09-12T21:04:56.023Z,2.17
2018-09-12T21:07:25.203Z,2.60
2018-09-12T21:09:53.001Z,2.53
2018-09-12T21:12:20.816Z,2.80
2018-09-12T21:14:48.723Z,2.70
2018-09-12T21:17:17.216Z,2.57
2018-09-12T21:19:45.165Z,2.80
2018-09-12T21:22:12.767Z,2.70
2018-09-12T21:24:40.516Z,3.00
2018-09-12T21:27:08.209Z,3.03
2018-09-12T21:29:36.023Z,2.80
2018-09-12T21:32:03.864Z,2.77
2018-09-12T21:34:31.558Z,2.83
2018-09-12T21:36:59.080Z,2.73
2018-09-12T21:39:26.644Z,2.90
2018-09-12T21:41:54.176Z,3.33
2018-09-12T21:44:21.926Z,3.00
2018-09-12T21:46:49.650Z,3.03
2018-09-12T21:49:17.450Z,3.37
2018-09-12T21:51:45.299Z,3.13
2018-09-12T21:54:12.930Z,2.73
2018-09-12T21:56:40.594Z,3.20
2018-09-12T21:59:08.179Z,2.93
2018-09-12T22:01:35.843Z,3.30
2018-09-12T22:04:03.582Z,3.33
2018-09-12T22:06:31.397Z,3.00
2018-09-12T22:08:59.164Z,3.37
2018-09-12T22:11:26.965Z,3.10
2018-09-12T22:13:54.669Z,3.10
2018-09-12T22:16:22.380Z,3.77
2018-09-12T22:18:50.051Z,3.70
2018-09-12T22:21:17.678Z,3.20
2018-09-12T22:23:45.192Z,3.50
2018-09-12T22:26:12.855Z,3.23
2018-09-12T22:28:40.574Z,3.10
2018-09-12T22:31:08.275Z,2.93
2018-09-12T22:33:35.874Z,3.27
2018-09-12T22:36:03.462Z,2.77
2018-09-12T22:38:31.150Z,3.00
2018-09-12T22:40:58.771Z,2.70
2018-09-12T22:43:26.902Z,2.80
2018-09-12T22:45:54.538Z,2.90
2018-09-12T22:48:22.361Z,2.90
2018-09-12T22:50:50.068Z,2.90
2018-09-12T22:53:17.597Z,3.10
2018-09-12T22:55:45.338Z,2.97
2018-09-12T22:58:12.952Z,3.00
2018-09-12T23:00:40.613Z,3.20
2018-09-12T23:03:08.147Z,3.70
2018-09-12T23:05:35.831Z,3.50
2018-09-12T23:08:03.535Z,3.60
2018-09-12T23:10:31.172Z,3.50
2018-09-12T23:12:58.726Z,3.37
2018-09-12T23:15:26.384Z,3.13
2018-09-12T23:17:53.982Z,3.10
2018-09-12T23:20:21.594Z,3.20
2018-09-12T23:22:49.271Z,2.83
2018-09-12T23:25:16.906Z,3.57
2018-09-12T23:27:44.523Z,3.20
2018-09-12T23:30:12.159Z,3.47
2018-09-12T23:32:39.822Z,3.37
2018-09-12T23:35:07.363Z,2.90
2018-09-12T23:37:35.004Z,3.53
2018-09-12T23:40:02.550Z,2.93
2018-09-12T23:42:30.215Z,3.13
2018-09-12T23:44:57.757Z,2.90
2018-09-12T23:47:25.387Z,3.20
2018-09-12T23:49:52.901Z,3.00
2018-09-12T23:52:20.602Z,2.57
2018-09-12T23:54:48.222Z,3.13
2018-09-12T23:57:15.855Z,3.07
2018-09-12T23:59:43.405Z,2.53
