createdAt,value
2019-01-15T00:00:11.655Z,4.40
2019-01-15T00:02:59.710Z,4.20
2019-01-15T00:05:48.403Z,4.80
2019-01-15T00:08:36.833Z,4.60
2019-01-15T00:11:25.654Z,4.60
2019-01-15T00:14:13.934Z,4.70
2019-01-15T00:17:01.938Z,4.80
2019-01-15T00:19:50.136Z,4.70
2019-01-15T00:22:38.268Z,4.90
2019-01-15T00:25:26.690Z,4.80
2019-01-15T00:28:15.264Z,4.90
2019-01-15T00:31:03.475Z,5.10
2019-01-15T00:33:51.248Z,5.10
2019-01-15T00:36:39.054Z,5.10
2019-01-15T00:39:27.062Z,4.90
2019-01-15T00:42:15.689Z,4.80
2019-01-15T00:45:04.518Z,4.90
2019-01-15T00:50:47.223Z,4.90
2019-01-15T00:53:35.221Z,4.90
2019-01-15T00:56:23.673Z,4.80
2019-01-15T00:59:12.311Z,4.90
2019-01-15T01:02:00.560Z,5.00
2019-01-15T01:04:48.925Z,5.10
2019-01-15T01:07:36.759Z,5.00
2019-01-15T01:10:25.094Z,4.70
2019-01-15T01:13:13.722Z,4.90
2019-01-15T01:16:01.801Z,5.00
2019-01-15T01:18:49.879Z,4.60
2019-01-15T01:21:38.810Z,4.80
2019-01-15T01:24:26.550Z,4.90
2019-01-15T01:27:14.357Z,5.00
2019-01-15T01:30:01.979Z,4.90
2019-01-15T01:32:50.498Z,5.00
2019-01-15T01:35:38.856Z,5.10
2019-01-15T01:38:27.727Z,4.90
2019-01-15T01:41:15.810Z,5.00
2019-01-15T01:44:04.434Z,4.80
2019-01-15T01:46:52.903Z,4.70
2019-01-15T01:49:43.997Z,4.70
2019-01-15T01:52:31.730Z,4.60
2019-01-15T01:55:20.574Z,4.40
2019-01-15T01:58:08.671Z,4.50
2019-01-15T02:00:57.054Z,4.50
2019-01-15T02:03:45.497Z,4.70
2019-01-15T02:06:33.674Z,4.70
2019-01-15T02:09:21.698Z,4.60
2019-01-15T02:12:09.930Z,4.80
2019-01-15T02:14:58.410Z,4.90
2019-01-15T02:17:46.598Z,4.70
2019-01-15T02:20:35.139Z,4.60
2019-01-15T02:23:23.311Z,4.50
2019-01-15T02:26:11.672Z,4.50
2019-01-15T02:28:59.415Z,4.50
2019-01-15T02:31:47.924Z,4.60
2019-01-15T02:34:35.932Z,4.30
2019-01-15T02:37:23.928Z,4.20
2019-01-15T02:40:12.553Z,4.40
2019-01-15T02:43:01.295Z,4.50
2019-01-15T02:45:49.888Z,4.80
2019-01-15T02:48:38.014Z,4.80
2019-01-15T02:51:26.863Z,4.50
2019-01-15T02:54:15.656Z,4.50
2019-01-15T02:57:03.990Z,4.60
2019-01-15T02:59:52.204Z,4.50
2019-01-15T03:02:40.274Z,4.60
2019-01-15T03:05:28.936Z,4.70
2019-01-15T03:08:17.255Z,4.90
2019-01-15T03:11:05.802Z,5.00
2019-01-15T03:13:53.586Z,5.10
2019-01-15T03:16:41.698Z,4.80
2019-01-15T03:19:30.009Z,4.70
2019-01-15T03:22:18.665Z,4.60
2019-01-15T03:25:06.974Z,4.60
2019-01-15T03:27:54.550Z,4.90
2019-01-15T03:30:42.530Z,4.90
2019-01-15T03:33:30.537Z,4.80
2019-01-15T03:36:18.807Z,4.80
2019-01-15T03:39:09.570Z,4.70
2019-01-15T03:41:57.732Z,4.80
2019-01-15T03:47:33.271Z,4.20
2019-01-15T03:50:21.711Z,4.20
2019-01-15T03:53:10.019Z,4.20
2019-01-15T03:55:58.691Z,4.00
2019-01-15T03:58:46.914Z,4.10
2019-01-15T04:01:35.068Z,4.10
2019-01-15T04:04:23.123Z,4.30
2019-01-15T04:07:11.014Z,4.20
2019-01-15T04:09:59.095Z,4.20
2019-01-15T04:12:47.706Z,4.20
2019-01-15T04:15:35.652Z,4.10
2019-01-15T04:18:23.726Z,4.10
2019-01-15T04:21:11.719Z,4.30
2019-01-15T04:24:00.371Z,4.20
2019-01-15T04:26:48.263Z,4.20
2019-01-15T04:29:36.771Z,4.30
2019-01-15T04:32:24.633Z,4.30
2019-01-15T04:35:13.055Z,4.30
2019-01-15T04:38:01.827Z,4.20
2019-01-15T04:40:49.824Z,4.30
2019-01-15T04:43:37.785Z,4.10
2019-01-15T04:46:25.846Z,4.20
2019-01-15T04:49:14.368Z,4.10
2019-01-15T04:52:03.252Z,4.20
2019-01-15T04:54:51.875Z,4.30
2019-01-15T04:57:39.822Z,4.10
2019-01-15T05:00:28.344Z,4.20
2019-01-15T05:03:16.396Z,4.10
2019-01-15T05:06:04.905Z,4.30
2019-01-15T05:08:53.330Z,4.70
2019-01-15T05:11:41.335Z,4.60
2019-01-15T05:14:29.691Z,4.60
2019-01-15T05:17:17.599Z,4.50
2019-01-15T05:20:07.270Z,4.80
2019-01-15T05:22:55.714Z,4.80
2019-01-15T05:25:43.970Z,5.00
2019-01-15T05:28:32.588Z,4.60
2019-01-15T05:31:21.323Z,4.90
2019-01-15T05:34:10.157Z,4.90
2019-01-15T05:36:58.874Z,5.00
2019-01-15T05:39:47.594Z,5.00
2019-01-15T05:42:38.953Z,4.90
2019-01-15T05:45:35.318Z,4.90
2019-01-15T05:48:27.655Z,5.00
2019-01-15T05:51:30.721Z,4.80
2019-01-15T05:54:19.762Z,5.00
2019-01-15T05:57:07.642Z,4.80
2019-01-15T05:59:56.577Z,4.70
2019-01-15T06:02:44.972Z,4.60
2019-01-15T06:05:33.117Z,4.80
2019-01-15T06:08:21.787Z,5.00
2019-01-15T06:11:09.955Z,5.20
2019-01-15T06:13:58.637Z,5.30
2019-01-15T06:16:46.962Z,5.10
2019-01-15T06:19:35.008Z,5.30
2019-01-15T06:22:22.878Z,5.20
2019-01-15T06:25:11.371Z,5.30
2019-01-15T06:27:59.639Z,5.40
2019-01-15T06:30:47.678Z,5.60
2019-01-15T06:33:35.356Z,5.50
2019-01-15T06:36:23.884Z,5.40
2019-01-15T06:39:12.870Z,5.40
2019-01-15T06:42:01.619Z,5.10
2019-01-15T06:44:50.081Z,5.20
2019-01-15T06:47:38.155Z,5.20
2019-01-15T06:50:26.350Z,4.90
2019-01-15T06:53:14.582Z,4.80
2019-01-15T06:56:03.253Z,4.90
2019-01-15T06:58:51.622Z,4.90
2019-01-15T07:01:39.795Z,5.00
2019-01-15T07:04:28.239Z,5.10
2019-01-15T07:07:16.507Z,5.00
2019-01-15T07:10:07.030Z,5.20
2019-01-15T07:12:55.106Z,5.10
2019-01-15T07:15:43.205Z,5.00
2019-01-15T07:18:31.206Z,5.00
2019-01-15T07:21:19.114Z,4.90
2019-01-15T07:24:07.209Z,4.80
2019-01-15T07:26:55.344Z,5.20
2019-01-15T07:29:43.879Z,5.10
2019-01-15T07:32:31.862Z,4.70
2019-01-15T07:35:19.853Z,4.70
2019-01-15T07:38:07.969Z,4.80
2019-01-15T07:40:57.078Z,4.70
2019-01-15T07:43:45.391Z,4.80
2019-01-15T07:46:33.843Z,5.10
2019-01-15T07:49:21.917Z,5.20
2019-01-15T07:52:10.658Z,5.20
2019-01-15T07:54:58.598Z,4.80
2019-01-15T07:57:47.094Z,4.50
2019-01-15T08:00:35.530Z,4.40
2019-01-15T08:03:23.895Z,4.50
2019-01-15T08:06:12.102Z,4.80
2019-01-15T08:09:00.116Z,4.60
2019-01-15T08:11:48.355Z,4.60
2019-01-15T08:14:36.488Z,4.60
2019-01-15T08:17:24.885Z,4.70
2019-01-15T08:20:13.442Z,5.10
2019-01-15T08:23:01.431Z,5.00
2019-01-15T08:25:49.622Z,4.70
2019-01-15T08:28:37.334Z,4.80
2019-01-15T08:31:25.566Z,5.00
2019-01-15T08:34:13.322Z,4.70
2019-01-15T08:37:01.406Z,5.00
2019-01-15T08:39:49.931Z,5.00
2019-01-15T08:42:39.049Z,4.90
2019-01-15T08:45:27.594Z,4.70
2019-01-15T08:48:22.715Z,5.00
2019-01-15T08:51:11.850Z,5.20
2019-01-15T08:54:00.472Z,5.30
2019-01-15T08:56:52.946Z,5.20
2019-01-15T08:59:41.678Z,5.30
2019-01-15T09:02:29.768Z,4.90
2019-01-15T09:05:18.043Z,5.00
2019-01-15T09:08:06.039Z,5.40
2019-01-15T09:10:54.455Z,5.50
2019-01-15T09:13:43.034Z,5.10
2019-01-15T09:16:31.323Z,5.30
2019-01-15T09:19:19.108Z,5.30
2019-01-15T09:22:07.353Z,5.50
2019-01-15T09:24:55.215Z,5.20
2019-01-15T09:27:43.622Z,5.30
2019-01-15T09:30:32.012Z,4.90
2019-01-15T09:33:19.938Z,5.10
2019-01-15T09:36:08.237Z,5.20
2019-01-15T09:38:56.651Z,5.20
2019-01-15T09:41:45.180Z,5.30
2019-01-15T09:44:34.273Z,5.40
2019-01-15T09:47:22.668Z,5.60
2019-01-15T09:50:11.348Z,5.50
2019-01-15T09:52:59.899Z,5.10
2019-01-15T09:55:48.527Z,5.40
2019-01-15T09:58:36.719Z,5.20
2019-01-15T10:01:25.167Z,5.30
2019-01-15T10:04:13.608Z,5.30
2019-01-15T10:07:02.290Z,5.60
2019-01-15T10:09:50.214Z,5.60
2019-01-15T10:12:38.401Z,5.60
2019-01-15T10:15:26.312Z,5.60
2019-01-15T10:18:14.628Z,5.40
2019-01-15T10:21:02.621Z,5.30
2019-01-15T10:23:50.585Z,5.70
2019-01-15T10:26:39.469Z,5.50
2019-01-15T10:29:27.919Z,5.40
2019-01-15T10:32:34.463Z,5.30
2019-01-15T10:36:03.491Z,5.20
2019-01-15T10:38:52.058Z,5.40
2019-01-15T10:41:40.455Z,5.20
2019-01-15T10:44:28.600Z,5.20
2019-01-15T10:47:16.939Z,5.30
2019-01-15T10:50:05.984Z,5.20
2019-01-15T10:52:54.710Z,5.40
2019-01-15T10:55:43.129Z,5.40
2019-01-15T10:58:31.655Z,5.40
2019-01-15T11:01:19.677Z,5.30
2019-01-15T11:04:07.639Z,5.50
2019-01-15T11:06:57.423Z,5.80
2019-01-15T11:09:45.815Z,6.20
2019-01-15T11:12:33.991Z,6.10
2019-01-15T11:15:22.097Z,6.10
2019-01-15T11:18:10.502Z,6.10
2019-01-15T11:20:59.386Z,6.30
2019-01-15T11:23:48.347Z,6.30
2019-01-15T11:26:36.846Z,6.10
2019-01-15T11:29:24.812Z,6.20
2019-01-15T11:32:13.020Z,6.50
2019-01-15T11:35:00.977Z,6.60
2019-01-15T11:37:48.736Z,6.30
2019-01-15T11:40:36.998Z,6.30
2019-01-15T11:43:26.949Z,6.10
2019-01-15T11:46:15.699Z,6.10
2019-01-15T11:49:04.095Z,5.90
2019-01-15T11:51:52.783Z,5.90
2019-01-15T11:54:40.663Z,6.00
2019-01-15T11:57:28.962Z,6.10
2019-01-15T12:00:23.574Z,6.10
2019-01-15T12:03:22.604Z,6.20
2019-01-15T12:06:28.841Z,6.60
2019-01-15T12:09:35.238Z,6.90
2019-01-15T12:12:40.904Z,6.70
2019-01-15T12:15:57.442Z,6.80
2019-01-15T12:19:03.323Z,6.80
2019-01-15T12:22:09.295Z,7.00
2019-01-15T12:25:19.582Z,6.60
2019-01-15T12:28:30.475Z,6.60
2019-01-15T12:31:36.542Z,6.30
2019-01-15T12:34:56.349Z,6.70
2019-01-15T12:38:01.666Z,6.80
2019-01-15T12:40:59.729Z,6.70
2019-01-15T12:44:04.051Z,6.50
2019-01-15T12:47:11.369Z,6.70
2019-01-15T12:50:08.796Z,6.80
2019-01-15T12:53:19.697Z,6.50
2019-01-15T12:56:32.755Z,6.50
2019-01-15T12:59:59.186Z,6.60
2019-01-15T13:03:13.331Z,6.50
2019-01-15T13:06:26.699Z,6.80
2019-01-15T13:09:45.918Z,6.80
2019-01-15T13:13:05.999Z,6.90
2019-01-15T13:16:02.916Z,6.50
2019-01-15T13:19:22.343Z,6.70
2019-01-15T13:22:30.630Z,6.50
2019-01-15T13:25:38.143Z,6.40
2019-01-15T13:28:37.354Z,6.30
2019-01-15T13:31:33.594Z,6.40
2019-01-15T13:34:45.142Z,6.50
2019-01-15T13:37:56.402Z,6.70
2019-01-15T13:40:54.867Z,6.60
2019-01-15T13:43:56.210Z,6.20
2019-01-15T13:47:07.300Z,6.10
2019-01-15T13:50:27.182Z,6.10
2019-01-15T13:53:36.738Z,6.00
2019-01-15T13:59:53.270Z,6.30
2019-01-15T14:03:00.041Z,6.30
2019-01-15T14:06:06.104Z,6.50
2019-01-15T14:09:11.767Z,6.50
2019-01-15T14:12:15.586Z,6.60
2019-01-15T14:15:16.835Z,6.80
2019-01-15T14:18:25.695Z,6.70
2019-01-15T14:21:37.194Z,6.80
2019-01-15T14:24:37.246Z,6.40
2019-01-15T14:27:43.108Z,6.60
2019-01-15T14:30:53.027Z,6.70
2019-01-15T14:33:59.933Z,6.60
2019-01-15T14:37:19.596Z,6.70
2019-01-15T14:40:35.408Z,6.50
2019-01-15T14:43:48.540Z,6.80
2019-01-15T14:50:07.155Z,7.00
2019-01-15T14:53:00.906Z,7.20
2019-01-15T14:56:06.921Z,7.20
2019-01-15T14:59:16.423Z,7.30
2019-01-15T15:02:23.851Z,7.30
2019-01-15T15:05:29.708Z,7.70
2019-01-15T15:08:31.226Z,7.20
2019-01-15T15:11:51.154Z,7.10
2019-01-15T15:14:52.290Z,6.90
2019-01-15T15:17:58.268Z,7.00
2019-01-15T15:21:05.693Z,7.40
2019-01-15T15:24:20.067Z,7.30
2019-01-15T15:27:40.040Z,7.50
2019-01-15T15:30:46.229Z,7.40
2019-01-15T15:33:43.152Z,7.20
2019-01-15T15:36:49.837Z,7.10
2019-01-15T15:39:56.827Z,7.10
2019-01-15T15:43:03.389Z,7.00
2019-01-15T15:46:20.476Z,6.80
2019-01-15T15:49:27.421Z,6.90
2019-01-15T15:52:51.213Z,6.90
2019-01-15T15:56:08.279Z,6.70
2019-01-15T15:59:15.199Z,6.70
2019-01-15T16:02:22.166Z,6.80
2019-01-15T16:05:28.627Z,7.00
2019-01-15T16:08:27.671Z,7.10
2019-01-15T16:11:42.388Z,6.70
2019-01-15T16:14:49.370Z,6.60
2019-01-15T16:17:57.018Z,6.80
2019-01-15T16:21:18.019Z,6.50
2019-01-15T16:24:25.497Z,6.50
2019-01-15T16:27:44.539Z,7.00
2019-01-15T16:30:43.523Z,7.00
2019-01-15T16:33:57.230Z,6.90
2019-01-15T16:37:11.009Z,7.10
2019-01-15T16:40:17.121Z,6.80
2019-01-15T16:43:27.161Z,6.80
2019-01-15T16:46:33.922Z,6.60
2019-01-15T16:49:40.477Z,6.80
2019-01-15T16:55:53.419Z,7.00
2019-01-15T16:59:02.314Z,6.90
2019-01-15T17:02:04.016Z,6.90
2019-01-15T17:05:16.176Z,7.30
2019-01-15T17:08:35.055Z,7.20
2019-01-15T17:12:00.364Z,7.20
2019-01-15T17:15:14.184Z,7.20
2019-01-15T17:18:20.801Z,6.90
2019-01-15T17:21:29.729Z,6.60
2019-01-15T17:24:35.788Z,6.60
2019-01-15T17:27:51.827Z,6.70
2019-01-15T17:31:14.807Z,6.50
2019-01-15T17:34:18.230Z,6.70
2019-01-15T17:37:24.415Z,6.40
2019-01-15T17:40:30.843Z,6.70
2019-01-15T17:43:38.789Z,6.80
2019-01-15T17:46:47.195Z,6.70
2019-01-15T17:49:41.496Z,6.50
2019-01-15T17:52:49.639Z,6.40
2019-01-15T17:56:12.142Z,6.50
2019-01-15T17:59:18.158Z,6.50
2019-01-15T18:02:44.166Z,6.60
2019-01-15T18:05:51.266Z,6.50
2019-01-15T18:09:18.316Z,6.00
2019-01-15T18:12:25.239Z,6.20
2019-01-15T18:15:31.017Z,6.50
2019-01-15T18:18:39.898Z,6.80
2019-01-15T18:21:43.766Z,7.00
2019-01-15T18:24:51.168Z,7.00
2019-01-15T18:27:58.346Z,6.80
2019-01-15T18:31:04.526Z,6.70
2019-01-15T18:34:11.675Z,7.00
2019-01-15T18:37:32.634Z,7.10
2019-01-15T18:40:38.481Z,6.90
2019-01-15T18:43:49.432Z,6.60
2019-01-15T18:47:00.853Z,6.60
2019-01-15T18:50:08.924Z,6.70
2019-01-15T18:53:24.544Z,6.50
2019-01-15T18:56:26.882Z,6.40
2019-01-15T18:59:35.122Z,6.50
2019-01-15T19:02:42.510Z,6.60
2019-01-15T19:05:51.338Z,6.70
2019-01-15T19:08:54.026Z,6.80
2019-01-15T19:12:02.113Z,6.70
2019-01-15T19:15:11.807Z,6.70
2019-01-15T19:18:20.945Z,6.60
2019-01-15T19:21:42.978Z,6.90
2019-01-15T19:24:51.162Z,6.90
2019-01-15T19:28:01.573Z,7.10
2019-01-15T19:31:23.613Z,6.90
2019-01-15T19:34:36.090Z,6.90
2019-01-15T19:37:36.351Z,6.70
2019-01-15T19:40:47.534Z,6.60
2019-01-15T19:43:47.626Z,6.70
2019-01-15T19:46:54.018Z,6.80
2019-01-15T19:50:14.345Z,7.10
2019-01-15T19:53:15.227Z,6.90
2019-01-15T19:56:20.459Z,6.80
2019-01-15T19:59:22.131Z,7.00
2019-01-15T20:02:42.883Z,7.00
2019-01-15T20:06:07.352Z,6.70
2019-01-15T20:09:17.426Z,6.80
2019-01-15T20:12:17.543Z,6.90
2019-01-15T20:15:58.751Z,6.50
2019-01-15T20:19:15.419Z,7.00
2019-01-15T20:22:15.978Z,6.80
2019-01-15T20:25:26.897Z,7.00
2019-01-15T20:28:43.348Z,6.70
2019-01-15T20:31:50.246Z,6.90
2019-01-15T20:34:58.479Z,6.80
2019-01-15T20:37:58.716Z,7.10
2019-01-15T20:41:03.063Z,7.20
2019-01-15T20:44:10.412Z,7.10
2019-01-15T20:47:29.643Z,6.90
2019-01-15T20:50:50.023Z,7.00
2019-01-15T20:53:59.543Z,7.20
2019-01-15T20:57:15.239Z,7.20
2019-01-15T21:00:44.022Z,7.00
2019-01-15T21:03:54.390Z,7.00
2019-01-15T21:07:02.931Z,7.30
2019-01-15T21:13:31.923Z,7.60
2019-01-15T21:16:40.895Z,7.40
2019-01-15T21:19:54.978Z,7.10
2019-01-15T21:23:13.288Z,6.90
2019-01-15T21:26:24.039Z,7.10
2019-01-15T21:29:48.585Z,7.20
2019-01-15T21:33:06.411Z,7.20
2019-01-15T21:36:28.701Z,7.30
2019-01-15T21:39:28.079Z,7.20
2019-01-15T21:42:34.763Z,7.30
2019-01-15T21:45:42.383Z,7.30
2019-01-15T21:48:59.712Z,7.20
2019-01-15T21:52:02.238Z,7.10
2019-01-15T21:55:11.086Z,7.20
2019-01-15T21:58:14.127Z,7.20
2019-01-15T22:01:27.564Z,7.10
2019-01-15T22:04:49.771Z,7.10
2019-01-15T22:08:03.814Z,7.20
2019-01-15T22:11:10.202Z,7.40
2019-01-15T22:14:18.175Z,7.10
2019-01-15T22:17:20.896Z,7.40
2019-01-15T22:20:27.413Z,7.10
2019-01-15T22:23:46.487Z,6.90
2019-01-15T22:26:51.123Z,7.00
2019-01-15T22:29:57.936Z,7.00
2019-01-15T22:33:20.595Z,7.00
2019-01-15T22:36:27.024Z,7.30
2019-01-15T22:39:32.927Z,7.20
2019-01-15T22:42:39.542Z,7.20
2019-01-15T22:45:51.634Z,7.10
2019-01-15T22:49:07.867Z,7.30
2019-01-15T22:52:14.332Z,7.40
2019-01-15T22:55:35.778Z,7.10
2019-01-15T22:58:57.909Z,7.30
2019-01-15T23:01:59.349Z,7.40
2019-01-15T23:05:12.479Z,7.10
2019-01-15T23:08:19.599Z,6.90
2019-01-15T23:11:33.251Z,7.00
2019-01-15T23:14:45.663Z,6.90
2019-01-15T23:21:07.614Z,7.30
2019-01-15T23:24:27.409Z,7.20
2019-01-15T23:27:30.777Z,7.00
2019-01-15T23:30:57.574Z,7.20
2019-01-15T23:34:12.484Z,7.00
2019-01-15T23:37:32.259Z,7.00
2019-01-15T23:40:48.009Z,6.90
2019-01-15T23:43:58.891Z,7.30
2019-01-15T23:47:09.305Z,7.00
2019-01-15T23:50:20.254Z,6.90
2019-01-15T23:53:37.267Z,6.70
2019-01-15T23:56:42.925Z,6.90
2019-01-15T23:59:50.260Z,6.40
