createdAt,value
2023-04-15T00:02:58.754Z,30.19
2023-04-15T00:06:58.859Z,30.24
2023-04-15T00:10:58.828Z,30.20
2023-04-15T00:14:58.855Z,30.22
2023-04-15T00:18:59.557Z,30.23
2023-04-15T00:22:58.953Z,30.22
2023-04-15T00:26:59.353Z,30.24
2023-04-15T00:30:59.378Z,30.23
2023-04-15T00:34:59.353Z,30.20
2023-04-15T00:38:59.497Z,30.22
2023-04-15T00:42:59.498Z,30.15
2023-04-15T00:46:59.862Z,30.18
2023-04-15T00:50:59.877Z,30.18
2023-04-15T00:54:59.905Z,30.17
2023-04-15T00:59:00.040Z,30.18
2023-04-15T01:03:00.157Z,30.15
2023-04-15T01:07:00.387Z,30.15
2023-04-15T01:11:00.125Z,30.14
2023-04-15T01:15:00.253Z,30.15
2023-04-15T01:19:00.523Z,30.11
2023-04-15T01:23:00.345Z,30.12
2023-04-15T01:27:00.898Z,30.11
2023-04-15T01:31:00.890Z,30.11
2023-04-15T01:35:00.864Z,30.11
2023-04-15T01:39:00.856Z,30.14
2023-04-15T01:43:00.771Z,30.12
2023-04-15T01:47:01.007Z,30.11
2023-04-15T01:51:01.434Z,30.15
2023-04-15T01:55:01.404Z,30.14
2023-04-15T01:59:01.440Z,30.13
2023-04-15T02:03:01.364Z,30.11
2023-04-15T02:07:01.396Z,30.13
2023-04-15T02:11:01.913Z,30.15
2023-04-15T02:15:01.896Z,30.16
2023-04-15T02:19:01.807Z,30.13
2023-04-15T02:23:01.898Z,30.14
2023-04-15T02:27:01.909Z,30.12
2023-04-15T02:31:01.928Z,30.15
2023-04-15T02:35:01.886Z,30.14
2023-04-15T02:39:02.165Z,30.13
2023-04-15T02:43:02.424Z,30.12
2023-04-15T02:47:02.397Z,30.14
2023-04-15T02:51:02.414Z,30.13
2023-04-15T02:55:02.278Z,30.18
2023-04-15T02:59:02.424Z,30.12
2023-04-15T03:03:02.701Z,30.17
2023-04-15T03:07:02.912Z,30.13
2023-04-15T03:11:02.675Z,30.13
2023-04-15T03:15:02.951Z,30.07
2023-04-15T03:19:03.056Z,30.12
2023-04-15T03:23:02.905Z,30.08
2023-04-15T03:27:03.434Z,30.09
2023-04-15T03:31:03.075Z,30.09
2023-04-15T03:35:03.435Z,30.09
2023-04-15T03:39:03.393Z,30.05
2023-04-15T03:43:03.414Z,30.04
2023-04-15T03:47:03.439Z,30.03
2023-04-15T03:51:03.487Z,30.00
2023-04-15T03:55:03.559Z,30.00
2023-04-15T03:59:03.990Z,29.99
2023-04-15T04:03:04.079Z,29.97
2023-04-15T04:07:03.881Z,29.90
2023-04-15T04:11:03.972Z,29.96
2023-04-15T04:15:03.997Z,29.89
2023-04-15T04:19:04.163Z,29.86
2023-04-15T04:23:04.204Z,29.86
2023-04-15T04:27:04.438Z,29.85
2023-04-15T04:31:04.358Z,29.86
2023-04-15T04:35:04.409Z,29.90
2023-04-15T04:39:04.968Z,29.86
2023-04-15T04:43:04.957Z,29.88
2023-04-15T04:47:04.988Z,29.87
2023-04-15T04:51:04.738Z,29.79
2023-04-15T04:55:04.839Z,29.72
2023-04-15T04:59:04.958Z,29.79
2023-04-15T05:03:05.165Z,29.72
2023-04-15T05:07:05.456Z,29.74
2023-04-15T05:11:05.199Z,29.73
2023-04-15T05:15:05.211Z,29.73
2023-04-15T05:19:05.329Z,29.69
2023-04-15T05:23:05.459Z,29.63
2023-04-15T05:27:05.973Z,29.67
2023-04-15T05:31:06.022Z,29.66
2023-04-15T05:35:05.684Z,29.64
2023-04-15T05:39:05.967Z,29.62
2023-04-15T05:43:05.996Z,29.56
2023-04-15T05:47:06.008Z,29.55
2023-04-15T05:51:06.031Z,29.59
2023-04-15T05:55:06.100Z,29.55
2023-04-15T05:59:06.195Z,29.47
2023-04-15T06:03:06.407Z,29.47
2023-04-15T06:07:06.505Z,29.49
2023-04-15T06:11:06.451Z,29.41
2023-04-15T06:15:06.554Z,29.36
2023-04-15T06:19:06.612Z,29.31
2023-04-15T06:23:06.677Z,29.27
2023-04-15T06:27:06.997Z,29.28
2023-04-15T06:31:06.888Z,29.31
2023-04-15T06:35:06.907Z,29.24
2023-04-15T06:39:06.973Z,29.24
2023-04-15T06:43:07.518Z,29.23
2023-04-15T06:47:07.473Z,29.23
2023-04-15T06:51:07.226Z,29.19
2023-04-15T06:55:07.456Z,29.16
2023-04-15T06:59:07.531Z,29.12
2023-04-15T07:03:07.550Z,29.12
2023-04-15T07:07:08.015Z,29.11
2023-04-15T07:11:07.630Z,29.11
2023-04-15T07:15:07.980Z,29.06
2023-04-15T07:19:07.799Z,29.01
2023-04-15T07:23:08.015Z,28.95
2023-04-15T07:27:07.919Z,28.94
2023-04-15T07:31:08.003Z,28.96
2023-04-15T07:35:08.510Z,28.86
2023-04-15T07:39:08.158Z,28.88
2023-04-15T07:43:08.269Z,28.92
2023-04-15T07:47:08.524Z,28.87
2023-04-15T07:51:08.361Z,28.80
2023-04-15T07:55:08.449Z,28.83
2023-04-15T07:59:08.503Z,28.79
2023-04-15T08:03:09.222Z,28.72
2023-04-15T08:07:08.668Z,28.71
2023-04-15T08:11:09.050Z,28.73
2023-04-15T08:15:09.025Z,28.70
2023-04-15T08:19:09.026Z,28.74
2023-04-15T08:23:09.018Z,28.70
2023-04-15T08:27:09.051Z,28.71
2023-04-15T08:31:09.117Z,28.67
2023-04-15T08:35:09.517Z,28.72
2023-04-15T08:39:09.540Z,28.60
2023-04-15T08:43:09.499Z,28.63
2023-04-15T08:47:09.552Z,28.54
2023-04-15T08:51:10.041Z,28.56
2023-04-15T08:55:10.029Z,28.60
2023-04-15T08:59:09.746Z,28.54
2023-04-15T09:03:09.905Z,28.57
2023-04-15T09:07:09.885Z,28.55
2023-04-15T09:11:10.039Z,28.52
2023-04-15T09:15:10.551Z,28.57
2023-04-15T09:19:10.152Z,28.54
2023-04-15T09:23:10.560Z,28.52
2023-04-15T09:27:10.293Z,28.55
2023-04-15T09:31:10.401Z,28.51
2023-04-15T09:35:10.437Z,28.50
2023-04-15T09:39:11.036Z,28.52
2023-04-15T09:43:10.687Z,28.49
2023-04-15T09:47:10.701Z,28.47
2023-04-15T09:51:11.039Z,28.49
2023-04-15T09:55:11.055Z,28.46
2023-04-15T09:59:11.022Z,28.47
2023-04-15T10:03:11.190Z,28.43
2023-04-15T10:07:11.146Z,28.56
2023-04-15T10:11:11.537Z,28.54
2023-04-15T10:15:11.336Z,28.51
2023-04-15T10:19:11.541Z,28.51
2023-04-15T10:23:13.347Z,28.43
2023-04-15T10:27:12.064Z,28.38
2023-04-15T10:31:12.124Z,28.42
2023-04-15T10:35:12.060Z,28.37
2023-04-15T10:39:12.117Z,28.39
2023-04-15T10:43:11.991Z,28.39
2023-04-15T10:47:12.566Z,28.37
2023-04-15T10:51:12.605Z,28.38
2023-04-15T10:55:12.273Z,28.31
2023-04-15T10:59:12.597Z,28.37
2023-04-15T11:03:12.667Z,28.30
2023-04-15T11:07:12.511Z,28.25
2023-04-15T11:11:13.087Z,28.32
2023-04-15T11:15:12.695Z,28.30
2023-04-15T11:19:12.798Z,28.30
2023-04-15T11:23:14.419Z,28.32
2023-04-15T11:27:13.026Z,28.31
2023-04-15T11:31:13.606Z,28.30
2023-04-15T11:35:13.582Z,28.30
2023-04-15T11:39:13.344Z,28.30
2023-04-15T11:43:13.431Z,28.33
2023-04-15T11:47:13.604Z,28.27
2023-04-15T11:51:14.077Z,28.31
2023-04-15T11:55:14.113Z,28.32
2023-04-15T11:59:13.896Z,28.26
2023-04-15T12:03:14.147Z,28.28
2023-04-15T12:07:14.152Z,28.25
2023-04-15T12:11:14.603Z,28.24
2023-04-15T12:15:14.342Z,28.21
2023-04-15T12:19:14.460Z,28.25
2023-04-15T12:23:14.616Z,28.23
2023-04-15T12:27:15.110Z,28.21
2023-04-15T12:31:15.223Z,28.22
2023-04-15T12:35:14.894Z,28.17
2023-04-15T12:39:14.990Z,28.18
2023-04-15T12:43:15.126Z,28.15
2023-04-15T12:47:15.655Z,28.12
2023-04-15T12:51:15.607Z,28.15
2023-04-15T12:55:15.444Z,28.13
2023-04-15T12:59:15.609Z,28.10
2023-04-15T13:03:23.283Z,28.10
2023-04-15T13:07:15.633Z,28.12
2023-04-15T13:11:15.586Z,28.14
2023-04-15T13:15:15.523Z,28.11
2023-04-15T13:19:15.648Z,28.12
2023-04-15T13:23:15.627Z,28.09
2023-04-15T13:27:16.173Z,28.12
2023-04-15T13:31:15.983Z,28.12
2023-04-15T13:35:16.019Z,28.11
2023-04-15T13:39:16.664Z,28.10
2023-04-15T13:43:16.645Z,28.10
2023-04-15T13:47:16.639Z,28.12
2023-04-15T13:51:16.540Z,28.12
2023-04-15T13:55:20.315Z,28.14
2023-04-15T13:59:16.666Z,28.14
2023-04-15T14:03:16.797Z,28.12
2023-04-15T14:07:16.644Z,28.12
2023-04-15T14:11:16.673Z,28.17
2023-04-15T14:15:16.495Z,28.14
2023-04-15T14:19:16.658Z,28.17
2023-04-15T14:23:16.676Z,28.15
2023-04-15T14:27:16.786Z,28.19
2023-04-15T14:31:17.185Z,28.18
2023-04-15T14:35:17.002Z,28.18
2023-04-15T14:39:17.660Z,28.18
2023-04-15T14:43:17.643Z,28.19
2023-04-15T14:47:17.448Z,28.19
2023-04-15T14:51:17.670Z,28.25
2023-04-15T14:55:17.655Z,28.20
2023-04-15T14:59:18.167Z,28.24
2023-04-15T15:03:18.062Z,28.26
2023-04-15T15:07:18.190Z,28.23
2023-04-15T15:11:18.198Z,28.29
2023-04-15T15:15:28.635Z,28.25
2023-04-15T15:19:19.706Z,28.26
2023-04-15T15:23:18.681Z,28.25
2023-04-15T15:27:18.733Z,28.24
2023-04-15T15:31:18.231Z,28.25
2023-04-15T15:35:18.115Z,28.26
2023-04-15T15:39:18.182Z,28.26
2023-04-15T15:43:18.184Z,28.27
2023-04-15T15:47:18.198Z,28.29
2023-04-15T15:51:18.287Z,28.30
2023-04-15T15:55:18.699Z,28.32
2023-04-15T15:59:18.702Z,28.31
2023-04-15T16:03:18.784Z,28.30
2023-04-15T16:07:19.186Z,28.34
2023-04-15T16:11:18.934Z,28.35
2023-04-15T16:15:19.120Z,28.35
2023-04-15T16:19:19.194Z,28.37
2023-04-15T16:23:19.376Z,28.38
2023-04-15T16:27:19.711Z,28.38
2023-04-15T16:31:19.629Z,28.43
2023-04-15T16:35:20.198Z,28.41
2023-04-15T16:39:20.404Z,28.41
2023-04-15T16:43:20.223Z,28.43
2023-04-15T16:47:20.764Z,28.45
2023-04-15T16:51:20.378Z,28.48
2023-04-15T16:55:20.704Z,28.49
2023-04-15T16:59:20.706Z,28.46
2023-04-15T17:03:20.906Z,28.50
2023-04-15T17:07:21.221Z,28.48
2023-04-15T17:11:21.103Z,28.50
2023-04-15T17:15:21.737Z,28.52
2023-04-15T17:19:21.692Z,28.58
2023-04-15T17:23:21.556Z,28.61
2023-04-15T17:27:21.709Z,28.61
2023-04-15T17:31:21.793Z,28.60
2023-04-15T17:35:22.223Z,28.62
2023-04-15T17:39:22.210Z,28.62
2023-04-15T17:43:22.272Z,28.64
2023-04-15T17:47:22.734Z,28.67
2023-04-15T17:51:22.395Z,28.68
2023-04-15T17:55:22.527Z,28.68
2023-04-15T17:59:22.609Z,28.72
2023-04-15T18:03:23.041Z,28.72
2023-04-15T18:07:23.226Z,28.77
2023-04-15T18:11:22.971Z,28.81
2023-04-15T18:15:23.260Z,28.85
2023-04-15T18:19:23.166Z,28.85
2023-04-15T18:23:23.341Z,28.89
2023-04-15T18:27:23.770Z,28.92
2023-04-15T18:31:23.549Z,28.90
2023-04-15T18:35:23.776Z,28.97
2023-04-15T18:39:23.758Z,28.96
2023-04-15T18:43:24.251Z,28.96
2023-04-15T18:47:26.859Z,28.96
2023-04-15T18:51:24.245Z,28.98
2023-04-15T18:55:24.252Z,28.99
2023-04-15T18:59:29.538Z,29.04
2023-04-15T19:03:24.862Z,29.08
2023-04-15T19:07:23.915Z,29.08
2023-04-15T19:11:24.285Z,29.11
2023-04-15T19:15:24.272Z,29.11
2023-04-15T19:19:24.286Z,29.12
2023-04-15T19:23:24.783Z,29.13
2023-04-15T19:27:24.492Z,29.15
2023-04-15T19:31:24.840Z,29.19
2023-04-15T19:35:24.806Z,29.17
2023-04-15T19:39:25.297Z,29.19
2023-04-15T19:43:25.256Z,29.17
2023-04-15T19:47:25.182Z,29.16
2023-04-15T19:51:25.276Z,29.19
2023-04-15T19:55:25.769Z,29.17
2023-04-15T19:59:25.542Z,29.22
2023-04-15T20:03:25.810Z,29.20
2023-04-15T20:07:25.745Z,29.19
2023-04-15T20:11:26.263Z,29.23
2023-04-15T20:15:27.347Z,29.24
2023-04-15T20:19:25.994Z,29.26
2023-04-15T20:23:26.108Z,29.27
2023-04-15T20:27:26.280Z,29.27
2023-04-15T20:31:26.821Z,29.26
2023-04-15T20:35:26.761Z,29.27
2023-04-15T20:39:26.770Z,29.27
2023-04-15T20:43:26.662Z,29.29
2023-04-15T20:47:26.896Z,29.28
2023-04-15T20:51:27.363Z,29.27
2023-04-15T20:55:29.564Z,29.30
2023-04-15T20:59:26.929Z,29.33
2023-04-15T21:03:27.087Z,29.33
2023-04-15T21:07:26.854Z,29.34
2023-04-15T21:15:12.560Z,29.38
2023-04-15T21:19:12.745Z,29.41
2023-04-15T21:23:13.150Z,29.39
2023-04-15T21:27:12.418Z,29.40
2023-04-15T21:31:12.750Z,29.39
2023-04-15T21:35:12.742Z,29.39
2023-04-15T21:39:12.310Z,29.40
2023-04-15T21:43:12.759Z,29.41
2023-04-15T21:47:12.288Z,29.44
2023-04-15T21:51:12.248Z,29.44
2023-04-15T21:55:12.263Z,29.49
2023-04-15T21:59:12.193Z,29.50
2023-04-15T22:03:12.335Z,29.49
2023-04-15T22:07:12.284Z,29.50
2023-04-15T22:11:12.258Z,29.51
2023-04-15T22:15:11.997Z,29.49
2023-04-15T22:19:11.968Z,29.52
2023-04-15T22:23:12.296Z,29.51
2023-04-15T22:27:12.306Z,29.57
2023-04-15T22:31:12.343Z,29.55
2023-04-15T22:35:12.785Z,29.58
2023-04-15T22:39:12.449Z,29.63
2023-04-15T22:43:12.789Z,29.62
2023-04-15T22:47:12.753Z,29.60
2023-04-15T22:51:12.785Z,29.60
2023-04-15T22:55:12.804Z,29.63
2023-04-15T22:59:12.907Z,29.62
2023-04-15T23:03:13.093Z,29.62
2023-04-15T23:07:13.308Z,29.63
2023-04-15T23:11:16.306Z,29.72
2023-04-15T23:15:13.143Z,29.66
2023-04-15T23:19:13.265Z,29.67
2023-04-15T23:23:13.052Z,29.66
2023-04-15T23:27:13.287Z,29.67
2023-04-15T23:31:14.836Z,29.68
2023-04-15T23:35:12.952Z,29.67
2023-04-15T23:39:13.325Z,29.70
2023-04-15T23:43:12.898Z,29.72
2023-04-15T23:47:13.281Z,29.69
2023-04-15T23:51:13.292Z,29.68
2023-04-15T23:55:13.131Z,29.71
2023-04-15T23:59:13.283Z,29.73
