createdAt,value
2018-08-27T00:06:23.684Z,99.33
2018-08-27T00:16:23.670Z,95.46
2018-08-27T00:26:23.672Z,92.3
2018-08-27T00:36:23.711Z,92.78
2018-08-27T00:46:23.694Z,93.4
2018-08-27T00:56:23.684Z,92.63
2018-08-27T01:06:23.698Z,93.21
2018-08-27T01:16:23.674Z,93.21
2018-08-27T01:26:23.679Z,93.69
2018-08-27T01:36:23.668Z,94.64
2018-08-27T01:46:23.685Z,94.17
2018-08-27T01:56:23.701Z,95.75
2018-08-27T02:06:23.711Z,96.37
2018-08-27T02:16:23.685Z,98.24
2018-08-27T02:26:23.681Z,99.48
2018-08-27T02:36:23.694Z,99.99
2018-08-27T02:46:23.688Z,99.99
2018-08-27T02:56:23.707Z,99.99
2018-08-27T03:06:23.686Z,99.99
2018-08-27T03:16:23.683Z,99.99
2018-08-27T03:26:23.687Z,99.99
2018-08-27T03:36:23.722Z,99.99
2018-08-27T03:46:23.702Z,99.99
2018-08-27T03:56:23.683Z,99.99
2018-08-27T04:06:23.713Z,99.99
2018-08-27T04:16:23.728Z,99.99
2018-08-27T04:26:26.617Z,99.99
2018-08-27T04:36:23.680Z,99.99
2018-08-27T04:46:23.805Z,99.99
2018-08-27T04:57:48.926Z,99.99
2018-08-27T05:07:48.972Z,99.99
2018-08-27T05:17:48.936Z,99.99
2018-08-27T05:27:48.914Z,99.99
2018-08-27T05:37:48.941Z,99.99
2018-08-27T05:47:49.018Z,99.99
2018-08-27T05:57:48.961Z,99.99
2018-08-27T06:07:48.940Z,99.99
2018-08-27T06:17:48.981Z,99.99
2018-08-27T06:27:48.927Z,99.99
2018-08-27T06:37:48.974Z,99.99
2018-08-27T06:47:48.935Z,99.99
2018-08-27T06:57:48.941Z,99.99
2018-08-27T07:07:48.958Z,99.99
2018-08-27T07:17:48.934Z,99.99
2018-08-27T07:27:48.951Z,99.99
2018-08-27T07:37:48.953Z,99.99
2018-08-27T07:47:48.931Z,99.99
2018-08-27T07:57:48.928Z,99.99
2018-08-27T08:07:48.945Z,99.99
2018-08-27T08:17:48.965Z,99.99
2018-08-27T08:27:48.950Z,99.99
2018-08-27T08:37:48.942Z,99.99
2018-08-27T08:47:48.947Z,99.99
2018-08-27T08:57:48.933Z,99.99
2018-08-27T09:07:48.932Z,99.99
2018-08-27T09:17:48.958Z,99.99
2018-08-27T09:27:48.932Z,99.99
2018-08-27T09:37:48.941Z,99.99
2018-08-27T09:47:48.934Z,99.99
2018-08-27T09:57:48.967Z,99.99
2018-08-27T10:07:48.969Z,99.99
2018-08-27T10:17:48.939Z,99.99
2018-08-27T10:27:48.974Z,99.99
2018-08-27T10:37:48.929Z,99.99
2018-08-27T10:47:48.945Z,99.99
2018-08-27T10:57:48.959Z,99.99
2018-08-27T11:07:48.944Z,99.99
2018-08-27T11:17:48.950Z,99.99
2018-08-27T11:27:48.959Z,99.99
2018-08-27T11:37:48.952Z,99.99
2018-08-27T11:47:48.937Z,99.99
2018-08-27T11:57:48.997Z,99.99
2018-08-27T12:07:48.984Z,99.99
2018-08-27T12:17:48.986Z,99.99
2018-08-27T12:27:49.019Z,90.53
2018-08-27T12:37:49.046Z,85.4
2018-08-27T12:47:49.000Z,85.49
2018-08-27T12:57:48.969Z,84.1
2018-08-27T13:07:49.080Z,85.36
2018-08-27T13:17:49.007Z,82.51
2018-08-27T13:27:48.988Z,84.54
2018-08-27T13:37:49.006Z,83.77
2018-08-27T13:47:48.969Z,78.56
2018-08-27T13:57:48.995Z,75.79
2018-08-27T14:07:48.974Z,72.96
2018-08-27T14:17:48.996Z,73.15
2018-08-27T14:27:48.979Z,73.71
2018-08-27T14:37:49.015Z,78.46
2018-08-27T14:47:49.112Z,78.75
2018-08-27T14:57:49.030Z,78.13
2018-08-27T15:07:48.997Z,77.07
2018-08-27T15:17:48.981Z,76.3
2018-08-27T15:27:48.986Z,76.68
2018-08-27T15:37:48.998Z,78.77
2018-08-27T15:47:49.029Z,79.11
2018-08-27T15:57:49.073Z,79.16
2018-08-27T16:07:49.064Z,82.39
2018-08-27T16:17:49.157Z,82.74
2018-08-27T16:27:51.138Z,83.31
2018-08-27T16:37:49.003Z,83.18
2018-08-27T16:47:49.007Z,83.37
2018-08-27T16:57:49.018Z,83.62
2018-08-27T17:07:49.067Z,83.72
2018-08-27T17:17:48.995Z,84.34
2018-08-27T17:27:49.045Z,86.13
2018-08-27T17:37:49.008Z,86.99
2018-08-27T17:47:49.017Z,88.63
2018-08-27T17:57:49.075Z,90.6
2018-08-27T18:07:50.531Z,92.05
2018-08-27T18:17:49.873Z,93.29
2018-08-27T18:27:49.857Z,94.88
2018-08-27T18:37:50.611Z,97.19
2018-08-27T18:47:49.146Z,98.53
2018-08-27T18:57:50.839Z,99.99
2018-08-27T19:07:50.667Z,99.99
2018-08-27T19:17:50.779Z,99.99
2018-08-27T19:27:50.732Z,99.99
2018-08-27T19:37:51.460Z,99.99
2018-08-27T19:47:49.617Z,99.99
2018-08-27T19:57:49.094Z,99.99
2018-08-27T20:07:49.057Z,99.99
2018-08-27T20:17:49.044Z,99.99
2018-08-27T20:27:49.032Z,99.99
2018-08-27T20:37:49.024Z,99.99
2018-08-27T20:47:49.143Z,99.99
2018-08-27T20:57:49.148Z,99.99
2018-08-27T21:07:49.157Z,99.99
2018-08-27T21:17:49.116Z,99.99
2018-08-27T21:27:49.027Z,99.99
2018-08-27T21:37:49.153Z,99.99
2018-08-27T21:47:49.146Z,99.99
2018-08-27T21:57:49.049Z,99.99
2018-08-27T22:14:16.194Z,99.99
2018-08-27T22:17:49.025Z,99.99
2018-08-27T22:27:49.116Z,99.99
2018-08-27T22:37:49.091Z,99.99
2018-08-27T22:47:49.154Z,99.99
2018-08-27T22:57:49.125Z,99.99
2018-08-27T23:07:49.069Z,99.99
2018-08-27T23:17:49.149Z,99.99
2018-08-27T23:27:49.078Z,99.99
2018-08-27T23:37:49.097Z,99.99
2018-08-27T23:47:49.105Z,99.99
2018-08-27T23:57:49.110Z,99.99
