createdAt,value
2023-08-12T00:00:08.860Z,3.20
2023-08-12T00:01:10.969Z,3.80
2023-08-12T00:02:12.768Z,3.63
2023-08-12T00:03:14.384Z,3.40
2023-08-12T00:04:16.457Z,3.67
2023-08-12T00:05:17.989Z,3.63
2023-08-12T00:06:19.703Z,4.10
2023-08-12T00:07:21.251Z,4.03
2023-08-12T00:08:23.166Z,4.37
2023-08-12T00:09:24.636Z,4.10
2023-08-12T00:10:26.450Z,3.60
2023-08-12T00:11:28.224Z,4.23
2023-08-12T00:12:30.323Z,3.80
2023-08-12T00:13:33.027Z,3.43
2023-08-12T00:14:34.726Z,3.87
2023-08-12T00:15:36.752Z,3.77
2023-08-12T00:16:38.643Z,3.47
2023-08-12T00:17:42.939Z,4.67
2023-08-12T00:18:44.822Z,3.47
2023-08-12T00:19:46.773Z,3.90
2023-08-12T00:20:48.612Z,2.93
2023-08-12T00:21:52.100Z,3.57
2023-08-12T00:22:53.743Z,3.30
2023-08-12T00:23:55.720Z,3.87
2023-08-12T00:24:57.337Z,3.37
2023-08-12T00:25:59.403Z,3.70
2023-08-12T00:27:02.368Z,3.17
2023-08-12T00:28:04.166Z,3.80
2023-08-12T00:29:05.780Z,3.47
2023-08-12T00:30:10.552Z,3.70
2023-08-12T00:31:12.550Z,3.60
2023-08-12T00:32:14.178Z,3.90
2023-08-12T00:33:15.843Z,3.50
2023-08-12T00:34:18.261Z,3.33
2023-08-12T00:35:19.889Z,3.50
2023-08-12T00:36:21.476Z,3.73
2023-08-12T00:37:23.406Z,4.73
2023-08-12T00:38:24.916Z,3.17
2023-08-12T00:39:26.854Z,3.57
2023-08-12T00:40:28.369Z,3.40
2023-08-12T00:41:30.069Z,2.97
2023-08-12T00:42:31.956Z,4.07
2023-08-12T00:43:33.469Z,3.80
2023-08-12T00:44:35.002Z,3.50
2023-08-12T00:45:37.101Z,3.40
2023-08-12T00:46:39.550Z,3.97
2023-08-12T00:47:42.191Z,3.40
2023-08-12T00:48:44.018Z,3.60
2023-08-12T00:49:46.862Z,3.67
2023-08-12T00:50:48.503Z,3.47
2023-08-12T00:51:51.186Z,3.67
2023-08-12T00:52:52.757Z,3.60
2023-08-12T00:53:55.509Z,3.60
2023-08-12T00:54:57.083Z,3.93
2023-08-12T00:55:58.825Z,4.17
2023-08-12T00:57:00.451Z,3.63
2023-08-12T00:58:03.029Z,3.33
2023-08-12T00:59:05.647Z,3.70
2023-08-12T01:00:07.767Z,3.50
2023-08-12T01:01:09.540Z,4.23
2023-08-12T01:02:12.913Z,3.67
2023-08-12T01:03:14.806Z,3.60
2023-08-12T01:04:16.447Z,4.00
2023-08-12T01:05:18.088Z,4.13
2023-08-12T01:06:19.664Z,3.90
2023-08-12T01:07:21.561Z,3.83
2023-08-12T01:08:25.089Z,3.33
2023-08-12T01:09:26.911Z,3.50
2023-08-12T01:10:33.765Z,3.37
2023-08-12T01:11:42.554Z,3.47
2023-08-12T01:13:07.421Z,3.97
2023-08-12T01:14:27.060Z,3.70
2023-08-12T01:15:29.378Z,4.10
2023-08-12T01:16:33.906Z,3.70
2023-08-12T01:17:37.572Z,3.73
2023-08-12T01:18:39.573Z,3.60
2023-08-12T01:19:41.718Z,3.70
2023-08-12T01:20:43.449Z,4.20
2023-08-12T01:21:45.247Z,3.40
2023-08-12T01:22:47.443Z,3.53
2023-08-12T01:23:49.388Z,3.90
2023-08-12T01:24:52.640Z,3.90
2023-08-12T01:25:54.252Z,3.70
2023-08-12T01:26:56.763Z,3.77
2023-08-12T01:27:58.352Z,4.07
2023-08-12T01:29:00.043Z,4.60
2023-08-12T01:30:02.609Z,4.27
2023-08-12T01:31:04.249Z,4.50
2023-08-12T01:32:10.376Z,5.57
2023-08-12T01:33:18.294Z,4.30
2023-08-12T01:34:31.926Z,4.00
2023-08-12T01:35:33.398Z,4.33
2023-08-12T01:36:37.234Z,4.83
2023-08-12T01:37:39.050Z,4.33
2023-08-12T01:38:40.985Z,4.93
2023-08-12T01:39:44.756Z,4.60
2023-08-12T01:40:46.752Z,4.33
2023-08-12T01:41:48.458Z,4.43
2023-08-12T01:42:50.805Z,5.10
2023-08-12T01:43:52.629Z,5.10
2023-08-12T01:44:54.361Z,5.00
2023-08-12T01:45:56.115Z,5.50
2023-08-12T01:46:57.683Z,5.50
2023-08-12T01:47:59.526Z,5.03
2023-08-12T01:49:01.306Z,5.23
2023-08-12T01:50:03.000Z,6.30
2023-08-12T01:51:04.687Z,5.80
2023-08-12T01:52:06.367Z,6.10
2023-08-12T01:53:08.110Z,5.60
2023-08-12T01:54:09.642Z,6.73
2023-08-12T01:55:11.392Z,5.67
2023-08-12T01:56:13.032Z,6.47
2023-08-12T01:57:14.908Z,6.17
2023-08-12T01:58:16.669Z,6.40
2023-08-12T01:59:18.958Z,5.33
2023-08-12T02:00:21.052Z,6.17
2023-08-12T02:01:22.913Z,5.40
2023-08-12T02:02:24.546Z,6.10
2023-08-12T02:03:26.290Z,6.33
2023-08-12T02:04:28.178Z,5.80
2023-08-12T02:05:29.861Z,5.60
2023-08-12T02:06:31.376Z,4.87
2023-08-12T02:07:33.105Z,4.73
2023-08-12T02:08:34.651Z,5.63
2023-08-12T02:09:36.410Z,4.93
2023-08-12T02:10:38.289Z,4.20
2023-08-12T02:11:39.807Z,4.63
2023-08-12T02:12:41.538Z,4.10
2023-08-12T02:13:43.097Z,4.50
2023-08-12T02:14:44.865Z,4.70
2023-08-12T02:15:46.539Z,5.27
2023-08-12T02:16:48.435Z,4.83
2023-08-12T02:17:49.999Z,4.80
2023-08-12T02:18:51.520Z,5.00
2023-08-12T02:19:53.146Z,5.50
2023-08-12T02:20:54.699Z,5.20
2023-08-12T02:21:56.576Z,4.77
2023-08-12T02:22:58.124Z,4.53
2023-08-12T02:23:59.607Z,4.90
2023-08-12T02:25:01.400Z,4.80
2023-08-12T02:26:03.951Z,4.50
2023-08-12T02:27:05.598Z,4.20
2023-08-12T02:28:07.059Z,4.33
2023-08-12T02:29:08.717Z,4.37
2023-08-12T02:30:10.503Z,4.17
2023-08-12T02:31:12.005Z,3.90
2023-08-12T02:32:13.830Z,4.40
2023-08-12T02:33:15.579Z,4.40
2023-08-12T02:34:17.219Z,4.70
2023-08-12T02:35:19.509Z,5.40
2023-08-12T02:36:21.154Z,4.60
2023-08-12T02:37:22.697Z,4.30
2023-08-12T02:38:24.303Z,4.80
2023-08-12T02:39:25.827Z,4.57
2023-08-12T02:40:27.593Z,4.97
2023-08-12T02:41:29.094Z,4.50
2023-08-12T02:42:30.759Z,5.13
2023-08-12T02:43:32.278Z,4.60
2023-08-12T02:44:33.813Z,5.07
2023-08-12T02:45:35.369Z,5.30
2023-08-12T02:46:36.894Z,4.43
2023-08-12T02:47:38.445Z,4.80
2023-08-12T02:48:39.935Z,5.00
2023-08-12T02:49:41.636Z,4.20
2023-08-12T02:50:43.113Z,4.97
2023-08-12T02:51:44.545Z,5.37
2023-08-12T02:52:46.122Z,4.80
2023-08-12T02:53:50.228Z,4.70
2023-08-12T02:54:51.869Z,4.87
2023-08-12T02:55:53.465Z,4.40
2023-08-12T02:56:54.996Z,4.20
2023-08-12T02:57:56.634Z,4.60
2023-08-12T02:58:58.377Z,4.50
2023-08-12T03:00:00.388Z,3.70
2023-08-12T03:01:02.176Z,4.60
2023-08-12T03:02:04.197Z,4.67
2023-08-12T03:03:05.731Z,4.33
2023-08-12T03:04:07.498Z,4.40
2023-08-12T03:05:09.143Z,4.77
2023-08-12T03:06:11.032Z,4.70
2023-08-12T03:07:12.801Z,5.00
2023-08-12T03:08:14.855Z,4.40
2023-08-12T03:09:17.708Z,4.20
2023-08-12T03:10:19.700Z,5.30
2023-08-12T03:11:21.532Z,4.53
2023-08-12T03:12:23.191Z,4.37
2023-08-12T03:13:24.944Z,4.10
2023-08-12T03:14:27.245Z,4.40
2023-08-12T03:15:28.992Z,4.87
2023-08-12T03:16:30.585Z,4.47
2023-08-12T03:17:32.250Z,3.80
2023-08-12T03:18:33.854Z,4.23
2023-08-12T03:19:35.334Z,4.47
2023-08-12T03:20:38.003Z,4.90
2023-08-12T03:21:39.581Z,3.90
2023-08-12T03:22:41.150Z,5.17
2023-08-12T03:23:42.938Z,4.10
2023-08-12T03:24:44.724Z,4.53
2023-08-12T03:25:48.080Z,4.20
2023-08-12T03:26:49.698Z,4.30
2023-08-12T03:27:51.236Z,4.70
2023-08-12T03:28:52.970Z,3.93
2023-08-12T03:29:54.457Z,4.20
2023-08-12T03:30:56.123Z,4.47
2023-08-12T03:31:57.632Z,5.00
2023-08-12T03:32:59.165Z,4.00
2023-08-12T03:34:00.718Z,4.10
2023-08-12T03:35:02.238Z,4.60
2023-08-12T03:36:04.274Z,4.10
2023-08-12T03:37:05.879Z,4.20
2023-08-12T03:38:07.750Z,4.20
2023-08-12T03:39:09.405Z,4.03
2023-08-12T03:40:11.662Z,4.30
2023-08-12T03:41:14.044Z,4.10
2023-08-12T03:42:17.930Z,4.87
2023-08-12T03:43:19.402Z,4.30
2023-08-12T03:44:20.932Z,3.93
2023-08-12T03:45:22.683Z,4.20
2023-08-12T03:46:24.337Z,3.90
2023-08-12T03:47:26.481Z,5.33
2023-08-12T03:48:28.204Z,4.27
2023-08-12T03:49:30.110Z,4.43
2023-08-12T03:50:34.335Z,3.87
2023-08-12T03:51:35.773Z,5.00
2023-08-12T03:52:37.224Z,4.53
2023-08-12T03:53:38.748Z,4.00
2023-08-12T03:54:40.184Z,3.80
2023-08-12T03:55:42.541Z,4.10
2023-08-12T03:56:44.104Z,4.70
2023-08-12T03:57:45.658Z,4.63
2023-08-12T03:58:47.208Z,4.73
2023-08-12T03:59:48.857Z,4.80
2023-08-12T04:00:50.442Z,4.23
2023-08-12T04:01:52.123Z,4.90
2023-08-12T04:02:53.706Z,4.87
2023-08-12T04:03:55.565Z,4.70
2023-08-12T04:04:57.193Z,4.43
2023-08-12T04:05:58.852Z,4.53
2023-08-12T04:07:00.874Z,4.17
2023-08-12T04:08:02.575Z,4.10
2023-08-12T04:09:05.237Z,4.90
2023-08-12T04:10:07.945Z,3.53
2023-08-12T04:11:09.623Z,4.57
2023-08-12T04:12:11.158Z,4.00
2023-08-12T04:13:12.663Z,4.50
2023-08-12T04:14:14.740Z,4.50
2023-08-12T04:15:16.532Z,4.50
2023-08-12T04:16:18.090Z,4.33
2023-08-12T04:17:20.010Z,4.10
2023-08-12T04:18:21.589Z,4.60
2023-08-12T04:19:23.366Z,4.60
2023-08-12T04:20:25.040Z,5.20
2023-08-12T04:21:26.732Z,4.87
2023-08-12T04:22:29.325Z,5.90
2023-08-12T04:23:30.887Z,5.00
2023-08-12T04:24:32.509Z,5.50
2023-08-12T04:25:34.007Z,5.47
2023-08-12T04:26:35.712Z,6.40
2023-08-12T04:27:37.262Z,6.80
2023-08-12T04:28:39.565Z,5.50
2023-08-12T04:29:41.150Z,7.03
2023-08-12T04:30:43.932Z,5.50
2023-08-12T04:31:45.537Z,6.63
2023-08-12T04:32:47.090Z,5.30
2023-08-12T04:33:50.655Z,5.33
2023-08-12T04:34:52.209Z,5.53
2023-08-12T04:35:53.749Z,5.63
2023-08-12T04:36:55.374Z,5.00
2023-08-12T04:37:58.477Z,5.70
2023-08-12T04:39:01.199Z,4.97
2023-08-12T04:40:05.016Z,5.00
2023-08-12T04:41:06.741Z,4.57
2023-08-12T04:42:08.377Z,4.63
2023-08-12T04:43:10.603Z,4.40
2023-08-12T04:44:13.042Z,4.00
2023-08-12T04:45:14.690Z,4.67
2023-08-12T04:46:16.426Z,4.10
2023-08-12T04:47:18.039Z,4.97
2023-08-12T04:48:19.642Z,4.70
2023-08-12T04:49:21.606Z,4.60
2023-08-12T04:50:23.256Z,4.87
2023-08-12T04:51:24.806Z,4.40
2023-08-12T04:52:26.396Z,5.80
2023-08-12T04:53:28.347Z,4.70
2023-08-12T04:54:29.885Z,4.70
2023-08-12T04:55:31.795Z,4.30
2023-08-12T04:56:33.405Z,4.30
2023-08-12T04:57:35.005Z,4.03
2023-08-12T04:58:36.593Z,4.83
2023-08-12T04:59:39.310Z,4.90
2023-08-12T05:00:40.994Z,4.47
2023-08-12T05:01:54.475Z,4.87
2023-08-12T05:03:05.477Z,5.30
2023-08-12T05:04:06.963Z,5.00
2023-08-12T05:05:08.772Z,4.90
2023-08-12T05:06:10.438Z,4.10
2023-08-12T05:07:11.943Z,4.33
2023-08-12T05:08:13.437Z,4.83
2023-08-12T05:09:15.302Z,4.73
2023-08-12T05:10:17.735Z,5.20
2023-08-12T05:11:19.296Z,4.30
2023-08-12T05:12:21.018Z,4.80
2023-08-12T05:13:24.658Z,5.30
2023-08-12T05:14:26.368Z,4.70
2023-08-12T05:15:27.962Z,5.10
2023-08-12T05:16:30.185Z,4.67
2023-08-12T05:17:31.682Z,4.30
2023-08-12T05:18:33.383Z,4.83
2023-08-12T05:19:34.870Z,4.80
2023-08-12T05:20:36.391Z,4.60
2023-08-12T05:21:37.939Z,5.30
2023-08-12T05:22:42.109Z,4.37
2023-08-12T05:23:43.631Z,3.87
2023-08-12T05:24:45.465Z,4.50
2023-08-12T05:25:47.004Z,4.93
2023-08-12T05:26:49.874Z,4.70
2023-08-12T05:27:51.494Z,5.37
2023-08-12T05:28:53.145Z,5.17
2023-08-12T05:29:54.638Z,4.40
2023-08-12T05:30:56.662Z,4.93
2023-08-12T05:31:58.706Z,5.40
2023-08-12T05:33:00.591Z,5.60
2023-08-12T05:34:02.417Z,4.50
2023-08-12T05:35:04.288Z,5.53
2023-08-12T05:36:06.439Z,5.27
2023-08-12T05:37:07.882Z,5.20
2023-08-12T05:38:09.432Z,4.63
2023-08-12T05:39:10.929Z,4.90
2023-08-12T05:40:12.829Z,4.13
2023-08-12T05:41:14.416Z,4.80
2023-08-12T05:42:15.907Z,4.57
2023-08-12T05:43:17.514Z,4.80
2023-08-12T05:44:19.209Z,4.90
2023-08-12T05:45:21.055Z,5.23
2023-08-12T05:46:22.887Z,4.03
2023-08-12T05:47:24.570Z,4.43
2023-08-12T05:48:26.058Z,4.13
2023-08-12T05:49:27.821Z,4.10
2023-08-12T05:50:29.322Z,4.07
2023-08-12T05:51:31.016Z,3.63
2023-08-12T05:52:32.603Z,4.20
2023-08-12T05:53:34.527Z,4.33
2023-08-12T05:54:35.998Z,3.93
2023-08-12T05:55:37.486Z,4.40
2023-08-12T05:56:39.271Z,4.27
2023-08-12T05:57:40.860Z,4.37
2023-08-12T05:58:42.557Z,4.87
2023-08-12T05:59:44.073Z,4.70
2023-08-12T06:00:46.756Z,4.60
2023-08-12T06:01:48.267Z,4.53
2023-08-12T06:02:52.533Z,4.47
2023-08-12T06:03:54.656Z,4.40
2023-08-12T06:04:56.221Z,4.80
2023-08-12T06:05:57.950Z,4.53
2023-08-12T06:06:59.513Z,4.17
2023-08-12T06:08:01.218Z,4.27
2023-08-12T06:09:02.739Z,4.30
2023-08-12T06:10:05.455Z,4.33
2023-08-12T06:11:07.402Z,4.50
2023-08-12T06:12:09.605Z,4.50
2023-08-12T06:13:11.433Z,4.53
2023-08-12T06:14:13.103Z,4.37
2023-08-12T06:15:14.651Z,4.63
2023-08-12T06:16:16.433Z,4.30
2023-08-12T06:17:18.144Z,4.63
2023-08-12T06:18:19.765Z,3.97
2023-08-12T06:19:21.187Z,4.93
2023-08-12T06:20:23.802Z,4.10
2023-08-12T06:21:25.375Z,3.90
2023-08-12T06:22:27.265Z,4.10
2023-08-12T06:23:29.294Z,4.00
2023-08-12T06:24:31.074Z,4.33
2023-08-12T06:25:32.651Z,4.67
2023-08-12T06:26:34.272Z,4.37
2023-08-12T06:27:35.929Z,4.07
2023-08-12T06:28:37.733Z,4.50
2023-08-12T06:29:39.260Z,4.70
2023-08-12T06:30:43.095Z,4.63
2023-08-12T06:31:44.723Z,4.43
2023-08-12T06:32:46.260Z,4.00
2023-08-12T06:33:47.769Z,4.33
2023-08-12T06:34:49.305Z,4.13
2023-08-12T06:35:51.425Z,4.47
2023-08-12T06:36:53.020Z,4.90
2023-08-12T06:37:54.672Z,4.10
2023-08-12T06:38:56.396Z,4.53
2023-08-12T06:39:57.956Z,4.80
2023-08-12T06:40:59.496Z,4.10
2023-08-12T06:42:01.057Z,4.13
2023-08-12T06:43:02.973Z,4.67
2023-08-12T06:44:05.436Z,4.03
2023-08-12T06:45:07.801Z,4.17
2023-08-12T06:46:09.690Z,4.03
2023-08-12T06:47:11.206Z,4.23
2023-08-12T06:48:13.264Z,4.60
2023-08-12T06:49:14.876Z,4.27
2023-08-12T06:50:16.580Z,5.00
2023-08-12T06:51:18.245Z,4.47
2023-08-12T06:52:20.136Z,3.73
2023-08-12T06:53:21.774Z,4.13
2023-08-12T06:54:24.088Z,3.93
2023-08-12T06:55:25.726Z,5.03
2023-08-12T06:56:27.479Z,4.00
2023-08-12T06:57:29.088Z,4.10
2023-08-12T06:58:30.597Z,4.33
2023-08-12T06:59:32.489Z,3.90
2023-08-12T07:00:34.943Z,4.27
2023-08-12T07:01:36.716Z,4.17
2023-08-12T07:02:41.359Z,3.80
2023-08-12T07:03:43.184Z,3.97
2023-08-12T07:04:44.920Z,4.13
2023-08-12T07:05:46.927Z,4.47
2023-08-12T07:06:48.918Z,4.57
2023-08-12T07:07:50.953Z,4.30
2023-08-12T07:08:52.400Z,4.40
2023-08-12T07:09:54.071Z,4.57
2023-08-12T07:10:55.726Z,4.10
2023-08-12T07:11:57.218Z,4.00
2023-08-12T07:12:59.104Z,4.43
2023-08-12T07:14:00.585Z,3.97
2023-08-12T07:15:02.269Z,4.13
2023-08-12T07:16:04.073Z,4.40
2023-08-12T07:17:05.650Z,3.83
2023-08-12T07:18:07.928Z,3.43
2023-08-12T07:19:09.519Z,3.97
2023-08-12T07:20:11.355Z,3.80
2023-08-12T07:21:12.906Z,3.40
2023-08-12T07:22:14.800Z,3.77
2023-08-12T07:23:16.969Z,3.80
2023-08-12T07:24:18.727Z,3.93
2023-08-12T07:25:20.281Z,4.10
2023-08-12T07:26:22.136Z,3.77
2023-08-12T07:27:23.882Z,3.53
2023-08-12T07:28:25.511Z,3.37
2023-08-12T07:29:27.277Z,3.77
2023-08-12T07:30:28.801Z,3.70
2023-08-12T07:31:30.782Z,5.10
2023-08-12T07:32:32.365Z,3.80
2023-08-12T07:33:34.222Z,4.47
2023-08-12T07:34:38.828Z,4.10
2023-08-12T07:35:40.559Z,3.37
2023-08-12T07:36:42.311Z,3.93
2023-08-12T07:37:44.985Z,4.20
2023-08-12T07:38:46.423Z,3.97
2023-08-12T07:39:47.946Z,4.07
2023-08-12T07:40:50.073Z,3.73
2023-08-12T07:41:51.738Z,3.70
2023-08-12T07:42:53.292Z,3.53
2023-08-12T07:43:54.980Z,3.10
2023-08-12T07:44:56.435Z,3.77
2023-08-12T07:46:08.766Z,3.53
2023-08-12T07:47:11.744Z,3.70
2023-08-12T07:48:13.395Z,4.38
2023-08-12T07:49:15.369Z,3.55
2023-08-12T07:50:16.929Z,3.85
2023-08-12T07:51:18.435Z,3.15
2023-08-12T07:52:20.003Z,3.85
2023-08-12T07:53:21.606Z,3.97
2023-08-12T07:54:23.162Z,3.63
2023-08-12T07:55:27.012Z,4.25
2023-08-12T07:56:29.249Z,3.97
2023-08-12T07:57:30.780Z,4.20
2023-08-12T07:58:32.481Z,3.60
2023-08-12T07:59:34.268Z,3.90
2023-08-12T08:00:36.028Z,4.10
2023-08-12T08:01:39.279Z,3.75
2023-08-12T08:02:40.951Z,3.90
2023-08-12T08:03:42.645Z,4.40
2023-08-12T08:04:44.448Z,3.72
2023-08-12T08:05:48.048Z,4.10
2023-08-12T08:06:51.532Z,3.78
2023-08-12T08:07:53.321Z,3.53
2023-08-12T08:08:55.120Z,4.03
2023-08-12T08:09:56.864Z,3.55
2023-08-12T08:10:58.379Z,3.53
2023-08-12T08:12:02.982Z,4.07
2023-08-12T08:13:04.587Z,3.67
2023-08-12T08:14:06.349Z,3.83
2023-08-12T08:15:08.401Z,3.88
2023-08-12T08:16:10.093Z,3.85
2023-08-12T08:17:11.943Z,3.70
2023-08-12T08:18:13.826Z,4.20
2023-08-12T08:19:15.448Z,3.90
2023-08-12T08:20:17.073Z,4.55
2023-08-12T08:21:18.782Z,3.60
2023-08-12T08:22:20.465Z,3.75
2023-08-12T08:23:22.096Z,3.30
2023-08-12T08:24:23.654Z,5.03
2023-08-12T08:25:25.169Z,4.07
2023-08-12T08:26:27.866Z,4.18
2023-08-12T08:27:29.583Z,3.30
2023-08-12T08:28:31.014Z,4.32
2023-08-12T08:29:32.571Z,4.53
2023-08-12T08:30:34.393Z,3.75
2023-08-12T08:31:36.006Z,3.67
2023-08-12T08:32:37.747Z,3.63
2023-08-12T08:33:39.391Z,3.95
2023-08-12T08:34:40.933Z,3.53
2023-08-12T08:35:42.585Z,3.67
2023-08-12T08:36:44.313Z,3.55
2023-08-12T08:37:46.016Z,3.90
2023-08-12T08:38:47.565Z,3.80
2023-08-12T08:39:49.203Z,3.88
2023-08-12T08:40:51.692Z,3.65
2023-08-12T08:41:54.660Z,3.80
2023-08-12T08:43:01.674Z,3.38
2023-08-12T08:44:08.384Z,4.35
2023-08-12T08:45:13.282Z,3.25
2023-08-12T08:46:18.124Z,3.50
2023-08-12T08:47:28.108Z,3.97
2023-08-12T08:48:30.265Z,3.22
2023-08-12T08:49:33.040Z,3.63
2023-08-12T08:50:35.086Z,3.75
2023-08-12T08:51:36.638Z,3.65
2023-08-12T08:52:39.072Z,3.17
2023-08-12T08:53:41.764Z,3.58
2023-08-12T08:54:46.582Z,3.45
2023-08-12T08:55:48.915Z,3.72
2023-08-12T08:56:54.585Z,3.08
2023-08-12T08:59:03.917Z,3.22
2023-08-12T09:00:16.437Z,3.15
2023-08-12T09:01:21.049Z,3.42
2023-08-12T09:02:23.703Z,3.58
2023-08-12T09:03:26.592Z,3.65
2023-08-12T09:04:28.737Z,3.00
2023-08-12T09:05:31.430Z,3.25
2023-08-12T09:06:33.848Z,3.70
2023-08-12T09:07:35.665Z,3.78
2023-08-12T09:08:37.671Z,3.80
2023-08-12T09:09:41.098Z,4.30
2023-08-12T09:10:42.677Z,4.28
2023-08-12T09:11:46.683Z,3.80
2023-08-12T09:12:48.556Z,3.50
2023-08-12T09:13:50.453Z,3.55
2023-08-12T09:14:52.133Z,3.72
2023-08-12T09:15:55.087Z,4.07
2023-08-12T09:16:58.291Z,4.30
2023-08-12T09:18:00.100Z,4.40
2023-08-12T09:19:01.719Z,4.68
2023-08-12T09:20:04.307Z,4.45
2023-08-12T09:21:06.282Z,4.38
2023-08-12T09:22:10.377Z,5.20
2023-08-12T09:23:14.059Z,4.50
2023-08-12T09:24:15.775Z,4.50
2023-08-12T09:25:21.420Z,4.60
2023-08-12T09:26:24.340Z,4.57
2023-08-12T09:27:26.137Z,4.67
2023-08-12T09:28:28.805Z,4.50
2023-08-12T09:29:34.333Z,5.07
2023-08-12T09:30:36.400Z,4.20
2023-08-12T09:31:38.767Z,5.10
2023-08-12T09:32:40.470Z,3.90
2023-08-12T09:33:41.935Z,4.80
2023-08-12T09:35:04.130Z,4.50
2023-08-12T09:36:06.243Z,4.72
2023-08-12T09:37:08.606Z,4.68
2023-08-12T09:38:16.802Z,3.85
2023-08-12T09:39:20.027Z,3.95
2023-08-12T09:40:23.296Z,3.83
2023-08-12T09:41:25.746Z,3.88
2023-08-12T09:42:28.869Z,4.25
2023-08-12T09:43:30.824Z,3.67
2023-08-12T09:44:36.016Z,3.80
2023-08-12T09:45:37.760Z,3.67
2023-08-12T09:46:39.887Z,3.97
2023-08-12T09:47:42.960Z,4.13
2023-08-12T09:48:44.801Z,3.80
2023-08-12T09:49:46.586Z,3.40
2023-08-12T09:50:48.130Z,3.70
2023-08-12T09:51:49.759Z,3.60
2023-08-12T09:52:51.718Z,3.80
2023-08-12T09:53:53.571Z,3.65
2023-08-12T09:54:56.062Z,3.63
2023-08-12T09:55:57.913Z,3.28
2023-08-12T09:57:00.236Z,4.00
2023-08-12T09:58:05.008Z,3.38
2023-08-12T09:59:08.034Z,4.68
2023-08-12T10:00:16.543Z,3.70
2023-08-12T10:01:22.354Z,3.20
2023-08-12T10:02:24.329Z,3.05
2023-08-12T10:03:26.884Z,3.65
2023-08-12T10:04:29.757Z,3.30
2023-08-12T10:05:33.231Z,3.10
2023-08-12T10:06:35.198Z,3.30
2023-08-12T10:07:38.014Z,3.35
2023-08-12T10:08:40.115Z,3.78
2023-08-12T10:09:42.991Z,3.30
2023-08-12T10:10:46.035Z,3.38
2023-08-12T10:11:52.220Z,3.33
2023-08-12T10:12:54.020Z,2.97
2023-08-12T10:13:58.929Z,2.75
2023-08-12T10:15:01.610Z,3.35
2023-08-12T10:16:03.870Z,3.47
2023-08-12T10:17:06.669Z,3.20
2023-08-12T10:18:11.824Z,3.50
2023-08-12T10:19:14.479Z,3.58
2023-08-12T10:20:21.567Z,3.53
2023-08-12T10:21:23.686Z,3.13
2023-08-12T10:22:26.813Z,3.67
2023-08-12T10:23:28.982Z,3.47
2023-08-12T10:24:31.094Z,3.10
2023-08-12T10:25:33.798Z,3.90
2023-08-12T10:26:35.611Z,3.25
2023-08-12T10:27:38.017Z,3.60
2023-08-12T10:28:40.435Z,3.40
2023-08-12T10:29:43.738Z,3.60
2023-08-12T10:30:46.200Z,3.17
2023-08-12T10:31:48.374Z,3.25
2023-08-12T10:32:50.826Z,3.05
2023-08-12T10:33:53.280Z,3.55
2023-08-12T10:34:58.782Z,3.42
2023-08-12T10:36:00.509Z,3.92
2023-08-12T10:37:04.066Z,3.45
2023-08-12T10:38:06.884Z,4.05
2023-08-12T10:39:11.609Z,3.80
2023-08-12T10:40:23.381Z,3.67
2023-08-12T10:41:25.862Z,3.67
2023-08-12T10:42:47.146Z,3.00
2023-08-12T10:43:51.693Z,3.67
2023-08-12T10:44:53.389Z,3.40
2023-08-12T10:45:55.930Z,3.65
2023-08-12T10:47:00.686Z,3.70
2023-08-12T10:48:23.614Z,3.13
2023-08-12T10:49:25.499Z,3.57
2023-08-12T10:50:27.342Z,3.47
2023-08-12T10:51:47.056Z,3.50
2023-08-12T10:52:51.756Z,3.20
2023-08-12T10:53:54.492Z,3.40
2023-08-12T10:54:56.330Z,4.33
2023-08-12T10:55:58.565Z,3.97
2023-08-12T10:57:21.005Z,3.60
2023-08-12T10:58:27.515Z,4.33
2023-08-12T10:59:47.253Z,5.43
2023-08-12T11:00:53.031Z,6.07
2023-08-12T11:01:54.926Z,5.30
2023-08-12T11:02:58.453Z,9.23
2023-08-12T11:04:00.282Z,4.77
2023-08-12T11:05:08.455Z,5.30
2023-08-12T11:06:11.190Z,18.00
2023-08-12T11:07:17.108Z,11.30
2023-08-12T11:08:19.638Z,9.83
2023-08-12T11:09:22.539Z,6.70
2023-08-12T11:10:27.985Z,6.53
2023-08-12T11:11:30.574Z,6.40
2023-08-12T11:12:35.518Z,4.70
2023-08-12T11:13:47.825Z,7.40
2023-08-12T11:14:50.534Z,7.10
2023-08-12T11:15:52.360Z,6.20
2023-08-12T11:16:54.103Z,4.77
2023-08-12T11:17:56.062Z,4.50
2023-08-12T11:18:58.415Z,4.53
2023-08-12T11:20:00.368Z,4.20
2023-08-12T11:21:02.718Z,4.80
2023-08-12T11:22:05.308Z,5.13
2023-08-12T11:23:07.777Z,4.00
2023-08-12T11:24:09.463Z,4.73
2023-08-12T11:25:12.241Z,6.10
2023-08-12T11:26:14.348Z,5.00
2023-08-12T11:27:15.951Z,4.17
2023-08-12T11:28:19.056Z,4.13
2023-08-12T11:29:20.649Z,3.83
2023-08-12T11:30:23.537Z,3.93
2023-08-12T11:31:25.305Z,4.60
2023-08-12T11:32:26.937Z,4.53
2023-08-12T11:33:28.595Z,4.63
2023-08-12T11:34:31.130Z,4.20
2023-08-12T11:35:32.854Z,4.17
2023-08-12T11:36:34.478Z,4.20
2023-08-12T11:37:36.802Z,5.17
2023-08-12T11:38:39.055Z,4.40
2023-08-12T11:39:40.704Z,4.47
2023-08-12T11:40:42.235Z,4.17
2023-08-12T11:41:43.832Z,4.00
2023-08-12T11:42:46.438Z,4.03
2023-08-12T11:43:47.946Z,4.00
2023-08-12T11:44:49.509Z,5.40
2023-08-12T11:45:51.024Z,4.43
2023-08-12T11:46:52.555Z,4.83
2023-08-12T11:47:54.977Z,4.70
2023-08-12T11:48:57.928Z,4.50
2023-08-12T11:49:59.413Z,4.30
2023-08-12T11:51:01.228Z,4.80
2023-08-12T11:52:03.277Z,4.83
2023-08-12T11:53:05.514Z,4.70
2023-08-12T11:54:07.120Z,4.13
2023-08-12T11:55:09.094Z,4.47
2023-08-12T11:56:11.264Z,4.53
2023-08-12T11:57:13.104Z,5.00
2023-08-12T11:58:21.561Z,4.63
2023-08-12T11:59:23.588Z,4.40
2023-08-12T12:00:26.268Z,4.27
2023-08-12T12:01:29.502Z,4.00
2023-08-12T12:02:31.220Z,4.77
2023-08-12T12:03:32.804Z,4.90
2023-08-12T12:04:35.576Z,5.83
2023-08-12T12:05:37.245Z,17.07
2023-08-12T12:06:38.831Z,7.13
2023-08-12T12:07:41.000Z,5.60
2023-08-12T12:08:42.703Z,5.43
2023-08-12T12:09:45.570Z,8.13
2023-08-12T12:10:47.405Z,6.90
2023-08-12T12:11:53.179Z,4.13
2023-08-12T12:12:58.284Z,4.68
2023-08-12T12:14:04.146Z,4.00
2023-08-12T12:15:06.496Z,4.40
2023-08-12T12:16:11.779Z,4.43
2023-08-12T12:17:14.406Z,3.92
2023-08-12T12:18:17.247Z,3.63
2023-08-12T12:19:19.697Z,3.13
2023-08-12T12:20:22.782Z,4.03
2023-08-12T12:21:24.742Z,4.18
2023-08-12T12:22:29.896Z,3.90
2023-08-12T12:23:32.013Z,3.20
2023-08-12T12:24:44.740Z,3.83
2023-08-12T12:25:46.290Z,3.92
2023-08-12T12:26:48.154Z,3.30
2023-08-12T12:27:49.767Z,3.20
2023-08-12T12:28:51.461Z,3.40
2023-08-12T12:29:53.790Z,3.38
2023-08-12T12:30:55.378Z,3.25
2023-08-12T12:31:57.025Z,3.72
2023-08-12T12:32:58.715Z,3.50
2023-08-12T12:34:00.412Z,3.40
2023-08-12T12:35:02.180Z,4.15
2023-08-12T12:36:05.616Z,3.13
2023-08-12T12:37:10.045Z,3.60
2023-08-12T12:38:12.511Z,3.33
2023-08-12T12:39:13.952Z,3.90
2023-08-12T12:40:15.724Z,3.45
2023-08-12T12:41:17.308Z,2.97
2023-08-12T12:42:19.030Z,3.10
2023-08-12T12:43:20.729Z,3.10
2023-08-12T12:44:22.417Z,2.90
2023-08-12T12:45:24.151Z,2.95
2023-08-12T12:46:26.213Z,3.45
2023-08-12T12:47:27.790Z,2.78
2023-08-12T12:48:29.300Z,3.00
2023-08-12T12:49:30.966Z,3.30
2023-08-12T12:50:32.596Z,3.13
2023-08-12T12:51:34.266Z,2.95
2023-08-12T12:52:35.788Z,3.10
2023-08-12T12:53:38.080Z,3.00
2023-08-12T12:54:39.629Z,3.22
2023-08-12T12:55:41.259Z,2.70
2023-08-12T12:56:43.225Z,3.05
2023-08-12T12:57:44.918Z,3.20
2023-08-12T12:58:46.635Z,2.90
2023-08-12T12:59:48.256Z,2.60
2023-08-12T13:00:50.330Z,2.90
2023-08-12T13:01:51.933Z,3.05
2023-08-12T13:02:53.657Z,3.47
2023-08-12T13:03:55.226Z,2.95
2023-08-12T13:04:57.066Z,2.88
2023-08-12T13:05:59.116Z,3.33
2023-08-12T13:07:01.218Z,3.13
2023-08-12T13:08:03.018Z,3.17
2023-08-12T13:09:06.974Z,2.65
2023-08-12T13:10:09.473Z,2.78
2023-08-12T13:11:11.019Z,2.58
2023-08-12T13:12:12.884Z,2.95
2023-08-12T13:13:16.922Z,3.08
2023-08-12T13:14:22.558Z,3.05
2023-08-12T13:15:26.519Z,3.05
2023-08-12T13:16:28.175Z,3.08
2023-08-12T13:17:29.734Z,2.88
2023-08-12T13:18:31.399Z,2.88
2023-08-12T13:19:32.921Z,2.78
2023-08-12T13:20:34.690Z,2.83
2023-08-12T13:21:36.491Z,2.70
2023-08-12T13:22:38.098Z,2.85
2023-08-12T13:23:39.686Z,2.58
2023-08-12T13:24:41.387Z,2.85
2023-08-12T13:25:43.326Z,2.58
2023-08-12T13:26:45.070Z,3.20
2023-08-12T13:27:46.618Z,2.20
2023-08-12T13:28:48.362Z,2.95
2023-08-12T13:29:50.048Z,2.63
2023-08-12T13:30:51.863Z,2.17
2023-08-12T13:31:53.434Z,2.70
2023-08-12T13:32:55.575Z,2.55
2023-08-12T13:33:57.151Z,2.47
2023-08-12T13:34:58.651Z,2.80
2023-08-12T13:36:00.117Z,2.28
2023-08-12T13:37:01.644Z,2.53
2023-08-12T13:38:03.273Z,2.83
2023-08-12T13:39:05.130Z,3.08
2023-08-12T13:40:07.095Z,2.28
2023-08-12T13:41:08.725Z,2.90
2023-08-12T13:42:10.996Z,2.40
2023-08-12T13:43:14.970Z,2.90
2023-08-12T13:44:17.599Z,3.00
2023-08-12T13:45:19.482Z,2.63
2023-08-12T13:46:21.136Z,2.50
2023-08-12T13:47:22.988Z,3.08
2023-08-12T13:48:24.655Z,3.30
2023-08-12T13:49:26.202Z,2.70
2023-08-12T13:50:28.796Z,2.83
2023-08-12T13:51:31.773Z,3.05
2023-08-12T13:52:33.260Z,2.63