createdAt,value
2023-03-22T09:09:04.886Z,99474.00
2023-03-22T09:11:21.703Z,99476.00
2023-03-22T09:20:20.313Z,99457.00
2023-03-22T11:07:48.620Z,99433.00
2023-03-22T11:08:00.104Z,99435.00
2023-03-22T11:08:10.658Z,99433.00
2023-03-22T11:08:23.837Z,99433.00
2023-03-22T11:08:36.391Z,99435.00
2023-03-22T11:08:51.212Z,99435.00
2023-03-22T11:09:03.738Z,99433.00
2023-03-22T11:09:17.459Z,99431.00
2023-03-22T11:09:29.735Z,99429.00
2023-03-22T11:09:39.289Z,99433.00
2023-03-22T11:09:53.167Z,99429.00
2023-03-22T11:10:05.182Z,99431.00
2023-03-22T11:10:16.968Z,99433.00
2023-03-22T11:10:32.355Z,99429.00
2023-03-22T11:10:49.214Z,99429.00
2023-03-22T11:11:48.410Z,99423.00
2023-03-22T11:12:02.214Z,99425.00
2023-03-22T11:12:30.586Z,99431.00
2023-03-22T11:12:47.409Z,99435.00
2023-03-22T11:12:59.143Z,99425.00
2023-03-22T11:13:12.195Z,99425.00
2023-03-22T11:13:25.627Z,99415.00
2023-03-22T11:13:38.082Z,99425.00
2023-03-22T11:13:49.975Z,99427.00
2023-03-22T11:14:05.201Z,99425.00
2023-03-22T11:14:17.220Z,99427.00
2023-03-22T11:14:30.112Z,99431.00
2023-03-22T11:14:44.210Z,99429.00
2023-03-22T11:14:57.539Z,99425.00
2023-03-22T11:15:11.848Z,99429.00
2023-03-22T11:15:27.178Z,99429.00
2023-03-22T11:15:51.171Z,99427.00
2023-03-22T11:17:05.795Z,99482.00
2023-03-22T11:17:15.989Z,99478.00
2023-03-22T11:17:28.161Z,99492.00
2023-03-22T11:18:19.332Z,99470.00
2023-03-22T11:18:29.055Z,99472.00
2023-03-22T11:18:38.807Z,99478.00
2023-03-22T11:18:49.573Z,99468.00
2023-03-22T11:20:22.445Z,99468.00
2023-03-22T11:20:33.980Z,99470.00
2023-03-22T11:20:44.646Z,99476.00
2023-03-22T11:20:55.619Z,99476.00
2023-03-22T11:21:27.109Z,99478.00
2023-03-22T11:21:48.836Z,99474.00
2023-03-22T11:21:59.775Z,99472.00
2023-03-22T11:22:21.606Z,99478.00
2023-03-22T11:22:32.331Z,99476.00
2023-03-22T11:22:42.952Z,99478.00
2023-03-22T11:22:53.879Z,99480.00
2023-03-22T11:23:04.755Z,99480.00
2023-03-22T11:23:16.187Z,99480.00
2023-03-22T11:23:26.573Z,99482.00
2023-03-22T11:23:37.674Z,99478.00
2023-03-22T11:23:49.673Z,99478.00
2023-03-22T11:24:00.202Z,99486.00
2023-03-22T11:27:00.131Z,99447.00
2023-03-22T11:27:13.797Z,99443.00
2023-03-22T11:27:35.748Z,99453.00
2023-03-22T11:27:46.078Z,99451.00
2023-03-22T11:28:54.803Z,99490.00
2023-03-22T11:29:04.890Z,99492.00
2023-03-22T11:29:15.299Z,99496.00
2023-03-22T11:29:24.260Z,99498.00
2023-03-22T11:29:36.765Z,99498.00
2023-03-22T11:29:46.064Z,99496.00
2023-03-22T11:30:02.080Z,99500.00
2023-03-22T11:30:52.105Z,99451.00
2023-03-22T11:31:01.524Z,99453.00
2023-03-22T11:31:13.095Z,99449.00
2023-03-22T11:31:26.347Z,99451.00
2023-03-22T11:31:33.638Z,99449.00
2023-03-22T11:32:57.656Z,99449.00
2023-03-22T11:33:33.201Z,99447.00
2023-03-22T11:33:54.118Z,99447.00
2023-03-22T11:35:24.939Z,99451.00
2023-03-22T11:35:36.542Z,99441.00
2023-03-22T11:35:47.098Z,99461.00
2023-03-22T11:35:57.631Z,99455.00
2023-03-22T11:36:08.281Z,99466.00
2023-03-22T11:36:18.729Z,99461.00
2023-03-22T11:36:29.606Z,99461.00
2023-03-22T11:36:40.762Z,99447.00
2023-03-22T11:36:51.229Z,99453.00
2023-03-22T11:37:01.692Z,99457.00
2023-03-22T11:37:15.631Z,99451.00
2023-03-22T11:37:23.476Z,99457.00
2023-03-22T11:37:34.646Z,99466.00
2023-03-22T11:37:45.995Z,99468.00
2023-03-22T11:37:56.169Z,99461.00
2023-03-22T11:38:07.497Z,99461.00
2023-03-22T11:38:20.262Z,99463.00
2023-03-22T11:38:29.133Z,99470.00
2023-03-22T11:38:38.735Z,99466.00
2023-03-22T11:38:49.880Z,99455.00
2023-03-22T11:39:00.370Z,99476.00
2023-03-22T11:39:11.532Z,99474.00
2023-03-22T11:39:22.072Z,99472.00
2023-03-22T11:39:33.191Z,99470.00
2023-03-22T11:39:43.754Z,99461.00
2023-03-22T11:39:54.828Z,99461.00
2023-03-22T11:40:06.395Z,99461.00
2023-03-22T11:40:16.411Z,99463.00
2023-03-22T11:40:26.654Z,99461.00
2023-03-22T11:40:37.706Z,99461.00
2023-03-22T11:40:48.251Z,99463.00
2023-03-22T11:41:00.106Z,99453.00
2023-03-22T11:41:09.792Z,99457.00
2023-03-22T11:41:20.751Z,99453.00
2023-03-22T11:41:41.897Z,99451.00
2023-03-22T11:41:53.496Z,99451.00
2023-03-22T11:42:04.362Z,99449.00
2023-03-22T11:42:15.706Z,99449.00
2023-03-22T11:42:25.969Z,99451.00
2023-03-22T11:42:37.014Z,99449.00
2023-03-22T11:42:47.387Z,99453.00
2023-03-22T11:42:58.415Z,99449.00
2023-03-22T11:43:08.907Z,99453.00
2023-03-22T11:43:19.343Z,99451.00
2023-03-22T11:43:30.238Z,99449.00
2023-03-22T11:43:41.118Z,99451.00
2023-03-22T11:43:52.754Z,99453.00
2023-03-22T11:44:02.880Z,99453.00
2023-03-22T11:44:13.451Z,99443.00
2023-03-22T11:44:24.337Z,99441.00
