createdAt,value
2022-10-01T00:00:17.362Z,1006.89
2022-10-01T00:01:17.386Z,1006.93
2022-10-01T00:02:17.317Z,1006.90
2022-10-01T00:03:17.389Z,1006.89
2022-10-01T00:04:17.295Z,1006.87
2022-10-01T00:05:17.307Z,1006.89
2022-10-01T00:06:17.275Z,1006.90
2022-10-01T00:07:17.264Z,1006.84
2022-10-01T00:08:17.257Z,1006.85
2022-10-01T00:09:17.243Z,1006.82
2022-10-01T00:10:17.258Z,1006.82
2022-10-01T00:11:17.219Z,1006.79
2022-10-01T00:12:17.213Z,1006.80
2022-10-01T00:13:17.219Z,1006.80
2022-10-01T00:14:17.187Z,1006.81
2022-10-01T00:15:17.203Z,1006.77
2022-10-01T00:16:17.218Z,1006.80
2022-10-01T00:17:17.156Z,1006.77
2022-10-01T00:18:17.142Z,1006.75
2022-10-01T00:19:17.136Z,1006.73
2022-10-01T00:20:17.117Z,1006.74
2022-10-01T00:21:17.146Z,1006.70
2022-10-01T00:22:17.104Z,1006.73
2022-10-01T00:23:17.099Z,1006.73
2022-10-01T00:24:17.090Z,1006.70
2022-10-01T00:25:17.072Z,1006.72
2022-10-01T00:26:17.086Z,1006.66
2022-10-01T00:27:17.045Z,1006.73
2022-10-01T00:28:17.068Z,1006.73
2022-10-01T00:29:17.045Z,1006.78
2022-10-01T00:30:17.014Z,1006.76
2022-10-01T00:31:17.060Z,1006.77
2022-10-01T00:32:17.022Z,1006.74
2022-10-01T00:33:16.987Z,1006.72
2022-10-01T00:34:16.967Z,1006.70
2022-10-01T00:35:16.958Z,1006.73
2022-10-01T00:36:16.948Z,1006.75
2022-10-01T00:37:16.967Z,1006.73
2022-10-01T00:38:16.924Z,1006.69
2022-10-01T00:39:16.914Z,1006.76
2022-10-01T00:40:16.908Z,1006.72
2022-10-01T00:41:16.893Z,1006.67
2022-10-01T00:42:16.907Z,1006.64
2022-10-01T00:43:16.875Z,1006.65
2022-10-01T00:44:16.861Z,1006.65
2022-10-01T00:45:16.871Z,1006.66
2022-10-01T00:46:16.917Z,1006.60
2022-10-01T00:47:16.851Z,1006.59
2022-10-01T00:48:16.817Z,1006.61
2022-10-01T00:49:16.832Z,1006.63
2022-10-01T00:50:16.797Z,1006.51
2022-10-01T00:51:16.794Z,1006.48
2022-10-01T00:52:16.781Z,1006.48
2022-10-01T00:53:16.773Z,1006.48
2022-10-01T00:54:16.791Z,1006.49
2022-10-01T00:55:16.744Z,1006.41
2022-10-01T00:56:16.732Z,1006.34
2022-10-01T00:57:16.723Z,1006.43
2022-10-01T00:58:16.708Z,1006.48
2022-10-01T00:59:16.698Z,1006.40
2022-10-01T01:00:16.718Z,1006.42
2022-10-01T01:01:16.733Z,1006.42
2022-10-01T01:02:16.763Z,1006.47
2022-10-01T01:03:16.659Z,1006.40
2022-10-01T01:04:16.902Z,1006.45
2022-10-01T01:05:16.670Z,1006.45
2022-10-01T01:06:16.647Z,1006.38
2022-10-01T01:07:16.613Z,1006.42
2022-10-01T01:08:16.603Z,1006.43
2022-10-01T01:09:16.596Z,1006.38
2022-10-01T01:10:16.601Z,1006.41
2022-10-01T01:11:16.598Z,1006.43
2022-10-01T01:12:16.561Z,1006.42
2022-10-01T01:13:16.554Z,1006.34
2022-10-01T01:14:16.533Z,1006.38
2022-10-01T01:15:16.543Z,1006.38
2022-10-01T01:16:16.630Z,1006.33
2022-10-01T01:17:16.525Z,1006.29
2022-10-01T01:18:16.495Z,1006.28
2022-10-01T01:19:16.482Z,1006.31
2022-10-01T01:20:16.474Z,1006.34
2022-10-01T01:21:16.492Z,1006.33
2022-10-01T01:22:16.475Z,1006.34
2022-10-01T01:23:16.450Z,1006.33
2022-10-01T01:24:16.431Z,1006.31
2022-10-01T01:25:16.422Z,1006.36
2022-10-01T01:26:16.430Z,1006.29
2022-10-01T01:27:16.409Z,1006.28
2022-10-01T01:28:16.409Z,1006.33
2022-10-01T01:29:16.379Z,1006.28
2022-10-01T01:30:16.366Z,1006.28
2022-10-01T01:31:16.426Z,1006.28
2022-10-01T01:32:16.341Z,1006.27
2022-10-01T01:33:16.357Z,1006.27
2022-10-01T01:34:16.342Z,1006.24
2022-10-01T01:35:16.332Z,1006.27
2022-10-01T01:36:16.313Z,1006.29
2022-10-01T01:37:16.322Z,1006.22
2022-10-01T01:38:16.282Z,1006.22
2022-10-01T01:39:16.277Z,1006.22
2022-10-01T01:40:16.263Z,1006.21
2022-10-01T01:41:16.248Z,1006.19
2022-10-01T01:42:16.255Z,1006.10
2022-10-01T01:43:16.223Z,1006.14
2022-10-01T01:44:16.239Z,1006.10
2022-10-01T01:45:16.212Z,1006.01
2022-10-01T01:46:16.259Z,1006.07
2022-10-01T01:47:16.184Z,1006.10
2022-10-01T01:48:16.169Z,1006.07
2022-10-01T01:49:16.269Z,1006.06
2022-10-01T01:50:16.156Z,1006.00
2022-10-01T01:51:16.166Z,1006.03
2022-10-01T01:52:16.142Z,1005.97
2022-10-01T01:53:16.120Z,1005.98
2022-10-01T01:54:16.105Z,1005.98
2022-10-01T01:55:16.101Z,1005.92
2022-10-01T01:56:16.084Z,1005.93
2022-10-01T01:57:16.099Z,1005.92
2022-10-01T01:58:16.065Z,1005.93
2022-10-01T01:59:16.051Z,1005.91
2022-10-01T02:00:16.039Z,1005.97
2022-10-01T02:01:16.096Z,1005.94
2022-10-01T02:02:16.100Z,1005.94
2022-10-01T02:03:16.007Z,1005.91
2022-10-01T02:04:15.997Z,1005.98
2022-10-01T02:05:16.027Z,1005.99
2022-10-01T02:06:16.009Z,1005.93
2022-10-01T02:07:15.992Z,1005.99
2022-10-01T02:08:15.960Z,1006.00
2022-10-01T02:09:15.966Z,1005.89
2022-10-01T02:10:15.935Z,1005.96
2022-10-01T02:11:15.953Z,1005.94
2022-10-01T02:12:15.912Z,1005.97
2022-10-01T02:13:15.902Z,1005.97
2022-10-01T02:14:15.891Z,1005.96
2022-10-01T02:15:15.883Z,1006.02
2022-10-01T02:16:15.943Z,1005.95
2022-10-01T02:17:15.864Z,1005.93
2022-10-01T02:18:15.845Z,1005.94
2022-10-01T02:19:15.835Z,1005.92
2022-10-01T02:20:15.825Z,1005.92
2022-10-01T02:21:15.852Z,1005.98
2022-10-01T02:22:15.805Z,1005.91
2022-10-01T02:23:15.793Z,1005.97
2022-10-01T02:24:15.787Z,1005.91
2022-10-01T02:25:15.773Z,1005.90
2022-10-01T02:26:15.781Z,1005.92
2022-10-01T02:27:15.746Z,1005.92
2022-10-01T02:28:15.815Z,1005.93
2022-10-01T02:29:15.759Z,1005.90
2022-10-01T02:30:15.725Z,1005.92
2022-10-01T02:31:15.824Z,1005.93
2022-10-01T02:32:15.696Z,1005.96
2022-10-01T02:33:15.691Z,1005.82
2022-10-01T02:34:20.004Z,1005.91
2022-10-01T02:35:15.688Z,1005.93
2022-10-01T02:36:15.652Z,1005.88
2022-10-01T02:37:15.659Z,1005.91
2022-10-01T02:38:15.636Z,1005.90
2022-10-01T02:39:15.622Z,1005.98
2022-10-01T02:40:15.637Z,1005.90
2022-10-01T02:41:15.599Z,1005.95
2022-10-01T02:42:15.587Z,1005.92
2022-10-01T02:43:15.579Z,1005.93
2022-10-01T02:44:15.566Z,1005.88
2022-10-01T02:45:15.580Z,1005.91
2022-10-01T02:46:15.624Z,1005.86
2022-10-01T02:47:15.536Z,1005.90
2022-10-01T02:48:15.528Z,1005.92
2022-10-01T02:49:15.533Z,1005.89
2022-10-01T02:50:15.503Z,1005.87
2022-10-01T02:51:15.491Z,1005.90
2022-10-01T02:52:15.525Z,1005.80
2022-10-01T02:53:15.490Z,1005.79
2022-10-01T02:54:15.459Z,1005.80
2022-10-01T02:55:15.462Z,1005.78
2022-10-01T02:56:15.437Z,1005.81
2022-10-01T02:57:15.455Z,1005.76
2022-10-01T02:58:15.411Z,1005.71
2022-10-01T02:59:15.405Z,1005.74
2022-10-01T03:00:15.397Z,1005.76
2022-10-01T03:01:15.435Z,1005.73
2022-10-01T03:02:15.595Z,1005.73
2022-10-01T03:03:15.357Z,1005.78
2022-10-01T03:04:15.349Z,1005.79
2022-10-01T03:05:15.362Z,1005.71
2022-10-01T03:06:15.324Z,1005.73
2022-10-01T03:07:15.336Z,1005.74
2022-10-01T03:08:15.301Z,1005.66
2022-10-01T03:09:15.312Z,1005.69
2022-10-01T03:10:15.281Z,1005.68
2022-10-01T03:11:15.266Z,1005.69
2022-10-01T03:12:15.279Z,1005.72
2022-10-01T03:13:15.259Z,1005.67
2022-10-01T03:14:15.238Z,1005.63
2022-10-01T03:15:15.220Z,1005.68
2022-10-01T03:16:15.248Z,1005.64
2022-10-01T03:17:15.230Z,1005.60
2022-10-01T03:18:15.199Z,1005.59
2022-10-01T03:19:15.183Z,1005.57
2022-10-01T03:20:15.191Z,1005.52
2022-10-01T03:21:15.162Z,1005.53
2022-10-01T03:22:15.167Z,1005.50
2022-10-01T03:23:15.136Z,1005.47
2022-10-01T03:24:15.132Z,1005.46
2022-10-01T03:25:15.140Z,1005.51
2022-10-01T03:26:15.102Z,1005.51
2022-10-01T03:27:15.099Z,1005.46
2022-10-01T03:28:15.185Z,1005.48
2022-10-01T03:29:15.079Z,1005.47
2022-10-01T03:30:15.088Z,1005.48
2022-10-01T03:31:15.110Z,1005.46
2022-10-01T03:32:15.046Z,1005.49
2022-10-01T03:33:15.038Z,1005.42
2022-10-01T03:34:15.020Z,1005.48
2022-10-01T03:35:15.043Z,1005.40
2022-10-01T03:36:14.995Z,1005.35
2022-10-01T03:37:14.983Z,1005.36
2022-10-01T03:38:14.970Z,1005.28
2022-10-01T03:39:14.957Z,1005.30
2022-10-01T03:40:14.950Z,1005.39
2022-10-01T03:41:14.978Z,1005.27
2022-10-01T03:42:14.949Z,1005.32
2022-10-01T03:43:14.922Z,1005.29
2022-10-01T03:44:14.907Z,1005.29
2022-10-01T03:45:14.891Z,1005.26
2022-10-01T03:46:15.005Z,1005.25
2022-10-01T03:47:14.869Z,1005.25
2022-10-01T03:48:14.861Z,1005.23
2022-10-01T03:49:14.849Z,1005.26
2022-10-01T03:50:14.844Z,1005.24
2022-10-01T03:51:19.693Z,1005.24
2022-10-01T03:52:15.816Z,1005.20
2022-10-01T03:53:14.801Z,1005.26
2022-10-01T03:54:14.812Z,1005.19
2022-10-01T03:55:14.784Z,1005.19
2022-10-01T03:56:14.772Z,1005.19
2022-10-01T03:57:14.781Z,1005.19
2022-10-01T03:58:14.751Z,1005.14
2022-10-01T03:59:14.764Z,1005.20
2022-10-01T04:00:14.732Z,1005.17
2022-10-01T04:01:14.848Z,1005.20
2022-10-01T04:02:14.835Z,1005.12
2022-10-01T04:03:14.699Z,1005.17
2022-10-01T04:04:14.711Z,1005.19
2022-10-01T04:05:14.668Z,1005.16
2022-10-01T04:06:14.666Z,1005.27
2022-10-01T04:07:14.663Z,1005.25
2022-10-01T04:08:14.643Z,1005.21
2022-10-01T04:09:14.650Z,1005.18
2022-10-01T04:10:14.619Z,1005.16
2022-10-01T04:11:14.606Z,1005.14
2022-10-01T04:12:14.597Z,1005.13
2022-10-01T04:13:14.601Z,1005.11
2022-10-01T04:14:14.599Z,1005.17
2022-10-01T04:15:14.560Z,1005.13
2022-10-01T04:16:14.607Z,1005.14
2022-10-01T04:17:14.541Z,1005.15
2022-10-01T04:18:14.532Z,1005.14
2022-10-01T04:19:14.549Z,1005.15
2022-10-01T04:20:14.510Z,1005.11
2022-10-01T04:21:14.501Z,1005.08
2022-10-01T04:22:14.490Z,1005.08
2022-10-01T04:23:14.475Z,1005.07
2022-10-01T04:24:14.469Z,1005.05
2022-10-01T04:25:14.474Z,1005.03
2022-10-01T04:26:14.444Z,1005.07
2022-10-01T04:27:14.434Z,1005.03
2022-10-01T04:28:14.595Z,1005.05
2022-10-01T04:29:14.431Z,1005.02
2022-10-01T04:30:14.422Z,1004.97
2022-10-01T04:31:14.557Z,1004.97
2022-10-01T04:32:14.380Z,1004.98
2022-10-01T04:33:14.368Z,1004.96
2022-10-01T04:34:14.359Z,1004.97
2022-10-01T04:35:14.363Z,1005.04
2022-10-01T04:36:14.336Z,1004.97
2022-10-01T04:37:14.323Z,1004.92
2022-10-01T04:38:14.341Z,1005.02
2022-10-01T04:39:14.306Z,1004.92
2022-10-01T04:40:14.294Z,1004.94
2022-10-01T04:41:14.288Z,1004.98
2022-10-01T04:42:14.276Z,1004.97
2022-10-01T04:43:14.279Z,1005.00
2022-10-01T04:44:14.253Z,1004.91
2022-10-01T04:45:14.256Z,1004.94
2022-10-01T04:46:14.281Z,1004.90
2022-10-01T04:47:14.224Z,1004.96
2022-10-01T04:48:14.231Z,1004.93
2022-10-01T04:49:14.195Z,1004.95
2022-10-01T04:50:14.183Z,1004.93
2022-10-01T04:51:14.175Z,1004.95
2022-10-01T04:52:14.163Z,1004.95
2022-10-01T04:53:14.171Z,1004.92
2022-10-01T04:54:14.141Z,1004.98
2022-10-01T04:55:14.133Z,1004.91
2022-10-01T04:56:14.137Z,1005.00
2022-10-01T04:57:14.114Z,1004.94
2022-10-01T04:58:14.123Z,1004.87
2022-10-01T04:59:14.087Z,1004.93
2022-10-01T05:00:14.074Z,1004.93
2022-10-01T05:01:14.166Z,1004.87
2022-10-01T05:02:14.105Z,1004.86
2022-10-01T05:03:14.061Z,1004.85
2022-10-01T05:04:14.042Z,1004.81
2022-10-01T05:05:14.018Z,1004.77
2022-10-01T05:06:14.035Z,1004.81
2022-10-01T05:07:14.002Z,1004.78
2022-10-01T05:08:14.001Z,1004.79
2022-10-01T05:09:14.008Z,1004.79
2022-10-01T05:10:13.969Z,1004.69
2022-10-01T05:11:13.981Z,1004.77
2022-10-01T05:12:13.948Z,1004.82
2022-10-01T05:13:13.935Z,1004.79
2022-10-01T05:14:13.928Z,1004.80
2022-10-01T05:15:13.915Z,1004.81
2022-10-01T05:16:13.986Z,1004.77
2022-10-01T05:17:13.912Z,1004.78
2022-10-01T05:18:13.882Z,1004.75
2022-10-01T05:19:13.871Z,1004.72
2022-10-01T05:20:13.863Z,1004.69
2022-10-01T05:21:13.875Z,1004.78
2022-10-01T05:22:13.870Z,1004.74
2022-10-01T05:23:13.823Z,1004.72
2022-10-01T05:24:13.818Z,1004.72
2022-10-01T05:25:13.806Z,1004.80
2022-10-01T05:26:13.795Z,1004.74
2022-10-01T05:27:13.786Z,1004.79
2022-10-01T05:28:16.054Z,1004.76
2022-10-01T05:29:14.762Z,1004.73
2022-10-01T05:30:13.758Z,1004.70
2022-10-01T05:31:13.821Z,1004.75
2022-10-01T05:32:13.752Z,1004.71
2022-10-01T05:33:13.739Z,1004.68
2022-10-01T05:34:13.793Z,1004.69
2022-10-01T05:35:13.707Z,1004.61
2022-10-01T05:36:13.736Z,1004.68
2022-10-01T05:37:13.678Z,1004.63
2022-10-01T05:38:13.684Z,1004.73
2022-10-01T05:39:13.657Z,1004.65
2022-10-01T05:40:13.638Z,1004.62
2022-10-01T05:41:13.632Z,1004.65
2022-10-01T05:42:13.622Z,1004.62
2022-10-01T05:43:13.633Z,1004.56
2022-10-01T05:44:13.653Z,1004.61
2022-10-01T05:45:13.591Z,1004.61
2022-10-01T05:46:13.610Z,1004.54
2022-10-01T05:47:13.570Z,1004.56
2022-10-01T05:48:13.555Z,1004.53
2022-10-01T05:49:13.568Z,1004.51
2022-10-01T05:50:13.558Z,1004.55
2022-10-01T05:51:13.524Z,1004.54
2022-10-01T05:52:13.518Z,1004.47
2022-10-01T05:53:13.513Z,1004.48
2022-10-01T05:54:13.495Z,1004.45
2022-10-01T05:55:13.504Z,1004.46
2022-10-01T05:56:13.477Z,1004.41
2022-10-01T05:57:13.455Z,1004.43
2022-10-01T05:58:13.454Z,1004.36
2022-10-01T05:59:13.444Z,1004.33
2022-10-01T06:00:13.453Z,1004.35
2022-10-01T06:01:13.445Z,1004.34
2022-10-01T06:02:13.592Z,1004.33
2022-10-01T06:03:13.551Z,1004.29
2022-10-01T06:04:13.387Z,1004.29
2022-10-01T06:05:13.394Z,1004.27
2022-10-01T06:06:13.380Z,1004.22
2022-10-01T06:07:13.371Z,1004.17
2022-10-01T06:08:13.340Z,1004.17
2022-10-01T06:09:13.329Z,1004.19
2022-10-01T06:10:13.319Z,1004.12
2022-10-01T06:11:13.309Z,1004.13
2022-10-01T06:12:17.635Z,1004.09
2022-10-01T06:13:14.286Z,1004.12
2022-10-01T06:14:13.281Z,1004.12
2022-10-01T06:15:13.264Z,1004.15
2022-10-01T06:16:13.307Z,1004.12
2022-10-01T06:17:13.266Z,1004.03
2022-10-01T06:18:13.231Z,1004.09
2022-10-01T06:19:13.224Z,1003.97
2022-10-01T06:20:13.230Z,1004.02
2022-10-01T06:21:13.220Z,1003.98
2022-10-01T06:22:13.223Z,1003.92
2022-10-01T06:23:13.185Z,1003.99
2022-10-01T06:24:13.170Z,1003.99
2022-10-01T06:25:13.159Z,1003.96
2022-10-01T06:26:13.180Z,1003.98
2022-10-01T06:27:13.132Z,1003.92
2022-10-01T06:28:13.154Z,1004.01
2022-10-01T06:29:13.114Z,1003.96
2022-10-01T06:30:13.670Z,1003.97
2022-10-01T06:31:13.196Z,1003.93
2022-10-01T06:32:13.082Z,1003.87
2022-10-01T06:33:13.075Z,1003.92
2022-10-01T06:34:13.060Z,1003.89
2022-10-01T06:35:13.052Z,1003.93
2022-10-01T06:36:13.061Z,1003.84
2022-10-01T06:37:13.049Z,1003.90
2022-10-01T06:38:13.022Z,1003.97
2022-10-01T06:39:13.012Z,1003.89
2022-10-01T06:40:13.006Z,1003.83
2022-10-01T06:41:13.012Z,1003.84
2022-10-01T06:42:12.973Z,1003.82
2022-10-01T06:43:12.963Z,1003.84
2022-10-01T06:44:12.947Z,1003.79
2022-10-01T06:45:12.939Z,1003.79
2022-10-01T06:46:13.031Z,1003.82
2022-10-01T06:47:12.931Z,1003.83
2022-10-01T06:48:12.910Z,1003.84
2022-10-01T06:49:12.902Z,1003.82
2022-10-01T06:50:12.892Z,1003.80
2022-10-01T06:51:12.898Z,1003.81
2022-10-01T06:52:12.874Z,1003.77
2022-10-01T06:53:12.948Z,1003.74
2022-10-01T06:54:12.845Z,1003.76
2022-10-01T06:55:16.464Z,1003.70
2022-10-01T06:56:12.841Z,1003.72
2022-10-01T06:57:12.818Z,1003.64
2022-10-01T06:58:12.802Z,1003.67
2022-10-01T06:59:12.794Z,1003.67
2022-10-01T07:00:12.780Z,1003.70
2022-10-01T07:01:12.889Z,1003.69
2022-10-01T07:02:12.790Z,1003.60
2022-10-01T07:03:12.765Z,1003.61
2022-10-01T07:04:12.740Z,1003.50
2022-10-01T07:05:12.730Z,1003.58
2022-10-01T07:06:12.728Z,1003.51
2022-10-01T07:07:12.723Z,1003.57
2022-10-01T07:08:12.714Z,1003.63
2022-10-01T07:09:12.709Z,1003.53
2022-10-01T07:10:12.672Z,1003.49
2022-10-01T07:11:12.663Z,1003.56
2022-10-01T07:12:12.654Z,1003.45
2022-10-01T07:13:12.669Z,1003.42
2022-10-01T07:14:12.631Z,1003.47
2022-10-01T07:15:12.615Z,1003.45
2022-10-01T07:16:12.635Z,1003.39
2022-10-01T07:17:12.605Z,1003.42
2022-10-01T07:18:12.609Z,1003.40
2022-10-01T07:19:12.575Z,1003.40
2022-10-01T07:20:12.567Z,1003.40
2022-10-01T07:21:12.554Z,1003.37
2022-10-01T07:22:12.547Z,1003.37
2022-10-01T07:23:12.553Z,1003.22
2022-10-01T07:24:12.525Z,1003.34
2022-10-01T07:25:12.539Z,1003.36
2022-10-01T07:26:12.499Z,1003.21
2022-10-01T07:27:12.493Z,1003.17
2022-10-01T07:28:12.579Z,1003.28
2022-10-01T07:29:12.473Z,1003.25
2022-10-01T07:30:12.456Z,1003.24
2022-10-01T07:31:12.552Z,1003.18
2022-10-01T07:32:12.436Z,1003.25
2022-10-01T07:33:12.447Z,1003.16
2022-10-01T07:34:12.408Z,1003.14
2022-10-01T07:35:12.426Z,1003.18
2022-10-01T07:36:12.390Z,1003.08
2022-10-01T07:37:12.383Z,1003.04
2022-10-01T07:38:12.364Z,1003.04
2022-10-01T07:39:12.359Z,1003.09
2022-10-01T07:40:12.410Z,1003.08
2022-10-01T07:41:12.373Z,1003.08
2022-10-01T07:42:12.329Z,1003.00
2022-10-01T07:43:12.314Z,1003.00
2022-10-01T07:44:12.327Z,1003.06
2022-10-01T07:45:12.288Z,1002.96
2022-10-01T07:46:12.374Z,1003.03
2022-10-01T07:47:12.271Z,1003.13
2022-10-01T07:48:12.263Z,1002.94
2022-10-01T07:49:12.273Z,1003.01
2022-10-01T07:50:12.240Z,1002.94
2022-10-01T07:51:12.272Z,1002.97
2022-10-01T07:52:13.424Z,1002.92
2022-10-01T07:53:12.206Z,1002.91
2022-10-01T07:54:12.200Z,1002.82
2022-10-01T07:55:12.182Z,1002.83
2022-10-01T07:56:12.193Z,1002.80
2022-10-01T07:57:12.180Z,1002.77
2022-10-01T07:58:12.146Z,1002.85
2022-10-01T07:59:12.166Z,1002.81
2022-10-01T08:00:12.127Z,1002.80
2022-10-01T08:01:12.151Z,1002.78
2022-10-01T08:02:12.165Z,1002.77
2022-10-01T08:03:12.113Z,1002.82
2022-10-01T08:04:12.108Z,1002.87
2022-10-01T08:05:12.071Z,1002.75
2022-10-01T08:06:12.063Z,1002.75
2022-10-01T08:07:12.054Z,1002.74
2022-10-01T08:08:12.039Z,1002.69
2022-10-01T08:09:12.030Z,1002.66
2022-10-01T08:10:12.037Z,1002.63
2022-10-01T08:11:12.027Z,1002.60
2022-10-01T08:12:11.996Z,1002.56
2022-10-01T08:13:12.005Z,1002.64
2022-10-01T08:14:11.983Z,1002.62
2022-10-01T08:15:11.970Z,1002.68
2022-10-01T08:16:12.031Z,1002.64
2022-10-01T08:17:11.951Z,1002.58
2022-10-01T08:18:11.930Z,1002.67
2022-10-01T08:19:11.918Z,1002.57
2022-10-01T08:20:11.920Z,1002.52
2022-10-01T08:21:11.927Z,1002.44
2022-10-01T08:22:11.891Z,1002.42
2022-10-01T08:23:11.881Z,1002.49
2022-10-01T08:24:11.869Z,1002.51
2022-10-01T08:25:11.873Z,1002.51
2022-10-01T08:26:11.842Z,1002.49
2022-10-01T08:27:11.837Z,1002.36
2022-10-01T08:28:11.876Z,1002.46
2022-10-01T08:29:16.859Z,1002.41
2022-10-01T08:30:12.818Z,1002.41
2022-10-01T08:31:11.813Z,1002.40
2022-10-01T08:32:11.854Z,1002.39
2022-10-01T08:33:11.769Z,1002.43
2022-10-01T08:34:11.761Z,1002.37
2022-10-01T08:35:11.744Z,1002.46
2022-10-01T08:36:11.758Z,1002.46
2022-10-01T08:37:11.727Z,1002.46
2022-10-01T08:38:11.719Z,1002.45
2022-10-01T08:39:11.713Z,1002.43
2022-10-01T08:40:11.716Z,1002.51
2022-10-01T08:41:11.684Z,1002.40
2022-10-01T08:42:11.673Z,1002.40
2022-10-01T08:43:11.660Z,1002.42
2022-10-01T08:44:11.654Z,1002.42
2022-10-01T08:45:11.683Z,1002.37
2022-10-01T08:46:11.680Z,1002.40
2022-10-01T08:47:11.619Z,1002.37
2022-10-01T08:48:11.607Z,1002.37
2022-10-01T08:49:11.596Z,1002.38
2022-10-01T08:50:11.586Z,1002.35
2022-10-01T08:51:11.592Z,1002.38
2022-10-01T08:52:11.559Z,1002.33
2022-10-01T08:53:11.549Z,1002.33
2022-10-01T08:54:11.536Z,1002.34
2022-10-01T08:55:11.567Z,1002.28
2022-10-01T08:56:11.523Z,1002.28
2022-10-01T08:57:11.516Z,1002.27
2022-10-01T08:58:11.499Z,1002.27
2022-10-01T08:59:11.485Z,1002.21
2022-10-01T09:00:11.478Z,1002.28
2022-10-01T09:01:11.573Z,1002.16
2022-10-01T09:02:11.464Z,1002.17
2022-10-01T09:03:11.445Z,1002.18
2022-10-01T09:04:11.483Z,1002.09
2022-10-01T09:05:11.429Z,1002.18
2022-10-01T09:06:11.444Z,1002.15
2022-10-01T09:07:11.399Z,1002.13
2022-10-01T09:08:11.392Z,1002.10
2022-10-01T09:09:11.389Z,1002.05
2022-10-01T09:10:11.372Z,1002.07
2022-10-01T09:11:11.356Z,1002.00
2022-10-01T09:12:11.369Z,1002.02
2022-10-01T09:13:11.337Z,1001.99
2022-10-01T09:14:11.350Z,1002.00
2022-10-01T09:15:11.314Z,1002.02
2022-10-01T09:16:11.332Z,1001.96
2022-10-01T09:17:11.318Z,1001.99
2022-10-01T09:18:11.286Z,1001.87
2022-10-01T09:19:11.309Z,1001.86
2022-10-01T09:20:11.259Z,1001.90
2022-10-01T09:21:11.320Z,1001.89
2022-10-01T09:22:11.248Z,1001.81
2022-10-01T09:23:13.133Z,1001.82
2022-10-01T09:24:11.254Z,1001.80
2022-10-01T09:25:11.210Z,1001.79
2022-10-01T09:26:11.197Z,1001.70
2022-10-01T09:27:11.182Z,1001.69
2022-10-01T09:28:11.225Z,1001.71
2022-10-01T09:29:11.194Z,1001.62
2022-10-01T09:30:11.175Z,1001.70
2022-10-01T09:31:11.219Z,1001.71
2022-10-01T09:32:11.132Z,1001.59
2022-10-01T09:33:11.141Z,1001.55
2022-10-01T09:34:11.105Z,1001.60
2022-10-01T09:35:11.124Z,1001.58
2022-10-01T09:36:11.094Z,1001.67
2022-10-01T09:37:11.072Z,1001.55
2022-10-01T09:38:11.079Z,1001.60
2022-10-01T09:39:11.056Z,1001.52
2022-10-01T09:40:11.042Z,1001.56
2022-10-01T09:41:11.072Z,1001.59
2022-10-01T09:42:11.022Z,1001.57
2022-10-01T09:43:11.009Z,1001.50
2022-10-01T09:44:10.995Z,1001.44
2022-10-01T09:45:10.988Z,1001.43
2022-10-01T09:46:11.042Z,1001.48
2022-10-01T09:47:10.975Z,1001.49
2022-10-01T09:48:10.972Z,1001.47
2022-10-01T09:49:10.966Z,1001.39
2022-10-01T09:50:10.950Z,1001.43
2022-10-01T09:51:10.922Z,1001.41
2022-10-01T09:52:10.908Z,1001.41
2022-10-01T09:53:10.919Z,1001.41
2022-10-01T09:54:10.887Z,1001.40
2022-10-01T09:55:10.896Z,1001.38
2022-10-01T09:56:10.868Z,1001.35
2022-10-01T09:57:10.855Z,1001.35
2022-10-01T09:58:10.842Z,1001.32
2022-10-01T09:59:10.831Z,1001.38
2022-10-01T10:00:10.852Z,1001.27
2022-10-01T10:01:10.811Z,1001.31
2022-10-01T10:02:10.980Z,1001.24
2022-10-01T10:03:10.867Z,1001.23
2022-10-01T10:04:10.778Z,1001.24
2022-10-01T10:05:10.812Z,1001.15
2022-10-01T10:06:10.754Z,1001.23
2022-10-01T10:07:10.747Z,1001.26
2022-10-01T10:08:10.733Z,1001.31
2022-10-01T10:09:10.749Z,1001.26
2022-10-01T10:10:10.710Z,1001.23
2022-10-01T10:11:10.706Z,1001.13
2022-10-01T10:12:10.698Z,1001.12
2022-10-01T10:13:10.693Z,1001.13
2022-10-01T10:14:10.699Z,1001.17
2022-10-01T10:15:10.658Z,1001.08
2022-10-01T10:16:10.836Z,1001.14
2022-10-01T10:17:10.658Z,1001.15
2022-10-01T10:18:10.624Z,1001.11
2022-10-01T10:19:10.620Z,1001.14
2022-10-01T10:20:10.604Z,1001.07
2022-10-01T10:21:10.611Z,1001.07
2022-10-01T10:22:10.604Z,1001.12
2022-10-01T10:23:10.574Z,1001.09
2022-10-01T10:24:10.578Z,1001.12
2022-10-01T10:25:10.550Z,1001.10
2022-10-01T10:26:10.560Z,1001.16
2022-10-01T10:27:10.526Z,1001.07
2022-10-01T10:28:10.554Z,1001.10
2022-10-01T10:29:10.505Z,1001.08
2022-10-01T10:30:10.494Z,1001.14
2022-10-01T10:31:10.547Z,1001.07
2022-10-01T10:32:10.472Z,1001.05
2022-10-01T10:33:10.464Z,1001.18
2022-10-01T10:34:10.451Z,1001.13
2022-10-01T10:35:10.465Z,1001.09
2022-10-01T10:36:10.453Z,1001.10
2022-10-01T10:37:10.437Z,1001.13
2022-10-01T10:38:10.408Z,1001.17
2022-10-01T10:39:10.403Z,1001.10
2022-10-01T10:40:10.406Z,1001.12
2022-10-01T10:41:10.409Z,1001.04
2022-10-01T10:42:10.360Z,1001.06
2022-10-01T10:43:10.372Z,1001.11
2022-10-01T10:44:10.440Z,1001.07
2022-10-01T10:45:10.359Z,1001.08
2022-10-01T10:46:10.359Z,1001.09
2022-10-01T10:47:10.307Z,1001.13
2022-10-01T10:48:10.300Z,1001.09
2022-10-01T10:49:10.290Z,1001.10
2022-10-01T10:50:10.300Z,1001.04
2022-10-01T10:51:10.262Z,1001.11
2022-10-01T10:52:10.257Z,1001.04
2022-10-01T10:53:10.284Z,1001.01
2022-10-01T10:54:10.237Z,1001.02
2022-10-01T10:55:10.234Z,1000.89
2022-10-01T10:56:10.209Z,1000.89
2022-10-01T10:57:10.198Z,1000.86
2022-10-01T10:58:10.208Z,1000.80
2022-10-01T10:59:10.180Z,1000.93
2022-10-01T11:00:10.166Z,1000.91
2022-10-01T11:01:10.195Z,1000.91
2022-10-01T11:02:10.293Z,1000.97
2022-10-01T11:03:10.138Z,1000.98
2022-10-01T11:04:10.175Z,1000.95
2022-10-01T11:05:10.110Z,1000.96
2022-10-01T11:06:10.138Z,1001.03
2022-10-01T11:07:10.090Z,1001.00
2022-10-01T11:08:13.025Z,1001.03
2022-10-01T11:09:11.120Z,1000.93
2022-10-01T11:10:10.057Z,1000.96
2022-10-01T11:11:10.052Z,1000.80
2022-10-01T11:12:10.034Z,1000.92
2022-10-01T11:13:10.030Z,1000.87
2022-10-01T11:14:10.111Z,1000.97
2022-10-01T11:15:10.034Z,1000.87
2022-10-01T11:16:10.063Z,1000.86
2022-10-01T11:17:09.978Z,1000.89
2022-10-01T11:18:09.997Z,1000.83
2022-10-01T11:19:09.962Z,1000.79
2022-10-01T11:20:09.973Z,1000.78
2022-10-01T11:21:09.949Z,1000.80
2022-10-01T11:22:09.932Z,1000.79
2022-10-01T11:23:09.945Z,1000.87
2022-10-01T11:24:09.907Z,1000.78
2022-10-01T11:25:09.930Z,1000.81
2022-10-01T11:26:09.890Z,1000.82
2022-10-01T11:27:09.867Z,1000.79
2022-10-01T11:28:09.912Z,1000.71
2022-10-01T11:29:09.851Z,1000.68
2022-10-01T11:30:09.841Z,1000.70
2022-10-01T11:31:09.868Z,1000.66
2022-10-01T11:32:09.823Z,1000.61
2022-10-01T11:33:09.806Z,1000.56
2022-10-01T11:34:09.825Z,1000.64
2022-10-01T11:35:09.788Z,1000.60
2022-10-01T11:36:09.794Z,1000.63
2022-10-01T11:37:09.766Z,1000.58
2022-10-01T11:38:09.756Z,1000.61
2022-10-01T11:39:09.763Z,1000.60
2022-10-01T11:40:09.734Z,1000.60
2022-10-01T11:41:09.811Z,1000.59
2022-10-01T11:42:09.707Z,1000.53
2022-10-01T11:43:09.700Z,1000.48
2022-10-01T11:44:09.711Z,1000.49
2022-10-01T11:45:09.679Z,1000.46
2022-10-01T11:46:09.720Z,1000.49
2022-10-01T11:47:09.654Z,1000.53
2022-10-01T11:48:09.640Z,1000.54
2022-10-01T11:49:09.635Z,1000.47
2022-10-01T11:50:09.624Z,1000.51
2022-10-01T11:51:09.613Z,1000.50
2022-10-01T11:52:09.629Z,1000.49
2022-10-01T11:53:09.589Z,1000.50
2022-10-01T11:54:09.580Z,1000.52
2022-10-01T11:55:09.569Z,1000.52
2022-10-01T11:56:09.591Z,1000.49
2022-10-01T11:57:09.567Z,1000.47
2022-10-01T11:58:09.539Z,1000.52
2022-10-01T11:59:09.573Z,1000.55
2022-10-01T12:00:09.514Z,1000.55
2022-10-01T12:01:09.524Z,1000.60
2022-10-01T12:02:09.580Z,1000.42
2022-10-01T12:03:09.480Z,1000.48
2022-10-01T12:04:09.470Z,1000.46
2022-10-01T12:05:09.565Z,1000.48