createdAt,value
2019-02-05T21:32:59.621Z,9.48
2019-02-05T21:35:28.048Z,8.55
2019-02-05T21:42:11.243Z,23.12
2019-02-05T21:44:39.652Z,38.00
2019-02-05T21:47:08.044Z,40.95
2019-02-05T21:49:36.494Z,36.00
2019-02-05T21:52:04.902Z,35.75
2019-02-05T21:54:33.319Z,30.92
2019-02-05T21:57:01.797Z,29.25
2019-02-05T21:59:30.278Z,27.22
2019-02-05T22:01:58.729Z,34.33
2019-02-05T22:04:28.139Z,36.20
2019-02-05T22:06:56.986Z,31.27
2019-02-05T22:09:25.452Z,30.62
2019-02-05T22:11:53.890Z,32.17
2019-02-05T22:14:22.299Z,45.67
2019-02-05T22:16:50.716Z,49.48
2019-02-05T22:19:21.088Z,56.90
2019-02-05T22:21:49.687Z,49.48
2019-02-05T22:24:18.103Z,40.75
2019-02-05T22:26:46.553Z,33.20
2019-02-05T22:29:14.966Z,28.77
2019-02-05T22:31:43.368Z,29.37
2019-02-05T22:34:12.105Z,28.67
2019-02-05T22:36:40.529Z,27.87
2019-02-05T22:39:09.482Z,32.40
2019-02-05T22:41:37.953Z,31.05
2019-02-05T22:44:06.389Z,30.48
2019-02-05T22:46:34.797Z,32.98
2019-02-05T22:49:03.313Z,31.42
2019-02-05T22:51:31.721Z,31.55
2019-02-05T22:54:00.138Z,32.20
2019-02-05T22:56:28.639Z,37.55
2019-02-05T22:58:57.499Z,37.05
2019-02-05T23:01:29.467Z,32.00
2019-02-05T23:04:01.517Z,37.13
2019-02-05T23:06:39.177Z,37.85
2019-02-05T23:09:23.209Z,42.35
2019-02-05T23:12:11.506Z,41.98
2019-02-05T23:14:39.962Z,50.28
2019-02-05T23:17:08.393Z,45.98
2019-02-05T23:19:36.800Z,43.40
2019-02-05T23:22:05.230Z,38.45
2019-02-05T23:24:33.654Z,38.85
2019-02-05T23:27:02.064Z,39.30
2019-02-05T23:29:30.500Z,47.60
2019-02-05T23:31:59.410Z,44.95
2019-02-05T23:34:27.825Z,43.98
2019-02-05T23:36:56.260Z,39.78
2019-02-05T23:39:24.682Z,41.42
2019-02-05T23:41:53.095Z,44.33
2019-02-05T23:44:21.560Z,43.48
2019-02-05T23:46:49.974Z,41.13
2019-02-05T23:49:18.692Z,40.92
2019-02-05T23:51:47.146Z,40.67
2019-02-05T23:54:15.562Z,43.13
2019-02-05T23:56:43.963Z,46.30
2019-02-05T23:59:12.411Z,43.60
