createdAt,value
2019-03-04T00:01:16.969Z,3.47
2019-03-04T00:03:52.861Z,2.07
2019-03-04T00:06:28.635Z,2.30
2019-03-04T00:09:04.739Z,3.57
2019-03-04T00:11:35.337Z,4.20
2019-03-04T00:14:08.104Z,3.33
2019-03-04T00:16:40.566Z,6.53
2019-03-04T00:19:10.882Z,2.47
2019-03-04T00:21:45.210Z,3.20
2019-03-04T00:24:16.930Z,1.87
2019-03-04T00:26:51.719Z,5.17
2019-03-04T00:29:23.785Z,2.47
2019-03-04T00:31:58.442Z,2.20
2019-03-04T00:34:31.317Z,3.03
2019-03-04T00:37:16.184Z,1.87
2019-03-04T00:39:55.469Z,3.07
2019-03-04T00:42:37.991Z,4.63
2019-03-04T00:45:22.327Z,4.83
2019-03-04T00:47:58.944Z,3.03
2019-03-04T00:50:35.275Z,3.07
2019-03-04T00:53:20.416Z,2.60
2019-03-04T00:56:05.212Z,3.90
2019-03-04T00:58:46.908Z,2.57
2019-03-04T01:01:27.814Z,2.87
2019-03-04T01:04:07.856Z,3.53
2019-03-04T01:06:52.592Z,3.47
2019-03-04T01:09:32.117Z,5.27
2019-03-04T01:12:14.750Z,2.47
2019-03-04T01:14:58.030Z,3.27
2019-03-04T01:17:40.594Z,4.77
2019-03-04T01:20:27.709Z,2.63
2019-03-04T01:23:03.111Z,3.23
2019-03-04T01:25:46.703Z,4.60
2019-03-04T01:28:37.075Z,4.53
2019-03-04T01:31:19.495Z,2.23
2019-03-04T01:33:48.349Z,3.00
2019-03-04T01:36:16.605Z,3.20
2019-03-04T01:38:45.184Z,2.90
2019-03-04T01:41:18.062Z,4.40
2019-03-04T01:43:57.011Z,3.37
2019-03-04T01:46:39.340Z,3.20
2019-03-04T01:49:15.548Z,6.37
2019-03-04T01:51:52.651Z,2.43
2019-03-04T01:54:28.281Z,5.57
2019-03-04T01:57:09.331Z,13.03
2019-03-04T01:59:49.417Z,8.50
2019-03-04T02:02:22.135Z,9.47
2019-03-04T02:04:59.641Z,8.50
2019-03-04T02:07:36.891Z,6.03
2019-03-04T02:10:09.563Z,3.30
2019-03-04T02:12:41.204Z,3.77
2019-03-04T02:15:23.484Z,3.97
2019-03-04T02:17:59.549Z,4.63
2019-03-04T02:20:34.352Z,5.27
2019-03-04T02:23:14.258Z,2.73
2019-03-04T02:26:25.256Z,2.90
2019-03-04T02:28:56.998Z,6.53
2019-03-04T02:31:29.937Z,2.77
2019-03-04T02:34:06.517Z,3.40
2019-03-04T02:36:38.955Z,2.33
2019-03-04T02:39:14.786Z,7.10
2019-03-04T02:41:49.510Z,4.43
2019-03-04T02:44:22.090Z,3.17
2019-03-04T02:47:11.733Z,4.87
2019-03-04T02:49:51.039Z,2.90
2019-03-04T02:52:35.857Z,3.00
2019-03-04T02:55:12.645Z,3.43
2019-03-04T02:57:46.804Z,2.47
2019-03-04T03:00:30.334Z,2.60
2019-03-04T03:03:05.126Z,2.73
2019-03-04T03:05:39.954Z,3.43
2019-03-04T03:08:15.623Z,5.07
2019-03-04T03:10:51.661Z,2.33
2019-03-04T03:13:34.647Z,4.57
2019-03-04T03:16:19.854Z,3.53
2019-03-04T03:18:54.012Z,4.00
2019-03-04T03:21:39.832Z,3.20
2019-03-04T03:24:10.509Z,4.27
2019-03-04T03:26:40.695Z,3.40
2019-03-04T03:29:16.069Z,3.77
2019-03-04T03:31:51.350Z,3.63
2019-03-04T03:34:23.499Z,3.40
2019-03-04T03:36:53.832Z,7.17
2019-03-04T03:39:25.809Z,4.23
2019-03-04T03:41:57.838Z,4.30
2019-03-04T03:44:32.069Z,3.83
2019-03-04T03:47:02.070Z,4.17
2019-03-04T03:49:50.663Z,5.77
2019-03-04T03:52:24.651Z,6.33
2019-03-04T03:55:02.796Z,5.37
2019-03-04T03:57:35.371Z,5.67
2019-03-04T04:00:10.193Z,5.00
2019-03-04T04:02:45.619Z,2.50
2019-03-04T04:05:15.260Z,3.50
2019-03-04T04:07:47.417Z,5.17
2019-03-04T04:10:16.014Z,5.43
2019-03-04T04:12:44.258Z,4.90
2019-03-04T04:15:12.866Z,7.60
2019-03-04T04:17:41.485Z,5.47
2019-03-04T04:20:14.079Z,6.43
2019-03-04T04:23:01.416Z,5.60
2019-03-04T04:25:30.153Z,6.67
2019-03-04T04:28:20.208Z,4.33
2019-03-04T04:30:58.196Z,4.80
2019-03-04T04:33:32.364Z,12.20
2019-03-04T04:36:11.461Z,7.43
2019-03-04T04:38:52.271Z,8.80
2019-03-04T04:41:47.458Z,8.33
2019-03-04T04:44:28.402Z,5.50
2019-03-04T04:47:17.875Z,5.40
2019-03-04T04:50:14.403Z,7.07
2019-03-04T04:53:05.545Z,4.10
2019-03-04T04:55:55.182Z,1.40
2019-03-04T04:58:56.796Z,3.80
2019-03-04T05:01:38.576Z,4.20
2019-03-04T05:04:14.787Z,3.90
2019-03-04T05:06:55.130Z,3.03
2019-03-04T05:09:43.551Z,4.87
2019-03-04T05:12:26.565Z,1.80
2019-03-04T05:15:15.822Z,2.57
2019-03-04T05:18:07.889Z,1.03
2019-03-04T05:21:03.697Z,1.40
2019-03-04T05:23:44.161Z,0.67
2019-03-04T05:26:41.107Z,1.90
2019-03-04T05:29:22.317Z,1.03
2019-03-04T05:32:14.818Z,0.87
2019-03-04T05:34:54.644Z,0.20
2019-03-04T05:37:33.410Z,3.30
2019-03-04T05:40:23.931Z,0.57
2019-03-04T05:43:07.519Z,1.17
2019-03-04T05:45:51.555Z,1.63
2019-03-04T05:48:54.068Z,3.50
2019-03-04T05:51:50.619Z,0.40
2019-03-04T05:54:30.487Z,0.53
2019-03-04T05:57:07.406Z,0.37
2019-03-04T05:59:50.628Z,0.40
2019-03-04T06:02:30.285Z,3.33
2019-03-04T06:05:32.130Z,0.30
2019-03-04T06:08:02.337Z,2.00
2019-03-04T06:10:41.551Z,1.97
2019-03-04T06:13:18.526Z,1.57
2019-03-04T06:16:00.476Z,3.80
2019-03-04T06:18:38.495Z,8.27
2019-03-04T06:21:17.114Z,5.10
2019-03-04T06:23:57.504Z,3.83
2019-03-04T06:26:49.762Z,6.13
2019-03-04T06:29:26.864Z,1.50
2019-03-04T06:32:28.879Z,3.10
2019-03-04T06:35:04.757Z,7.57
2019-03-04T06:37:46.429Z,8.30
2019-03-04T06:40:35.157Z,2.70
2019-03-04T06:43:20.932Z,2.83
2019-03-04T06:46:10.260Z,5.73
2019-03-04T06:48:54.473Z,5.87
2019-03-04T06:51:49.775Z,1.10
2019-03-04T06:54:55.932Z,2.80
2019-03-04T06:57:48.730Z,1.20
2019-03-04T07:01:02.434Z,2.70
2019-03-04T07:03:57.559Z,1.80
2019-03-04T07:06:49.338Z,2.47
2019-03-04T07:09:37.390Z,2.00
2019-03-04T07:12:26.348Z,1.67
2019-03-04T07:15:26.336Z,3.00
2019-03-04T07:18:13.532Z,3.50
2019-03-04T07:20:52.462Z,3.63
2019-03-04T07:23:31.956Z,6.63
2019-03-04T07:26:29.515Z,1.77
2019-03-04T07:29:15.445Z,5.93
2019-03-04T07:32:06.710Z,3.07
2019-03-04T07:34:51.031Z,10.73
2019-03-04T07:37:40.194Z,7.10
2019-03-04T07:40:06.261Z,12.43
2019-03-04T07:43:05.721Z,8.43
2019-03-04T07:45:47.680Z,11.30
2019-03-04T07:48:35.524Z,11.03
2019-03-04T07:51:34.434Z,4.10
2019-03-04T07:54:18.376Z,6.63
2019-03-04T07:57:12.405Z,12.10
2019-03-04T07:59:58.076Z,3.53
2019-03-04T08:02:37.148Z,3.80
2019-03-04T08:05:22.902Z,10.63
2019-03-04T08:08:16.297Z,9.57
2019-03-04T08:11:43.174Z,10.30
2019-03-04T08:14:19.697Z,10.13
2019-03-04T08:17:05.191Z,11.73
2019-03-04T08:19:47.118Z,8.63
2019-03-04T08:22:23.108Z,9.77
2019-03-04T08:25:02.063Z,19.30
2019-03-04T08:27:41.500Z,10.97
2019-03-04T08:30:26.346Z,13.83
2019-03-04T08:33:03.540Z,12.63
2019-03-04T08:35:40.782Z,9.50
2019-03-04T08:38:29.687Z,21.03
2019-03-04T08:41:01.936Z,10.43
2019-03-04T08:43:41.942Z,9.70
2019-03-04T08:46:15.040Z,13.87
2019-03-04T08:48:44.763Z,16.70
2019-03-04T08:51:20.872Z,12.20
2019-03-04T08:53:55.154Z,12.03
2019-03-04T08:56:32.407Z,20.60
2019-03-04T08:59:07.680Z,13.57
2019-03-04T09:01:40.760Z,12.43
2019-03-04T09:04:17.332Z,14.40
2019-03-04T09:06:47.654Z,19.03
2019-03-04T09:09:18.400Z,6.47
2019-03-04T09:12:01.066Z,16.40
2019-03-04T09:14:51.078Z,18.03
2019-03-04T09:17:25.536Z,17.23
2019-03-04T09:20:05.477Z,10.43
2019-03-04T09:22:56.603Z,16.33
2019-03-04T09:25:42.501Z,13.87
2019-03-04T09:28:31.211Z,9.90
2019-03-04T09:31:18.579Z,9.20
2019-03-04T09:34:09.451Z,14.97
2019-03-04T09:36:42.130Z,17.87
2019-03-04T09:39:20.575Z,12.50
2019-03-04T09:42:01.261Z,13.40
2019-03-04T09:44:46.646Z,14.00
2019-03-04T09:47:26.172Z,15.53
2019-03-04T09:50:07.546Z,10.90
2019-03-04T09:52:37.497Z,14.03
2019-03-04T09:55:33.208Z,17.13
2019-03-04T09:58:25.756Z,20.87
2019-03-04T10:01:59.174Z,13.60
2019-03-04T10:05:06.775Z,20.33
2019-03-04T10:08:33.086Z,14.73
2019-03-04T10:11:40.120Z,20.33
2019-03-04T10:14:43.185Z,24.67
2019-03-04T10:17:37.251Z,12.97
2019-03-04T10:20:53.558Z,12.90
2019-03-04T10:24:24.945Z,19.17
2019-03-04T10:27:50.808Z,11.40
2019-03-04T10:31:08.611Z,11.70
2019-03-04T10:34:16.814Z,11.70
2019-03-04T10:37:06.699Z,12.60
2019-03-04T10:40:45.525Z,17.47
2019-03-04T10:44:08.230Z,9.03
2019-03-04T10:47:05.344Z,10.80
2019-03-04T10:49:43.571Z,10.60
2019-03-04T10:52:32.245Z,9.63
2019-03-04T10:55:21.100Z,16.80
2019-03-04T10:58:03.264Z,12.40
2019-03-04T11:00:50.717Z,9.20
2019-03-04T11:03:22.401Z,17.83
2019-03-04T11:06:11.418Z,15.27
2019-03-04T11:08:55.120Z,10.40
2019-03-04T11:11:42.216Z,15.63
2019-03-04T11:14:31.078Z,8.87
2019-03-04T11:17:22.202Z,10.07
2019-03-04T11:20:19.519Z,15.00
2019-03-04T11:22:51.550Z,12.50
2019-03-04T11:25:26.850Z,17.17
2019-03-04T11:28:19.407Z,7.90
2019-03-04T11:30:58.907Z,23.23
2019-03-04T11:33:31.368Z,7.20
2019-03-04T11:36:13.418Z,8.47
2019-03-04T11:38:51.993Z,5.77
2019-03-04T11:41:34.568Z,9.33
2019-03-04T11:44:14.176Z,2.63
2019-03-04T11:46:53.417Z,4.23
2019-03-04T11:49:43.116Z,2.53
2019-03-04T11:52:17.064Z,5.93
2019-03-04T11:54:47.963Z,2.57
2019-03-04T11:57:18.772Z,9.73
2019-03-04T11:59:52.750Z,3.83
2019-03-04T12:02:38.958Z,13.67
2019-03-04T12:05:05.495Z,9.77
2019-03-04T12:07:33.442Z,6.57
2019-03-04T12:10:02.076Z,9.73
2019-03-04T12:12:30.134Z,7.00
2019-03-04T12:14:59.469Z,7.90
2019-03-04T12:17:30.341Z,12.40
2019-03-04T12:19:58.090Z,12.67
2019-03-04T12:22:26.447Z,9.13
2019-03-04T12:24:54.469Z,10.53
2019-03-04T12:27:23.978Z,13.43
2019-03-04T12:29:51.661Z,6.63
2019-03-04T12:32:29.964Z,6.13
2019-03-04T12:35:00.324Z,3.60
2019-03-04T12:37:28.689Z,4.80
2019-03-04T12:39:57.069Z,6.50
2019-03-04T12:42:25.224Z,1.97
2019-03-04T12:44:53.827Z,0.80
2019-03-04T12:47:22.093Z,1.90
2019-03-04T12:49:50.261Z,1.40
2019-03-04T12:52:19.384Z,4.70
2019-03-04T12:54:47.446Z,0.60
2019-03-04T12:57:15.424Z,2.27
2019-03-04T12:59:43.789Z,0.77
2019-03-04T13:02:12.466Z,1.00
2019-03-04T13:04:40.185Z,3.83
2019-03-04T13:07:07.994Z,1.33
2019-03-04T13:09:36.184Z,0.67
2019-03-04T13:12:04.342Z,0.43
2019-03-04T13:14:32.820Z,3.00
2019-03-04T13:17:00.946Z,5.73
2019-03-04T13:19:28.985Z,2.17
2019-03-04T13:22:08.263Z,3.63
2019-03-04T13:24:36.608Z,2.17
2019-03-04T13:27:11.864Z,1.27
2019-03-04T13:29:54.524Z,5.10
2019-03-04T13:32:25.633Z,3.73
2019-03-04T13:35:24.584Z,1.33
2019-03-04T13:38:00.787Z,1.53
2019-03-04T13:40:36.745Z,4.10
2019-03-04T13:43:15.240Z,5.23
2019-03-04T13:45:59.050Z,3.50
2019-03-04T13:48:35.071Z,3.20
2019-03-04T13:51:12.650Z,4.77
2019-03-04T13:53:56.759Z,4.80
2019-03-04T13:56:35.282Z,2.97
2019-03-04T13:59:07.821Z,4.40
2019-03-04T14:01:41.723Z,5.07
2019-03-04T14:04:16.784Z,6.83
2019-03-04T14:06:58.448Z,7.30
2019-03-04T14:09:40.896Z,10.63
2019-03-04T14:12:16.937Z,10.60
2019-03-04T14:14:54.957Z,10.70
2019-03-04T14:17:47.168Z,8.77
2019-03-04T14:20:32.789Z,10.43
2019-03-04T14:23:09.649Z,7.17
2019-03-04T14:25:44.637Z,16.90
2019-03-04T14:28:25.273Z,6.33
2019-03-04T14:31:00.794Z,12.53
2019-03-04T14:33:43.823Z,11.53
2019-03-04T14:36:17.242Z,3.67
2019-03-04T14:39:10.782Z,8.33
2019-03-04T14:41:56.082Z,10.13
2019-03-04T14:44:45.448Z,10.43
2019-03-04T14:47:29.878Z,8.23
2019-03-04T14:50:10.076Z,8.17
2019-03-04T14:52:48.297Z,7.10
2019-03-04T14:55:23.413Z,7.33
2019-03-04T14:57:57.796Z,5.33
2019-03-04T15:00:38.894Z,6.43
2019-03-04T15:03:23.094Z,5.53
2019-03-04T15:05:51.444Z,8.23
2019-03-04T15:08:28.315Z,4.63
2019-03-04T15:11:03.776Z,6.13
2019-03-04T15:13:44.171Z,3.90
2019-03-04T15:16:19.939Z,5.47
2019-03-04T15:18:58.431Z,8.53
2019-03-04T15:21:39.675Z,7.37
2019-03-04T15:24:25.621Z,4.83
2019-03-04T15:27:12.181Z,5.90
2019-03-04T15:30:00.270Z,4.53
2019-03-04T15:32:40.881Z,9.80
2019-03-04T15:35:26.530Z,16.87
2019-03-04T15:38:06.085Z,2.40
2019-03-04T15:40:39.589Z,6.10
2019-03-04T15:43:17.353Z,8.87
2019-03-04T15:46:00.643Z,14.30
2019-03-04T15:48:48.682Z,4.17
2019-03-04T15:51:29.172Z,4.07
2019-03-04T15:54:12.094Z,8.13
2019-03-04T15:56:54.650Z,6.83
2019-03-04T15:59:45.131Z,12.23
2019-03-04T16:02:32.537Z,4.70
2019-03-04T16:05:28.317Z,8.13
2019-03-04T16:08:07.949Z,12.27
2019-03-04T16:10:58.923Z,9.00
2019-03-04T16:13:52.466Z,6.53
2019-03-04T16:16:27.096Z,19.97
2019-03-04T16:19:16.645Z,11.00
2019-03-04T16:21:59.912Z,11.37
2019-03-04T16:24:44.401Z,14.07
2019-03-04T16:27:28.611Z,8.07
2019-03-04T16:30:10.008Z,10.03
2019-03-04T16:32:48.352Z,3.97
2019-03-04T16:35:49.229Z,13.80
2019-03-04T16:38:20.418Z,7.43
2019-03-04T16:41:18.701Z,7.27
2019-03-04T16:43:57.139Z,11.43
2019-03-04T16:46:42.331Z,6.10
2019-03-04T16:49:19.487Z,12.27
2019-03-04T16:52:06.386Z,7.93
2019-03-04T16:54:46.305Z,11.30
2019-03-04T16:57:39.517Z,10.37
2019-03-04T17:00:09.362Z,7.60
2019-03-04T17:02:37.660Z,5.27
2019-03-04T17:05:06.965Z,6.40
2019-03-04T17:07:35.330Z,7.83
2019-03-04T17:10:05.818Z,7.17
2019-03-04T17:12:33.929Z,3.77
2019-03-04T17:15:02.610Z,7.90
2019-03-04T17:17:30.722Z,10.70
2019-03-04T17:19:59.061Z,13.80
2019-03-04T17:22:27.437Z,7.20
2019-03-04T17:24:55.834Z,6.60
2019-03-04T17:27:24.217Z,2.57
2019-03-04T17:29:52.297Z,6.37
2019-03-04T17:32:20.342Z,15.40
2019-03-04T17:34:48.888Z,8.83
2019-03-04T17:37:17.111Z,6.47
2019-03-04T17:39:45.186Z,7.27
2019-03-04T17:42:13.862Z,6.33
2019-03-04T17:44:42.029Z,6.93
2019-03-04T17:47:10.031Z,6.43
2019-03-04T17:49:38.170Z,5.03
2019-03-04T17:52:06.522Z,4.57
2019-03-04T17:54:34.845Z,4.63
2019-03-04T17:57:03.527Z,7.87
2019-03-04T17:59:31.721Z,4.27
2019-03-04T18:02:14.086Z,7.70
2019-03-04T18:04:42.483Z,7.30
2019-03-04T18:07:10.456Z,9.70
2019-03-04T18:09:41.067Z,7.60
2019-03-04T18:12:12.809Z,5.77
2019-03-04T18:14:49.081Z,6.20
2019-03-04T18:17:25.417Z,3.30
2019-03-04T18:19:56.511Z,9.47
2019-03-04T18:22:29.634Z,9.60
2019-03-04T18:25:23.705Z,9.03
2019-03-04T18:28:02.742Z,10.20
2019-03-04T18:31:25.680Z,6.03
2019-03-04T18:34:51.960Z,4.07
2019-03-04T18:37:58.413Z,12.60
2019-03-04T18:41:09.335Z,9.07
2019-03-04T18:44:15.397Z,9.43
2019-03-04T18:47:21.694Z,10.60
2019-03-04T18:50:08.853Z,9.75
2019-03-04T18:52:50.606Z,5.57
2019-03-04T18:55:46.651Z,5.97
2019-03-04T18:58:23.072Z,7.33
2019-03-04T19:01:33.050Z,9.27
2019-03-04T19:04:08.621Z,12.20
2019-03-04T19:06:54.011Z,9.47
2019-03-04T19:09:36.761Z,5.97
2019-03-04T19:12:20.614Z,8.33
2019-03-04T19:15:02.927Z,4.60
2019-03-04T19:17:50.670Z,6.57
2019-03-04T19:20:31.027Z,5.77
2019-03-04T19:23:14.318Z,12.50
2019-03-04T19:25:52.264Z,8.20
2019-03-04T19:28:25.384Z,8.57
2019-03-04T19:31:05.845Z,11.33
2019-03-04T19:33:45.592Z,9.73
2019-03-04T19:36:23.157Z,9.90
2019-03-04T19:39:05.137Z,9.27
2019-03-04T19:41:48.164Z,4.50
2019-03-04T19:44:23.470Z,10.30
2019-03-04T19:47:01.806Z,11.10
2019-03-04T19:49:46.271Z,9.47
2019-03-04T19:52:20.122Z,15.57
2019-03-04T19:55:02.195Z,7.73
2019-03-04T19:57:33.911Z,14.87
2019-03-04T20:00:14.427Z,11.03
2019-03-04T20:02:53.953Z,9.53
2019-03-04T20:05:28.390Z,16.07
2019-03-04T20:08:03.660Z,12.93
2019-03-04T20:10:35.664Z,21.60
2019-03-04T20:13:11.393Z,8.63
2019-03-04T20:15:51.149Z,12.13
2019-03-04T20:18:31.880Z,9.93
2019-03-04T20:21:15.016Z,8.07
2019-03-04T20:23:48.290Z,12.97
2019-03-04T20:26:33.171Z,8.17
2019-03-04T20:29:12.965Z,8.20
2019-03-04T20:31:54.311Z,5.87
2019-03-04T20:34:31.704Z,8.33
2019-03-04T20:37:03.863Z,9.00
2019-03-04T20:39:48.762Z,8.93
2019-03-04T20:42:33.007Z,10.23
2019-03-04T20:45:08.549Z,16.27
2019-03-04T20:47:47.250Z,3.87
2019-03-04T20:50:23.639Z,5.17
2019-03-04T20:53:06.669Z,3.03
2019-03-04T20:55:46.011Z,7.30
2019-03-04T20:58:29.682Z,4.57
2019-03-04T21:01:04.939Z,8.13
2019-03-04T21:03:42.497Z,7.13
2019-03-04T21:06:13.734Z,6.07
2019-03-04T21:08:44.235Z,9.13
2019-03-04T21:11:12.514Z,7.53
2019-03-04T21:13:40.274Z,8.90
2019-03-04T21:16:07.970Z,8.90
2019-03-04T21:18:36.165Z,5.40
2019-03-04T21:21:04.162Z,5.43
2019-03-04T21:23:32.110Z,4.00
2019-03-04T21:26:39.049Z,8.23
2019-03-04T21:29:33.558Z,4.20
2019-03-04T21:32:40.154Z,8.07
2019-03-04T21:35:51.931Z,6.10
2019-03-04T21:38:23.432Z,5.10
2019-03-04T21:41:28.423Z,2.33
2019-03-04T21:44:08.622Z,6.03
2019-03-04T21:47:01.034Z,4.93
2019-03-04T21:49:31.344Z,7.13
2019-03-04T21:52:48.754Z,8.60
2019-03-04T21:55:47.203Z,7.47
2019-03-04T21:58:15.017Z,5.93
2019-03-04T22:00:46.116Z,5.40
2019-03-04T22:03:17.201Z,5.80
2019-03-04T22:05:50.452Z,8.87
2019-03-04T22:08:17.712Z,7.80
2019-03-04T22:10:45.894Z,4.87
2019-03-04T22:13:14.506Z,6.90
2019-03-04T22:15:42.518Z,6.40
2019-03-04T22:18:12.342Z,9.57
2019-03-04T22:20:41.285Z,4.23
2019-03-04T22:23:09.636Z,3.20
2019-03-04T22:25:37.295Z,14.70
2019-03-04T22:28:05.111Z,9.13
2019-03-04T22:30:33.722Z,11.40
2019-03-04T22:33:01.442Z,9.80
2019-03-04T22:35:29.125Z,11.23
2019-03-04T22:37:56.819Z,6.37
2019-03-04T22:40:39.341Z,7.83
2019-03-04T22:43:07.573Z,5.83
2019-03-04T22:45:35.638Z,5.03
2019-03-04T22:48:03.317Z,7.40
2019-03-04T22:50:31.022Z,7.43
2019-03-04T22:52:59.382Z,8.73
2019-03-04T22:55:32.139Z,8.30
2019-03-04T22:58:01.865Z,5.63
2019-03-04T23:01:47.659Z,7.77
2019-03-04T23:04:47.609Z,3.70
2019-03-04T23:07:23.868Z,5.90
2019-03-04T23:10:24.881Z,5.30
2019-03-04T23:13:17.147Z,11.43
2019-03-04T23:15:47.477Z,6.80
2019-03-04T23:18:15.172Z,6.63
2019-03-04T23:20:43.262Z,3.17
2019-03-04T23:23:11.335Z,7.53
2019-03-04T23:25:39.320Z,9.87
2019-03-04T23:28:07.836Z,10.10
2019-03-04T23:30:35.548Z,3.67
2019-03-04T23:33:03.287Z,4.03
2019-03-04T23:35:31.002Z,4.17
2019-03-04T23:37:59.020Z,6.00
2019-03-04T23:40:26.709Z,5.83
2019-03-04T23:42:54.415Z,4.57
2019-03-04T23:45:22.251Z,7.63
2019-03-04T23:47:49.959Z,8.17
2019-03-04T23:50:19.882Z,8.70
2019-03-04T23:52:47.595Z,3.40
2019-03-04T23:55:15.483Z,8.03
2019-03-04T23:57:43.213Z,4.30
