createdAt,value
2023-11-25T00:00:24.251Z,70.72
2023-11-25T00:01:26.927Z,70.69
2023-11-25T00:02:29.631Z,70.63
2023-11-25T00:03:32.286Z,70.65
2023-11-25T00:04:34.963Z,70.74
2023-11-25T00:05:37.638Z,70.71
2023-11-25T00:06:40.370Z,70.75
2023-11-25T00:07:43.271Z,70.73
2023-11-25T00:08:45.718Z,70.82
2023-11-25T00:09:48.293Z,70.88
2023-11-25T00:10:50.955Z,70.86
2023-11-25T00:11:53.523Z,70.89
2023-11-25T00:12:56.392Z,70.95
2023-11-25T00:13:58.953Z,70.97
2023-11-25T00:15:02.643Z,70.89
2023-11-25T00:17:18.158Z,70.85
2023-11-25T00:18:20.909Z,70.85
2023-11-25T00:19:23.612Z,70.75
2023-11-25T00:20:26.328Z,70.81
2023-11-25T00:21:28.802Z,70.66
2023-11-25T00:22:31.482Z,70.63
2023-11-25T00:23:34.043Z,70.56
2023-11-25T00:24:36.612Z,70.61
2023-11-25T00:25:39.244Z,70.55
2023-11-25T00:26:41.969Z,70.45
2023-11-25T00:27:44.412Z,70.50
2023-11-25T00:28:47.080Z,70.62
2023-11-25T00:29:49.643Z,70.76
2023-11-25T00:30:52.622Z,70.85
2023-11-25T00:31:55.293Z,70.98
2023-11-25T00:32:57.898Z,71.04
2023-11-25T00:34:00.579Z,71.27
2023-11-25T00:35:04.794Z,71.41
2023-11-25T00:36:08.229Z,71.53
2023-11-25T00:37:10.812Z,71.60
2023-11-25T00:38:13.357Z,71.78
2023-11-25T00:39:15.922Z,71.93
2023-11-25T00:40:18.839Z,72.14
2023-11-25T00:41:21.482Z,72.38
2023-11-25T00:42:23.954Z,72.50
2023-11-25T00:43:26.377Z,72.70
2023-11-25T00:44:28.867Z,72.85
2023-11-25T00:45:31.488Z,73.03
2023-11-25T00:46:35.030Z,73.16
2023-11-25T00:47:38.032Z,73.22
2023-11-25T00:48:40.661Z,73.36
2023-11-25T00:49:43.273Z,73.44
2023-11-25T00:50:46.005Z,73.50
2023-11-25T00:51:48.583Z,73.57
2023-11-25T00:52:52.485Z,73.62
2023-11-25T00:53:54.948Z,73.66
2023-11-25T00:54:57.526Z,73.71
2023-11-25T00:56:00.676Z,73.71
2023-11-25T00:57:03.247Z,73.67
2023-11-25T00:58:05.783Z,73.71
2023-11-25T00:59:08.375Z,73.73
2023-11-25T01:00:12.602Z,73.73
2023-11-25T01:01:15.679Z,73.71
2023-11-25T01:02:18.322Z,73.72
2023-11-25T01:03:21.471Z,73.77
2023-11-25T01:04:24.204Z,73.77
2023-11-25T01:05:26.751Z,73.67
2023-11-25T01:06:29.418Z,73.64
2023-11-25T01:07:32.076Z,73.63
2023-11-25T01:08:34.518Z,73.68
2023-11-25T01:09:37.168Z,73.67
2023-11-25T01:10:39.785Z,73.55
2023-11-25T01:11:42.980Z,73.50
2023-11-25T01:12:45.537Z,73.59
2023-11-25T01:13:48.109Z,73.76
2023-11-25T01:14:50.679Z,73.79
2023-11-25T01:15:53.580Z,73.83
2023-11-25T01:16:56.361Z,73.87
2023-11-25T01:17:59.105Z,73.98
2023-11-25T01:19:01.664Z,74.01
2023-11-25T01:20:05.686Z,74.09
2023-11-25T01:21:08.334Z,74.13
2023-11-25T01:22:11.063Z,74.20
2023-11-25T01:23:13.777Z,74.30
2023-11-25T01:24:16.338Z,74.30
2023-11-25T01:25:19.037Z,74.32
2023-11-25T01:26:21.988Z,74.35
2023-11-25T01:27:24.789Z,74.35
2023-11-25T01:28:27.444Z,74.43
2023-11-25T01:29:30.102Z,74.51
2023-11-25T01:30:32.766Z,74.48
2023-11-25T01:31:35.376Z,74.53
2023-11-25T01:32:38.020Z,74.54
2023-11-25T01:33:40.835Z,74.53
2023-11-25T01:34:43.467Z,74.53
2023-11-25T01:35:48.301Z,74.56
2023-11-25T01:36:50.799Z,74.59
2023-11-25T01:37:53.195Z,74.66
2023-11-25T01:38:55.769Z,74.71
2023-11-25T01:39:58.325Z,74.72
2023-11-25T01:41:03.189Z,74.80
2023-11-25T01:42:05.611Z,74.77
2023-11-25T01:43:08.100Z,74.85
2023-11-25T01:44:10.709Z,74.91
2023-11-25T01:45:13.176Z,74.99
2023-11-25T01:46:19.959Z,75.02
2023-11-25T01:47:22.924Z,75.10
2023-11-25T01:48:29.310Z,75.14
2023-11-25T01:49:32.073Z,75.13
2023-11-25T01:50:34.851Z,75.09
2023-11-25T01:51:38.842Z,75.02
2023-11-25T01:52:42.061Z,74.94
2023-11-25T01:53:44.603Z,74.86
2023-11-25T01:54:47.168Z,74.90
2023-11-25T01:55:52.106Z,74.95
2023-11-25T01:56:57.945Z,74.92
2023-11-25T01:58:00.810Z,74.87
2023-11-25T01:59:04.604Z,74.83
2023-11-25T02:00:08.700Z,74.80
2023-11-25T02:01:13.274Z,74.78
2023-11-25T02:02:16.394Z,74.69
2023-11-25T02:03:19.507Z,74.66
2023-11-25T02:04:22.114Z,74.59
2023-11-25T02:05:24.599Z,74.62
2023-11-25T02:06:27.494Z,74.61
2023-11-25T02:07:30.232Z,74.60
2023-11-25T02:08:32.831Z,74.52
2023-11-25T02:09:35.398Z,74.50
2023-11-25T02:10:38.224Z,74.50
2023-11-25T02:13:07.230Z,74.39
2023-11-25T02:14:09.673Z,74.46
2023-11-25T02:15:13.274Z,74.50
2023-11-25T02:16:16.372Z,74.50
2023-11-25T02:17:19.108Z,74.39
2023-11-25T02:18:21.744Z,74.46
2023-11-25T02:19:24.531Z,74.51
2023-11-25T02:20:38.033Z,74.58
2023-11-25T02:21:40.911Z,74.60
2023-11-25T02:23:59.251Z,74.64
2023-11-25T02:25:01.799Z,74.57
2023-11-25T02:26:05.454Z,74.55
2023-11-25T02:27:08.335Z,74.54
2023-11-25T02:28:10.982Z,74.51
2023-11-25T02:29:13.519Z,74.35
2023-11-25T02:30:16.146Z,74.25
2023-11-25T02:31:18.708Z,74.14
2023-11-25T02:32:21.374Z,73.96
2023-11-25T02:33:24.200Z,73.84
2023-11-25T02:34:27.222Z,73.62
2023-11-25T02:35:29.956Z,73.29
2023-11-25T02:36:33.547Z,73.25
2023-11-25T02:37:36.133Z,73.19
2023-11-25T02:38:38.742Z,73.14
2023-11-25T02:39:41.238Z,73.02
2023-11-25T02:40:45.698Z,72.94
2023-11-25T02:41:49.060Z,72.81
2023-11-25T02:42:51.597Z,72.55
2023-11-25T02:43:54.187Z,72.36
2023-11-25T02:44:57.569Z,72.13
2023-11-25T02:46:00.055Z,72.09
2023-11-25T02:47:02.748Z,72.00
2023-11-25T02:48:06.374Z,71.95
2023-11-25T02:49:09.241Z,71.95
2023-11-25T02:50:12.429Z,71.99
2023-11-25T02:51:15.013Z,71.95
2023-11-25T02:52:17.593Z,72.04
2023-11-25T02:53:20.114Z,72.00
2023-11-25T02:54:23.626Z,71.91
2023-11-25T02:55:26.234Z,71.93
2023-11-25T02:56:28.968Z,71.96
2023-11-25T02:57:31.438Z,71.86
2023-11-25T02:58:33.989Z,71.74
2023-11-25T02:59:36.578Z,71.72
2023-11-25T03:00:39.233Z,71.80
2023-11-25T03:01:41.815Z,71.85
2023-11-25T03:02:44.339Z,71.85
2023-11-25T03:03:46.863Z,71.75
2023-11-25T03:04:49.643Z,71.63
2023-11-25T03:05:52.070Z,71.58
2023-11-25T03:06:54.950Z,71.62
2023-11-25T03:07:58.109Z,71.45
2023-11-25T03:09:00.804Z,71.34
2023-11-25T03:10:05.844Z,71.22
2023-11-25T03:11:08.390Z,71.07
2023-11-25T03:12:11.778Z,71.02
2023-11-25T03:13:14.842Z,70.88
2023-11-25T03:14:17.957Z,70.86
2023-11-25T03:15:20.671Z,70.75
2023-11-25T03:16:23.924Z,70.73
2023-11-25T03:17:26.638Z,70.80
2023-11-25T03:18:29.242Z,70.79
2023-11-25T03:19:31.845Z,70.85
2023-11-25T03:20:35.591Z,70.83
2023-11-25T03:21:38.111Z,70.76
2023-11-25T03:22:40.611Z,70.68
2023-11-25T03:23:43.182Z,70.62
2023-11-25T03:24:45.751Z,70.65
2023-11-25T03:25:48.325Z,70.48
2023-11-25T03:26:51.284Z,70.48
2023-11-25T03:27:54.481Z,70.55
2023-11-25T03:28:57.010Z,70.58
2023-11-25T03:29:59.513Z,70.56
2023-11-25T03:31:05.129Z,70.54
2023-11-25T03:32:07.797Z,70.60
2023-11-25T03:33:10.818Z,70.71
2023-11-25T03:34:13.666Z,70.69
2023-11-25T03:35:16.953Z,70.75
2023-11-25T03:36:19.910Z,70.79
2023-11-25T03:37:22.622Z,70.70
2023-11-25T03:38:25.943Z,70.69
2023-11-25T03:39:28.456Z,70.63
2023-11-25T03:40:31.260Z,70.66
2023-11-25T03:41:33.911Z,70.57
2023-11-25T03:42:36.457Z,70.57
2023-11-25T03:43:39.066Z,70.60
2023-11-25T03:44:41.696Z,70.65
2023-11-25T03:45:44.273Z,70.79
2023-11-25T03:46:47.186Z,70.86
2023-11-25T03:47:50.352Z,71.05
2023-11-25T03:48:53.187Z,71.15
2023-11-25T03:49:56.707Z,71.17
2023-11-25T03:50:59.342Z,71.17
2023-11-25T03:52:01.981Z,71.18
2023-11-25T03:53:04.506Z,71.24
2023-11-25T03:54:07.158Z,71.24
2023-11-25T03:55:09.810Z,71.28
2023-11-25T03:56:13.369Z,71.28
2023-11-25T03:57:15.980Z,71.15
2023-11-25T03:58:18.576Z,71.25
2023-11-25T03:59:21.108Z,71.22
2023-11-25T04:00:23.782Z,71.26
2023-11-25T04:01:26.581Z,71.24
2023-11-25T04:02:29.319Z,71.27
2023-11-25T04:03:32.015Z,71.28
2023-11-25T04:04:34.635Z,71.20
2023-11-25T04:05:37.337Z,71.12
2023-11-25T04:06:40.111Z,70.99
2023-11-25T04:07:42.888Z,70.93
2023-11-25T04:08:45.444Z,70.79
2023-11-25T04:09:48.417Z,70.84
2023-11-25T04:10:51.211Z,70.80
2023-11-25T04:11:53.727Z,70.84
2023-11-25T04:12:56.120Z,70.96
2023-11-25T04:13:58.696Z,71.06
2023-11-25T04:15:01.117Z,71.13
2023-11-25T04:16:05.154Z,71.18
2023-11-25T04:17:09.609Z,71.06
2023-11-25T04:18:12.459Z,70.96
2023-11-25T04:19:15.271Z,70.85
2023-11-25T04:20:17.943Z,70.80
2023-11-25T04:21:20.478Z,70.63
2023-11-25T04:22:24.301Z,70.52
2023-11-25T04:23:27.423Z,70.41
2023-11-25T04:24:31.990Z,70.41
2023-11-25T04:25:35.075Z,70.35
2023-11-25T04:26:38.601Z,70.40
2023-11-25T04:27:42.485Z,70.31
2023-11-25T04:28:45.195Z,70.31
2023-11-25T04:29:47.733Z,70.24
2023-11-25T04:30:50.412Z,70.06
2023-11-25T04:31:53.085Z,70.09
2023-11-25T04:32:55.777Z,69.98
2023-11-25T04:33:58.427Z,69.76
2023-11-25T04:35:00.994Z,69.75
2023-11-25T04:36:04.310Z,69.75
2023-11-25T04:37:06.946Z,69.76
2023-11-25T04:38:09.622Z,69.77
2023-11-25T04:39:12.385Z,69.79
2023-11-25T04:40:15.862Z,69.69
2023-11-25T04:41:18.618Z,69.66
2023-11-25T04:42:21.204Z,69.58
2023-11-25T04:43:23.723Z,69.63
2023-11-25T04:44:26.344Z,69.56
2023-11-25T04:45:28.905Z,69.18
2023-11-25T04:46:31.554Z,69.08
2023-11-25T04:47:34.132Z,69.06
2023-11-25T04:48:37.132Z,68.99
2023-11-25T04:49:40.529Z,69.08
2023-11-25T04:50:45.002Z,69.02
2023-11-25T04:51:47.596Z,68.86
2023-11-25T04:52:50.075Z,68.78
2023-11-25T04:53:52.619Z,68.72
2023-11-25T04:54:55.292Z,68.71
2023-11-25T04:55:57.849Z,68.77
2023-11-25T04:57:00.527Z,68.67
2023-11-25T04:58:03.099Z,68.64
2023-11-25T04:59:05.621Z,68.70
2023-11-25T05:00:09.347Z,68.71
2023-11-25T05:01:12.322Z,68.76
2023-11-25T05:02:15.267Z,68.92
2023-11-25T05:03:18.027Z,69.00
2023-11-25T05:04:20.648Z,69.10
2023-11-25T05:05:23.242Z,69.14
2023-11-25T05:06:25.883Z,69.28
2023-11-25T05:07:28.477Z,69.27
2023-11-25T05:08:31.043Z,69.29
2023-11-25T05:09:33.791Z,69.52
2023-11-25T05:10:36.825Z,69.64
2023-11-25T05:11:39.397Z,69.77
2023-11-25T05:12:41.904Z,69.94
2023-11-25T05:13:44.467Z,70.14
2023-11-25T05:14:47.052Z,70.27
2023-11-25T05:15:49.560Z,70.44
2023-11-25T05:16:52.792Z,70.54
2023-11-25T05:17:55.625Z,70.75
2023-11-25T05:18:58.447Z,70.81
2023-11-25T05:20:01.001Z,70.83
2023-11-25T05:21:03.644Z,70.98
2023-11-25T05:22:06.133Z,70.98
2023-11-25T05:23:08.708Z,71.04
2023-11-25T05:24:11.294Z,71.08
2023-11-25T05:25:13.852Z,71.04
2023-11-25T05:26:17.223Z,71.02
2023-11-25T05:27:19.789Z,71.01
2023-11-25T05:28:22.370Z,71.06
2023-11-25T05:29:24.919Z,71.25
2023-11-25T05:30:27.590Z,71.40
2023-11-25T05:31:30.155Z,71.52
2023-11-25T05:32:32.843Z,71.53
2023-11-25T05:33:35.391Z,71.67
2023-11-25T05:34:38.141Z,71.74
2023-11-25T05:35:40.835Z,71.87
2023-11-25T05:36:43.598Z,72.00
2023-11-25T05:37:46.467Z,72.10
2023-11-25T05:38:49.334Z,72.22
2023-11-25T05:39:51.920Z,72.21
2023-11-25T05:40:54.959Z,72.18
2023-11-25T05:41:57.777Z,72.25
2023-11-25T05:43:00.268Z,72.31
2023-11-25T05:44:02.801Z,72.42
2023-11-25T05:45:09.493Z,72.43
2023-11-25T05:47:33.204Z,72.41
2023-11-25T05:48:35.802Z,72.40
2023-11-25T05:49:41.051Z,72.33
2023-11-25T05:50:43.800Z,72.22
2023-11-25T05:51:46.371Z,72.22
2023-11-25T05:52:49.341Z,72.20
2023-11-25T05:53:52.040Z,72.13
2023-11-25T05:54:54.584Z,72.14
2023-11-25T05:55:57.245Z,72.14
2023-11-25T05:57:00.341Z,72.12
2023-11-25T05:58:03.056Z,72.03
2023-11-25T05:59:05.569Z,72.03
2023-11-25T06:00:10.459Z,72.13
2023-11-25T06:01:14.409Z,72.18
2023-11-25T06:02:16.984Z,72.21
2023-11-25T06:03:19.670Z,72.33
2023-11-25T06:04:22.489Z,72.39
2023-11-25T06:05:25.200Z,72.46
2023-11-25T06:06:28.153Z,72.51
2023-11-25T06:07:30.870Z,72.62
2023-11-25T06:08:33.391Z,72.57
2023-11-25T06:09:36.150Z,72.42
2023-11-25T06:10:39.888Z,72.38
2023-11-25T06:11:42.413Z,72.41
2023-11-25T06:12:45.251Z,72.47
2023-11-25T06:13:48.231Z,72.56
2023-11-25T06:14:50.846Z,72.70
2023-11-25T06:15:53.405Z,72.75
2023-11-25T06:16:56.095Z,72.86
2023-11-25T06:17:58.694Z,72.90
2023-11-25T06:19:01.294Z,72.87
2023-11-25T06:20:04.549Z,72.92
2023-11-25T06:21:07.078Z,72.96
2023-11-25T06:22:09.625Z,73.09
2023-11-25T06:23:12.150Z,73.18
2023-11-25T06:24:16.193Z,73.33
2023-11-25T06:25:18.770Z,73.43
2023-11-25T06:26:21.428Z,73.56
2023-11-25T06:27:23.954Z,73.70
2023-11-25T06:28:27.874Z,73.84
2023-11-25T06:29:30.566Z,74.01
2023-11-25T06:30:33.393Z,74.18
2023-11-25T06:31:35.929Z,74.43
2023-11-25T06:32:38.702Z,74.65
2023-11-25T06:33:41.993Z,74.84
2023-11-25T06:34:44.743Z,74.94
2023-11-25T06:35:47.294Z,75.02
2023-11-25T06:36:50.269Z,75.05
2023-11-25T06:37:52.963Z,75.08
2023-11-25T06:38:55.806Z,75.04
2023-11-25T06:39:58.484Z,74.98
2023-11-25T06:41:01.463Z,74.89
2023-11-25T06:42:04.461Z,74.87
2023-11-25T06:43:07.618Z,74.88
2023-11-25T06:44:10.695Z,74.84
2023-11-25T06:45:13.293Z,74.73
2023-11-25T06:46:16.107Z,74.60
2023-11-25T06:47:18.758Z,74.50
2023-11-25T06:48:21.849Z,74.32
2023-11-25T06:49:24.375Z,74.17
2023-11-25T06:50:27.537Z,74.11
2023-11-25T06:51:30.109Z,74.10
2023-11-25T06:52:32.747Z,74.08
2023-11-25T06:53:35.335Z,73.97
2023-11-25T06:54:37.826Z,73.84
2023-11-25T06:55:40.422Z,73.82
2023-11-25T06:56:43.140Z,73.72
2023-11-25T06:57:45.717Z,73.57
2023-11-25T06:58:48.371Z,73.39
2023-11-25T06:59:51.255Z,73.36
2023-11-25T07:00:54.044Z,73.47
2023-11-25T07:01:56.730Z,73.57
2023-11-25T07:02:59.369Z,73.67
2023-11-25T07:04:05.312Z,73.76
2023-11-25T07:05:08.798Z,73.87
2023-11-25T07:06:12.081Z,73.93
2023-11-25T07:07:14.772Z,73.88
2023-11-25T07:08:17.540Z,73.88
2023-11-25T07:09:20.149Z,73.93
2023-11-25T07:10:23.383Z,74.08
2023-11-25T07:11:25.939Z,74.16
2023-11-25T07:12:28.508Z,74.32
2023-11-25T07:13:31.126Z,74.46
2023-11-25T07:14:33.747Z,74.49
2023-11-25T07:15:36.744Z,74.59
2023-11-25T07:16:39.443Z,74.65
2023-11-25T07:17:42.599Z,74.65
2023-11-25T07:18:45.351Z,74.65
2023-11-25T07:19:47.834Z,74.79
2023-11-25T07:20:52.338Z,74.84
2023-11-25T07:21:55.095Z,74.95
2023-11-25T07:22:57.614Z,75.11
2023-11-25T07:24:00.435Z,75.10
2023-11-25T07:25:03.309Z,75.08
2023-11-25T07:26:07.133Z,75.16
2023-11-25T07:27:09.766Z,75.17
2023-11-25T07:28:12.774Z,75.10
2023-11-25T07:29:15.282Z,75.12
2023-11-25T07:30:18.093Z,74.98
2023-11-25T07:31:24.185Z,74.87
2023-11-25T07:32:26.880Z,74.86
2023-11-25T07:33:29.479Z,74.74
2023-11-25T07:34:32.578Z,74.64
2023-11-25T07:35:36.412Z,74.47
2023-11-25T07:36:39.329Z,74.37
2023-11-25T07:37:41.923Z,74.32
2023-11-25T07:38:44.548Z,74.18
2023-11-25T07:39:47.086Z,74.02
2023-11-25T07:40:50.334Z,73.93
2023-11-25T07:41:53.082Z,73.74
2023-11-25T07:42:55.651Z,73.56
2023-11-25T07:43:58.272Z,73.39
2023-11-25T07:45:00.989Z,73.03
2023-11-25T07:46:03.655Z,72.71
2023-11-25T07:47:06.449Z,72.60
2023-11-25T07:48:09.075Z,72.58
2023-11-25T07:49:11.587Z,72.62
2023-11-25T07:50:14.849Z,72.62
2023-11-25T07:51:17.926Z,72.54
2023-11-25T07:52:20.624Z,72.29
2023-11-25T07:53:23.178Z,72.12
2023-11-25T07:54:25.743Z,72.12
2023-11-25T07:55:28.344Z,72.05
2023-11-25T07:56:31.067Z,71.88
2023-11-25T07:57:33.917Z,71.83
2023-11-25T07:58:36.642Z,71.81
2023-11-25T07:59:39.183Z,71.79
2023-11-25T08:00:41.952Z,71.73
2023-11-25T08:01:45.267Z,71.60
2023-11-25T08:02:48.178Z,71.42
2023-11-25T08:03:50.896Z,71.15
2023-11-25T08:04:53.615Z,71.00
2023-11-25T08:05:56.173Z,71.03
2023-11-25T08:06:58.794Z,71.05
2023-11-25T08:08:01.537Z,70.87
2023-11-25T08:09:04.395Z,70.62
2023-11-25T08:10:08.748Z,70.45
2023-11-25T08:11:11.413Z,70.42
2023-11-25T08:12:13.985Z,70.32
2023-11-25T08:13:16.608Z,70.20
2023-11-25T08:14:19.209Z,69.73
2023-11-25T08:15:21.737Z,69.07
2023-11-25T08:16:24.726Z,68.59
2023-11-25T08:17:27.290Z,68.47
2023-11-25T08:18:30.013Z,68.49
2023-11-25T08:19:32.588Z,68.41
2023-11-25T08:20:35.430Z,68.40
2023-11-25T08:21:38.049Z,68.46
2023-11-25T08:22:40.884Z,68.75
2023-11-25T08:23:44.026Z,69.07
2023-11-25T08:24:46.921Z,69.32
2023-11-25T08:25:49.542Z,69.31
2023-11-25T08:26:53.200Z,69.37
2023-11-25T08:27:55.875Z,69.20
2023-11-25T08:28:59.173Z,69.02
2023-11-25T08:30:01.673Z,68.62
2023-11-25T08:31:04.223Z,68.18
2023-11-25T08:32:07.421Z,67.97
2023-11-25T08:33:10.054Z,67.85
2023-11-25T08:34:12.906Z,67.66
2023-11-25T08:35:15.426Z,67.35
2023-11-25T08:36:18.138Z,67.10
2023-11-25T08:37:20.724Z,67.10
2023-11-25T08:38:23.294Z,67.14
2023-11-25T08:39:25.841Z,66.88
2023-11-25T08:40:28.756Z,66.72
2023-11-25T08:41:31.184Z,66.33
2023-11-25T08:42:33.750Z,66.18
2023-11-25T08:43:40.142Z,66.09
2023-11-25T08:44:42.729Z,66.10
2023-11-25T08:45:45.242Z,65.63
2023-11-25T08:46:48.137Z,65.58
2023-11-25T08:47:50.905Z,65.66
2023-11-25T08:48:53.556Z,65.85
2023-11-25T08:49:56.267Z,65.69
2023-11-25T08:51:00.738Z,65.52
2023-11-25T08:52:04.015Z,65.61
2023-11-25T08:53:06.891Z,65.75
2023-11-25T08:54:11.294Z,65.97
2023-11-25T08:55:13.862Z,65.71
2023-11-25T08:56:16.536Z,65.41
2023-11-25T08:57:19.138Z,64.96
2023-11-25T08:58:22.305Z,64.60
2023-11-25T08:59:24.858Z,64.78
2023-11-25T09:00:27.625Z,64.65
2023-11-25T09:01:32.095Z,64.29
2023-11-25T09:02:34.885Z,63.95
2023-11-25T09:03:37.783Z,63.85
2023-11-25T09:04:40.475Z,63.84
2023-11-25T09:06:55.703Z,63.84
2023-11-25T09:07:58.164Z,63.83
2023-11-25T09:09:00.862Z,63.72
2023-11-25T09:10:04.016Z,63.79
2023-11-25T09:11:06.562Z,63.92
2023-11-25T09:12:09.068Z,63.86
2023-11-25T09:13:11.597Z,63.61
2023-11-25T09:14:14.408Z,63.75
2023-11-25T09:15:16.978Z,63.85
2023-11-25T09:16:19.989Z,64.13
2023-11-25T09:17:22.638Z,63.93
2023-11-25T09:18:25.156Z,63.79
2023-11-25T09:19:27.636Z,63.86
2023-11-25T09:20:30.225Z,63.90
2023-11-25T09:21:33.089Z,63.90
2023-11-25T09:22:35.676Z,63.95
2023-11-25T09:23:38.237Z,64.19
2023-11-25T09:24:40.795Z,64.00
2023-11-25T09:25:43.422Z,63.84
2023-11-25T09:26:46.063Z,63.77
2023-11-25T09:27:48.721Z,63.53
2023-11-25T09:28:52.093Z,63.79
2023-11-25T09:29:55.383Z,63.94
2023-11-25T09:30:58.139Z,63.86
2023-11-25T09:32:01.685Z,63.85
2023-11-25T09:33:04.338Z,63.71
2023-11-25T09:34:06.843Z,63.52
2023-11-25T09:35:10.104Z,63.30
2023-11-25T09:36:13.446Z,63.28
2023-11-25T09:37:16.273Z,63.23
2023-11-25T09:38:18.773Z,63.17
2023-11-25T09:39:21.258Z,63.21
2023-11-25T09:40:26.428Z,63.00
2023-11-25T09:41:29.273Z,63.03
2023-11-25T09:42:32.283Z,62.73
2023-11-25T09:43:35.367Z,62.66
2023-11-25T09:44:40.010Z,62.91
2023-11-25T09:45:42.772Z,62.88
2023-11-25T09:46:48.229Z,62.90
2023-11-25T09:47:50.838Z,62.90
2023-11-25T09:48:53.419Z,62.58
2023-11-25T09:49:55.918Z,62.66
2023-11-25T09:51:00.379Z,62.69
2023-11-25T09:52:03.736Z,62.61
2023-11-25T09:53:16.223Z,62.56
2023-11-25T09:54:21.557Z,62.23
2023-11-25T09:55:24.911Z,62.16
2023-11-25T09:56:28.287Z,62.31
2023-11-25T09:57:30.998Z,62.21
2023-11-25T09:58:37.269Z,62.34
2023-11-25T09:59:40.343Z,62.65
2023-11-25T10:00:43.915Z,63.01
2023-11-25T10:01:46.832Z,63.34
2023-11-25T10:04:02.353Z,63.52
2023-11-25T10:05:06.625Z,63.87
2023-11-25T10:06:09.863Z,63.76
2023-11-25T10:07:12.542Z,63.63
2023-11-25T10:08:15.076Z,63.69
2023-11-25T10:09:17.518Z,63.91
2023-11-25T10:10:20.165Z,63.96
2023-11-25T10:11:22.753Z,63.59
2023-11-25T10:12:25.259Z,63.21
2023-11-25T10:13:35.023Z,63.16
2023-11-25T10:14:44.555Z,62.89
2023-11-25T10:15:47.142Z,62.68
2023-11-25T10:16:50.054Z,62.59
2023-11-25T10:17:52.678Z,62.47
2023-11-25T10:18:55.512Z,62.42
2023-11-25T10:20:10.778Z,62.36
2023-11-25T10:21:13.562Z,62.20
2023-11-25T10:22:16.586Z,62.25
2023-11-25T10:23:22.268Z,62.27
2023-11-25T10:24:24.832Z,61.75
2023-11-25T10:25:27.632Z,61.66
2023-11-25T10:26:30.682Z,61.76
2023-11-25T10:27:33.314Z,61.91
2023-11-25T10:28:35.900Z,61.95
2023-11-25T10:29:38.324Z,61.93
2023-11-25T10:30:41.465Z,62.00
2023-11-25T10:31:44.524Z,61.79
2023-11-25T10:32:47.197Z,61.68
2023-11-25T10:33:53.388Z,61.62
2023-11-25T10:34:56.242Z,61.60
2023-11-25T10:35:59.428Z,61.62
2023-11-25T10:37:05.371Z,61.40
2023-11-25T10:38:07.894Z,61.28
2023-11-25T10:39:10.703Z,61.45
2023-11-25T10:40:14.406Z,61.49
2023-11-25T10:41:16.970Z,61.52
2023-11-25T10:42:19.740Z,61.58
2023-11-25T10:43:23.541Z,61.23
2023-11-25T10:44:28.050Z,61.02
2023-11-25T10:45:31.810Z,60.98
2023-11-25T10:46:38.845Z,60.97
2023-11-25T10:47:42.452Z,60.76
2023-11-25T10:48:46.196Z,60.55
2023-11-25T10:49:49.067Z,60.53
2023-11-25T10:50:51.810Z,60.27
2023-11-25T10:51:54.434Z,60.15
2023-11-25T10:52:57.692Z,59.82
2023-11-25T10:54:00.469Z,59.52
2023-11-25T10:55:03.664Z,59.45
2023-11-25T10:56:07.104Z,59.03
2023-11-25T10:57:10.117Z,58.60
2023-11-25T10:58:13.193Z,58.52
2023-11-25T10:59:17.599Z,58.74
2023-11-25T11:00:20.786Z,58.70
2023-11-25T11:01:24.387Z,58.57
2023-11-25T11:05:19.126Z,58.94
2023-11-25T11:06:24.499Z,58.97
2023-11-25T11:07:27.723Z,59.03
2023-11-25T11:08:35.092Z,59.58
2023-11-25T11:09:38.256Z,59.59
2023-11-25T11:10:55.694Z,59.25
2023-11-25T11:14:52.234Z,59.70
2023-11-25T11:15:58.061Z,59.79
2023-11-25T11:17:21.277Z,59.85
2023-11-25T11:18:26.587Z,59.51
2023-11-25T11:21:58.307Z,59.18
2023-11-25T11:23:00.882Z,59.06
2023-11-25T11:24:04.741Z,59.13
2023-11-25T11:25:19.539Z,59.27
2023-11-25T11:26:48.994Z,59.11
2023-11-25T11:29:13.213Z,59.19
2023-11-25T11:30:20.069Z,59.28
2023-11-25T11:31:43.072Z,59.02
2023-11-25T11:32:46.828Z,58.90
2023-11-25T11:33:49.457Z,58.71
2023-11-25T11:34:52.152Z,58.47
2023-11-25T11:35:54.501Z,58.52
2023-11-25T11:36:57.186Z,58.63
2023-11-25T11:37:59.740Z,58.36
2023-11-25T11:39:02.321Z,58.27
2023-11-25T11:40:07.140Z,58.20
2023-11-25T11:41:13.462Z,58.26
2023-11-25T11:42:26.100Z,58.21
2023-11-25T11:43:28.678Z,58.40
2023-11-25T11:44:34.095Z,58.70
2023-11-25T11:45:36.803Z,58.78
2023-11-25T11:46:41.725Z,58.64
2023-11-25T11:47:46.453Z,58.60
2023-11-25T11:48:49.079Z,58.59
2023-11-25T11:49:54.639Z,58.55
2023-11-25T11:50:57.963Z,58.45
2023-11-25T11:52:04.041Z,58.47
2023-11-25T11:53:12.044Z,58.29
2023-11-25T11:54:24.348Z,58.25
2023-11-25T11:55:38.074Z,57.99
2023-11-25T11:57:08.190Z,57.89
2023-11-25T11:58:15.863Z,57.73
2023-11-25T11:59:18.402Z,57.82
2023-11-25T12:00:21.008Z,58.24
2023-11-25T12:01:23.705Z,58.32
2023-11-25T12:02:33.101Z,58.43
2023-11-25T12:03:39.060Z,58.44
2023-11-25T12:04:44.123Z,58.47
2023-11-25T12:05:46.848Z,58.38
2023-11-25T12:06:49.594Z,58.45
2023-11-25T12:07:52.926Z,58.65
2023-11-25T12:08:55.471Z,58.79
2023-11-25T12:09:58.032Z,58.83
2023-11-25T12:11:00.929Z,58.71
2023-11-25T12:12:03.913Z,58.83
2023-11-25T12:13:06.673Z,58.95
2023-11-25T12:14:10.342Z,58.99
2023-11-25T12:15:12.878Z,58.83
2023-11-25T12:16:15.594Z,58.87
2023-11-25T12:17:18.220Z,58.99
2023-11-25T12:18:21.547Z,58.89
2023-11-25T12:19:24.533Z,59.03
2023-11-25T12:20:27.963Z,59.06
2023-11-25T12:21:30.786Z,59.13
2023-11-25T12:22:33.360Z,59.21
2023-11-25T12:23:44.978Z,59.17
2023-11-25T12:24:43.397Z,59.14
2023-11-25T12:25:46.050Z,59.23
2023-11-25T12:26:49.852Z,59.01
2023-11-25T12:27:58.943Z,59.00
2023-11-25T12:29:01.765Z,59.27
2023-11-25T12:30:05.650Z,59.37
2023-11-25T12:31:09.137Z,59.59
2023-11-25T12:32:11.690Z,59.99
2023-11-25T12:33:14.233Z,60.05
2023-11-25T12:34:16.853Z,60.08
2023-11-25T12:35:19.408Z,60.32
2023-11-25T12:36:21.987Z,60.33
2023-11-25T12:37:24.782Z,60.50
2023-11-25T12:38:27.549Z,60.35
2023-11-25T12:39:30.236Z,60.41
2023-11-25T12:40:34.163Z,60.48
2023-11-25T12:41:36.709Z,60.66
2023-11-25T12:42:39.216Z,61.06
2023-11-25T12:45:02.474Z,61.63
2023-11-25T12:46:12.124Z,62.02
2023-11-25T12:47:14.762Z,62.22
2023-11-25T12:49:30.257Z,62.85
2023-11-25T12:50:34.320Z,63.14
2023-11-25T12:51:43.176Z,63.20
2023-11-25T12:52:46.134Z,63.36
2023-11-25T12:53:55.281Z,63.58
2023-11-25T12:54:57.980Z,63.74
2023-11-25T12:56:00.668Z,63.54
2023-11-25T12:57:03.688Z,63.55
2023-11-25T12:58:13.324Z,63.29
2023-11-25T12:59:26.850Z,63.22
2023-11-25T13:00:29.515Z,63.21
2023-11-25T13:01:34.325Z,63.31
2023-11-25T13:02:40.690Z,63.40
2023-11-25T13:03:43.427Z,63.40
2023-11-25T13:04:46.548Z,63.52
2023-11-25T13:05:50.344Z,63.68
2023-11-25T13:06:53.109Z,63.86
2023-11-25T13:07:55.650Z,64.00
2023-11-25T13:08:58.197Z,64.18
2023-11-25T13:10:00.912Z,64.39
2023-11-25T13:11:05.229Z,64.49
2023-11-25T13:12:08.950Z,64.61
2023-11-25T13:13:11.785Z,64.75
2023-11-25T13:14:14.382Z,64.85
2023-11-25T13:15:16.925Z,64.99
2023-11-25T13:16:19.671Z,65.12
2023-11-25T13:17:22.791Z,65.24
2023-11-25T13:18:26.055Z,65.50
2023-11-25T13:19:28.542Z,65.65
2023-11-25T13:20:31.396Z,65.87
2023-11-25T13:21:33.962Z,65.86
2023-11-25T13:22:36.549Z,65.94
2023-11-25T13:23:39.198Z,66.18
2023-11-25T13:24:45.964Z,66.32
2023-11-25T13:25:49.400Z,66.53
2023-11-25T13:26:52.114Z,66.63
2023-11-25T13:27:54.695Z,66.88
2023-11-25T13:28:57.229Z,67.17
2023-11-25T13:29:59.676Z,67.40
2023-11-25T13:31:02.190Z,67.70
2023-11-25T13:32:05.624Z,67.86
2023-11-25T13:33:09.102Z,67.94
2023-11-25T13:34:11.739Z,67.94
2023-11-25T13:35:14.298Z,68.02
2023-11-25T13:36:17.751Z,68.14
2023-11-25T13:37:20.144Z,68.24
2023-11-25T13:38:22.729Z,68.35
2023-11-25T13:39:25.384Z,68.53
2023-11-25T13:40:28.189Z,68.57
2023-11-25T13:41:30.743Z,68.61
2023-11-25T13:42:33.390Z,68.70
2023-11-25T13:43:36.041Z,68.76
2023-11-25T13:44:38.488Z,68.85
2023-11-25T13:45:41.311Z,68.95
2023-11-25T13:46:44.224Z,69.06
2023-11-25T13:47:46.858Z,69.14
2023-11-25T13:48:49.772Z,69.24
2023-11-25T13:49:52.420Z,69.26
2023-11-25T13:50:55.259Z,69.40
2023-11-25T13:51:58.100Z,69.48
2023-11-25T13:54:10.844Z,69.73
2023-11-25T13:55:13.431Z,69.94
2023-11-25T13:56:16.527Z,69.97