createdAt,value
2022-08-26T00:00:46.902Z,6.40
2022-08-26T00:04:50.436Z,9.10
2022-08-26T00:08:54.998Z,11.40
2022-08-26T00:12:57.721Z,11.68
2022-08-26T00:17:00.514Z,8.25
2022-08-26T00:21:06.254Z,9.90
2022-08-26T00:25:12.105Z,11.95
2022-08-26T00:29:15.212Z,9.07
2022-08-26T00:33:19.633Z,9.65
2022-08-26T00:37:22.463Z,11.43
2022-08-26T00:41:26.668Z,8.30
2022-08-26T00:45:36.451Z,7.38
2022-08-26T00:49:43.010Z,11.35
2022-08-26T00:53:51.469Z,8.70
2022-08-26T00:57:56.785Z,10.23
2022-08-26T01:02:00.203Z,9.15
2022-08-26T01:06:12.551Z,10.05
2022-08-26T01:14:23.554Z,10.25
2022-08-26T01:18:26.690Z,14.15
2022-08-26T01:22:37.912Z,11.75
2022-08-26T01:26:44.685Z,11.02
2022-08-26T01:30:49.350Z,13.20
2022-08-26T01:34:52.703Z,9.20
2022-08-26T01:38:56.019Z,12.10
2022-08-26T01:43:02.386Z,9.55
2022-08-26T01:47:06.435Z,8.45
2022-08-26T01:51:10.765Z,8.98
2022-08-26T01:55:15.370Z,8.52
2022-08-26T01:59:37.011Z,10.10
2022-08-26T02:03:52.340Z,12.93
2022-08-26T02:07:55.132Z,8.65
2022-08-26T02:11:59.478Z,9.30
2022-08-26T02:16:04.763Z,10.07
2022-08-26T02:20:14.929Z,9.40
2022-08-26T02:24:22.271Z,10.82
2022-08-26T02:28:29.945Z,10.02
2022-08-26T02:32:34.748Z,10.52
2022-08-26T02:36:39.099Z,8.90
2022-08-26T02:40:44.002Z,9.48
2022-08-26T02:44:46.825Z,10.68
2022-08-26T02:48:51.067Z,9.23
2022-08-26T02:52:54.281Z,9.52
2022-08-26T02:56:57.086Z,11.38
2022-08-26T03:01:00.279Z,8.63
2022-08-26T03:05:06.437Z,11.35
2022-08-26T03:09:09.798Z,9.00
2022-08-26T03:13:16.857Z,10.13
2022-08-26T03:17:20.993Z,12.70
2022-08-26T03:21:25.093Z,13.20
2022-08-26T03:25:30.111Z,12.80
2022-08-26T03:29:51.298Z,9.73
2022-08-26T03:33:59.547Z,18.25
2022-08-26T03:38:04.839Z,10.82
2022-08-26T03:42:10.689Z,12.25
2022-08-26T03:46:13.713Z,12.73
2022-08-26T03:50:22.671Z,10.48
2022-08-26T03:54:27.394Z,16.80
2022-08-26T03:58:30.986Z,11.55
2022-08-26T04:02:33.901Z,10.50
2022-08-26T04:06:39.827Z,11.93
2022-08-26T04:10:43.946Z,19.80
2022-08-26T04:14:47.268Z,21.08
2022-08-26T04:18:50.030Z,20.15
2022-08-26T04:22:52.779Z,14.73
2022-08-26T04:26:57.801Z,10.30
2022-08-26T04:31:00.779Z,15.68
2022-08-26T04:35:04.639Z,13.45
2022-08-26T04:39:08.899Z,13.13
2022-08-26T04:43:13.311Z,15.30
2022-08-26T04:47:16.642Z,16.92
2022-08-26T04:51:27.227Z,14.88
2022-08-26T04:55:38.162Z,14.88
2022-08-26T04:59:43.759Z,18.00
2022-08-26T05:03:46.555Z,13.75
2022-08-26T05:07:49.945Z,16.00
2022-08-26T05:11:52.807Z,20.10
2022-08-26T05:16:00.568Z,18.10
2022-08-26T05:20:06.070Z,18.25
2022-08-26T05:24:11.947Z,19.77
2022-08-26T05:28:16.603Z,14.65
2022-08-26T05:32:20.778Z,17.08
2022-08-26T05:36:26.965Z,13.38
2022-08-26T05:40:32.078Z,15.05
2022-08-26T05:44:50.120Z,15.10
2022-08-26T05:48:59.691Z,12.57
2022-08-26T05:53:02.914Z,13.65
2022-08-26T05:57:07.200Z,12.60
2022-08-26T06:01:14.940Z,10.43
2022-08-26T06:05:19.110Z,8.85
2022-08-26T06:09:21.862Z,8.85
2022-08-26T06:13:27.759Z,14.85
2022-08-26T06:21:40.056Z,14.23
2022-08-26T06:25:41.969Z,6.82
2022-08-26T06:29:46.222Z,7.50
2022-08-26T06:33:49.890Z,7.35
2022-08-26T06:37:54.231Z,8.32
2022-08-26T06:41:57.051Z,7.38
2022-08-26T06:46:02.973Z,12.50
2022-08-26T06:50:08.376Z,7.78
2022-08-26T06:54:12.566Z,8.30
2022-08-26T06:58:15.351Z,6.85
2022-08-26T07:02:18.156Z,13.80
2022-08-26T07:06:21.087Z,9.98
2022-08-26T07:10:25.839Z,13.00
2022-08-26T07:14:28.685Z,14.88
2022-08-26T07:18:31.767Z,6.38
2022-08-26T07:22:37.232Z,5.72
2022-08-26T07:26:43.158Z,5.45
2022-08-26T07:30:46.049Z,4.13
2022-08-26T07:34:49.083Z,8.35
2022-08-26T07:38:53.270Z,6.28
2022-08-26T07:42:57.860Z,10.38
2022-08-26T07:47:03.739Z,5.90
2022-08-26T07:51:14.315Z,3.78
2022-08-26T07:55:17.502Z,2.85
2022-08-26T07:59:21.625Z,2.47
2022-08-26T08:03:25.743Z,2.15
2022-08-26T08:07:44.145Z,2.22
2022-08-26T08:11:48.339Z,2.50
2022-08-26T08:15:52.526Z,2.38
2022-08-26T08:19:55.275Z,2.15
2022-08-26T08:23:58.967Z,2.38
2022-08-26T08:28:01.828Z,1.73
2022-08-26T08:32:06.341Z,1.73
2022-08-26T08:36:18.577Z,2.92
2022-08-26T08:40:26.363Z,2.25
2022-08-26T08:44:29.398Z,2.10
2022-08-26T08:48:39.917Z,1.77
2022-08-26T08:52:47.455Z,1.80
2022-08-26T08:56:53.850Z,2.45
2022-08-26T09:01:03.028Z,1.88
2022-08-26T09:05:15.389Z,4.95
2022-08-26T09:09:25.071Z,1.65
2022-08-26T09:13:29.151Z,1.75
2022-08-26T09:17:46.651Z,1.25
2022-08-26T09:21:58.278Z,1.17
2022-08-26T09:26:03.527Z,0.93
2022-08-26T09:30:08.669Z,0.82
2022-08-26T09:34:18.481Z,3.00
2022-08-26T09:38:28.025Z,0.63
2022-08-26T09:42:31.116Z,0.50
2022-08-26T09:46:34.082Z,0.30
2022-08-26T09:50:38.570Z,0.40
2022-08-26T09:54:58.237Z,0.35
2022-08-26T09:59:03.002Z,0.30
2022-08-26T10:03:10.746Z,0.28
2022-08-26T10:07:13.759Z,0.20
2022-08-26T10:11:28.026Z,0.10
2022-08-26T10:15:41.387Z,0.20
2022-08-26T10:19:57.955Z,0.38
2022-08-26T10:28:12.996Z,0.05
2022-08-26T10:32:24.516Z,0.10
2022-08-26T10:37:13.587Z,0.10
2022-08-26T10:41:15.882Z,0.00
2022-08-26T10:45:25.300Z,0.00
2022-08-26T10:49:28.493Z,0.03
2022-08-26T10:53:44.556Z,0.00
2022-08-26T10:57:56.410Z,0.00
2022-08-26T11:02:07.065Z,0.00
2022-08-26T11:06:27.939Z,0.00
2022-08-26T11:10:58.935Z,0.00
2022-08-26T11:15:02.039Z,0.10
2022-08-26T11:19:11.275Z,0.20
2022-08-26T11:23:50.405Z,0.50
2022-08-26T11:27:57.468Z,1.33
2022-08-26T11:32:00.299Z,3.38
2022-08-26T11:36:11.983Z,4.35
2022-08-26T11:40:18.251Z,5.22
2022-08-26T11:44:24.808Z,7.30
2022-08-26T11:48:30.974Z,4.68
2022-08-26T11:52:35.131Z,3.40
2022-08-26T11:56:38.959Z,1.55
2022-08-26T12:00:51.776Z,3.28
2022-08-26T12:04:55.531Z,5.10
2022-08-26T12:09:02.137Z,6.13
2022-08-26T12:13:07.146Z,5.75
2022-08-26T12:17:12.767Z,5.20
2022-08-26T12:21:24.369Z,5.95
2022-08-26T12:25:30.692Z,7.28
2022-08-26T12:29:38.961Z,6.13
2022-08-26T12:33:42.766Z,2.63
2022-08-26T12:37:48.655Z,0.40
2022-08-26T12:41:56.416Z,0.20
2022-08-26T12:46:00.578Z,0.40
2022-08-26T12:50:07.730Z,0.60
2022-08-26T12:54:15.943Z,0.50
2022-08-26T12:58:29.840Z,0.70
2022-08-26T13:02:36.435Z,1.10
2022-08-26T13:06:39.419Z,1.10
2022-08-26T13:10:44.473Z,0.77
2022-08-26T13:14:48.626Z,1.00
2022-08-26T13:18:53.393Z,0.80
2022-08-26T13:22:59.100Z,0.50
2022-08-26T13:27:02.947Z,0.40
2022-08-26T13:31:07.504Z,0.40
2022-08-26T13:35:11.914Z,0.35
2022-08-26T13:39:14.823Z,0.38
2022-08-26T13:43:17.948Z,0.30
2022-08-26T13:47:22.838Z,0.30
2022-08-26T13:51:26.620Z,0.30
2022-08-26T13:55:29.724Z,0.30
2022-08-26T13:59:33.315Z,0.17
2022-08-26T14:03:37.746Z,0.10
2022-08-26T14:07:40.644Z,0.10
2022-08-26T14:11:53.915Z,0.10
2022-08-26T14:15:58.643Z,0.10
2022-08-26T14:20:03.507Z,0.10
2022-08-26T14:24:07.473Z,0.10
2022-08-26T14:28:10.276Z,0.00
2022-08-26T14:32:21.018Z,0.00
2022-08-26T14:36:29.197Z,0.00
2022-08-26T14:40:33.887Z,0.00
2022-08-26T14:44:45.334Z,0.00
2022-08-26T14:54:37.734Z,0.00
2022-08-26T14:58:40.492Z,0.00
2022-08-26T15:02:44.051Z,0.00
2022-08-26T15:06:47.194Z,0.05
2022-08-26T15:10:51.303Z,0.00
2022-08-26T15:14:54.100Z,0.03
2022-08-26T15:18:57.835Z,0.00
2022-08-26T15:23:03.783Z,0.00
2022-08-26T15:27:10.637Z,0.00
2022-08-26T15:31:13.780Z,0.00
2022-08-26T15:35:16.695Z,0.00
2022-08-26T15:39:19.966Z,0.00
2022-08-26T15:43:29.031Z,0.08
2022-08-26T15:47:32.047Z,0.10
2022-08-26T15:51:45.383Z,0.00
2022-08-26T15:55:49.197Z,0.10
2022-08-26T15:59:53.899Z,0.00
2022-08-26T16:03:57.480Z,0.03
2022-08-26T16:08:01.851Z,0.10
2022-08-26T16:12:05.175Z,0.00
2022-08-26T16:16:10.055Z,0.00
2022-08-26T16:20:13.163Z,0.00
2022-08-26T16:24:16.167Z,0.10
2022-08-26T16:28:25.995Z,0.10
2022-08-26T16:32:31.357Z,0.10
2022-08-26T16:36:35.351Z,0.00
2022-08-26T16:40:38.597Z,0.10
2022-08-26T16:44:45.221Z,0.10
2022-08-26T16:48:49.506Z,0.03
2022-08-26T16:52:54.252Z,0.03
2022-08-26T16:56:58.557Z,0.10
2022-08-26T17:01:01.352Z,0.00
2022-08-26T17:05:06.708Z,0.28
2022-08-26T17:09:09.665Z,0.08
2022-08-26T17:13:12.465Z,0.00
2022-08-26T17:17:28.853Z,0.00
2022-08-26T17:21:34.175Z,0.10
2022-08-26T17:25:37.819Z,0.00
2022-08-26T17:29:40.963Z,0.10
2022-08-26T17:33:46.712Z,0.10
2022-08-26T17:37:53.301Z,0.00
2022-08-26T17:41:56.052Z,0.10
2022-08-26T17:46:07.088Z,0.10
2022-08-26T17:50:13.208Z,0.10
2022-08-26T17:54:17.392Z,0.00
2022-08-26T17:58:23.399Z,0.10
2022-08-26T18:06:34.264Z,0.05
2022-08-26T18:10:38.460Z,0.00
2022-08-26T18:14:41.239Z,0.10
2022-08-26T18:18:44.219Z,0.22
2022-08-26T18:22:48.135Z,0.10
2022-08-26T18:26:52.319Z,0.10
2022-08-26T18:30:56.988Z,0.10
2022-08-26T18:35:00.461Z,0.03
2022-08-26T18:39:04.753Z,0.10
2022-08-26T18:43:08.970Z,0.20
2022-08-26T18:47:12.086Z,0.00
2022-08-26T18:51:17.647Z,0.65
2022-08-26T18:55:20.484Z,0.13
2022-08-26T18:59:29.636Z,1.92
2022-08-26T19:03:33.934Z,0.45
2022-08-26T19:07:39.633Z,0.45
2022-08-26T19:11:43.235Z,0.30
2022-08-26T19:15:47.639Z,0.93
2022-08-26T19:19:50.583Z,0.98
2022-08-26T19:23:57.893Z,0.30
2022-08-26T19:28:00.643Z,0.63
2022-08-26T19:32:06.133Z,0.50
2022-08-26T19:36:14.599Z,0.70
2022-08-26T19:40:17.786Z,1.75
2022-08-26T19:44:41.678Z,0.52
2022-08-26T19:48:46.162Z,1.25
2022-08-26T19:52:49.354Z,0.50
2022-08-26T19:56:52.333Z,0.65
2022-08-26T20:00:55.159Z,0.82
2022-08-26T20:04:59.333Z,0.57
2022-08-26T20:09:02.200Z,0.65
2022-08-26T20:13:05.014Z,0.73
2022-08-26T20:17:11.551Z,1.05
2022-08-26T20:21:27.992Z,1.17
2022-08-26T20:25:32.453Z,2.08
2022-08-26T20:29:35.640Z,0.68
2022-08-26T20:33:39.811Z,1.42
2022-08-26T20:37:50.734Z,1.98
2022-08-26T20:41:54.017Z,1.25
2022-08-26T20:45:56.835Z,2.25
2022-08-26T20:49:59.803Z,1.25
2022-08-26T20:54:04.912Z,3.13
2022-08-26T20:58:07.675Z,2.33
2022-08-26T21:02:10.430Z,1.15
2022-08-26T21:06:13.618Z,1.95
2022-08-26T21:10:17.966Z,1.40
2022-08-26T21:14:23.134Z,2.88
2022-08-26T21:18:28.585Z,1.85
2022-08-26T21:22:31.430Z,1.70
2022-08-26T21:26:35.704Z,1.98
2022-08-26T21:30:38.745Z,1.48
2022-08-26T21:34:41.861Z,1.95
2022-08-26T21:38:45.042Z,1.45
2022-08-26T21:42:49.315Z,1.67
2022-08-26T21:46:52.065Z,2.13
2022-08-26T21:50:57.193Z,2.17
2022-08-26T21:55:00.529Z,3.22
2022-08-26T21:59:04.633Z,1.83
2022-08-26T22:03:07.374Z,2.13
2022-08-26T22:07:10.172Z,2.78
2022-08-26T22:11:13.420Z,2.05
2022-08-26T22:15:19.690Z,2.28
2022-08-26T22:19:23.518Z,2.25
2022-08-26T22:23:26.587Z,2.13
2022-08-26T22:27:29.407Z,2.97
2022-08-26T22:31:38.048Z,3.72
2022-08-26T22:35:42.582Z,2.40
2022-08-26T22:39:45.338Z,2.75
2022-08-26T22:43:48.647Z,2.00
2022-08-26T22:47:52.802Z,1.73
2022-08-26T22:51:55.803Z,2.78
2022-08-26T22:55:58.907Z,4.60
2022-08-26T23:00:04.190Z,5.38
2022-08-26T23:04:09.333Z,2.42
2022-08-26T23:08:12.562Z,3.33
2022-08-26T23:12:15.310Z,11.85
2022-08-26T23:16:18.211Z,2.70
2022-08-26T23:20:22.681Z,2.33
2022-08-26T23:24:25.502Z,3.58
2022-08-26T23:28:28.257Z,1.88
2022-08-26T23:32:30.994Z,4.45
2022-08-26T23:36:35.285Z,2.20
2022-08-26T23:40:40.469Z,2.72
2022-08-26T23:44:43.579Z,2.90
2022-08-26T23:48:46.611Z,2.42
2022-08-26T23:53:09.030Z,2.45
2022-08-26T23:57:11.833Z,2.47
