createdAt,value
2019-01-11T00:00:49.370Z,5.40
2019-01-11T00:03:24.896Z,7.00
2019-01-11T00:05:55.891Z,5.83
2019-01-11T00:08:29.602Z,6.23
2019-01-11T00:11:08.335Z,5.27
2019-01-11T00:13:42.292Z,6.30
2019-01-11T00:16:15.265Z,5.70
2019-01-11T00:18:47.988Z,4.60
2019-01-11T00:21:19.627Z,5.30
2019-01-11T00:23:52.563Z,5.97
2019-01-11T00:26:27.995Z,4.80
2019-01-11T00:28:59.100Z,7.03
2019-01-11T00:31:32.596Z,6.03
2019-01-11T00:34:04.379Z,4.20
2019-01-11T00:36:36.164Z,5.13
2019-01-11T00:39:16.397Z,5.33
2019-01-11T00:41:54.799Z,3.73
2019-01-11T00:44:28.522Z,5.47
2019-01-11T00:46:59.139Z,4.60
2019-01-11T00:49:34.703Z,3.67
2019-01-11T00:52:08.596Z,3.10
2019-01-11T00:54:44.993Z,4.53
2019-01-11T00:57:18.603Z,4.27
2019-01-11T00:59:49.957Z,4.80
2019-01-11T01:02:21.367Z,4.93
2019-01-11T01:04:55.313Z,7.20
2019-01-11T01:07:28.340Z,6.87
2019-01-11T01:10:01.909Z,7.20
2019-01-11T01:12:35.482Z,9.63
2019-01-11T01:15:10.589Z,9.43
2019-01-11T01:17:43.546Z,10.00
2019-01-11T01:20:17.708Z,10.50
2019-01-11T01:22:53.805Z,13.57
2019-01-11T01:25:24.913Z,13.97
2019-01-11T01:27:59.518Z,13.20
2019-01-11T01:30:33.007Z,11.43
2019-01-11T01:33:04.250Z,16.13
2019-01-11T01:35:37.923Z,16.37
2019-01-11T01:38:10.585Z,16.23
2019-01-11T01:40:52.082Z,14.30
2019-01-11T01:43:23.263Z,16.50
2019-01-11T01:45:54.595Z,15.83
2019-01-11T01:48:25.748Z,13.60
2019-01-11T01:50:56.851Z,13.77
2019-01-11T01:53:31.920Z,13.70
2019-01-11T01:56:07.591Z,13.63
2019-01-11T01:58:45.544Z,13.27
2019-01-11T02:01:20.749Z,13.77
2019-01-11T02:03:55.511Z,12.20
2019-01-11T02:06:26.694Z,13.20
2019-01-11T02:09:00.832Z,11.47
2019-01-11T02:11:31.901Z,13.07
2019-01-11T02:14:03.039Z,11.87
2019-01-11T02:16:33.910Z,9.87
2019-01-11T02:19:05.055Z,10.00
2019-01-11T02:21:39.241Z,12.03
2019-01-11T02:24:13.939Z,11.20
2019-01-11T02:26:45.174Z,11.33
2019-01-11T02:31:50.463Z,10.67
2019-01-11T02:34:21.539Z,10.57
2019-01-11T02:36:52.541Z,10.73
2019-01-11T02:39:28.802Z,10.53
2019-01-11T02:42:00.912Z,10.10
2019-01-11T02:44:34.180Z,10.30
2019-01-11T02:47:05.293Z,10.60
2019-01-11T02:49:40.015Z,12.20
2019-01-11T02:52:10.239Z,10.53
2019-01-11T02:54:44.505Z,11.53
2019-01-11T02:57:19.164Z,9.47
2019-01-11T02:59:51.901Z,10.40
2019-01-11T03:02:23.164Z,10.03
2019-01-11T03:04:54.300Z,11.07
2019-01-11T03:07:25.369Z,9.17
2019-01-11T03:09:56.770Z,10.37
2019-01-11T03:12:30.960Z,9.13
2019-01-11T03:15:03.289Z,12.20
2019-01-11T03:17:34.644Z,12.10
2019-01-11T03:20:09.499Z,11.77
2019-01-11T03:22:40.928Z,9.70
2019-01-11T03:25:12.326Z,9.23
2019-01-11T03:27:43.331Z,10.40
2019-01-11T03:30:23.673Z,9.33
2019-01-11T03:32:59.688Z,8.80
2019-01-11T03:35:30.678Z,9.30
2019-01-11T03:38:03.975Z,8.43
2019-01-11T03:40:37.811Z,8.10
2019-01-11T03:43:13.225Z,10.20
2019-01-11T03:45:45.466Z,9.97
2019-01-11T03:48:18.414Z,8.33
2019-01-11T03:50:52.514Z,7.47
2019-01-11T03:53:26.021Z,8.73
2019-01-11T03:55:57.038Z,7.57
2019-01-11T03:58:28.257Z,7.43
2019-01-11T04:00:59.572Z,8.20
2019-01-11T04:03:31.915Z,6.83
2019-01-11T04:06:03.053Z,6.03
2019-01-11T04:08:41.192Z,7.20
2019-01-11T04:11:12.298Z,6.87
2019-01-11T04:13:43.366Z,6.73
2019-01-11T04:16:14.471Z,6.47
2019-01-11T04:18:55.548Z,6.33
2019-01-11T04:21:28.315Z,6.60
2019-01-11T04:23:59.432Z,5.63
2019-01-11T04:26:31.442Z,6.77
2019-01-11T04:29:02.533Z,5.80
2019-01-11T04:31:35.023Z,6.30
2019-01-11T04:34:06.213Z,6.33
2019-01-11T04:36:39.485Z,8.13
2019-01-11T04:39:10.468Z,5.20
2019-01-11T04:41:41.901Z,6.43
2019-01-11T04:44:13.052Z,6.87
2019-01-11T04:46:46.422Z,6.97
2019-01-11T04:49:17.153Z,7.77
2019-01-11T04:51:47.893Z,6.87
2019-01-11T04:54:18.788Z,6.17
2019-01-11T04:56:49.628Z,8.07
2019-01-11T04:59:20.564Z,7.20
2019-01-11T05:01:55.691Z,7.72
2019-01-11T05:04:32.548Z,7.80
2019-01-11T05:07:10.619Z,8.73
2019-01-11T05:09:44.313Z,9.33
2019-01-11T05:12:19.962Z,9.23
2019-01-11T05:14:56.505Z,11.40
2019-01-11T05:17:31.776Z,9.23
2019-01-11T05:20:03.331Z,10.37
2019-01-11T05:22:34.886Z,9.43
2019-01-11T05:25:09.236Z,8.57
2019-01-11T05:28:04.195Z,10.30
2019-01-11T05:31:11.608Z,12.00
2019-01-11T05:33:50.994Z,11.27
2019-01-11T05:36:29.171Z,11.80
2019-01-11T05:39:45.947Z,10.30
2019-01-11T05:45:43.192Z,14.80
2019-01-11T05:48:16.760Z,10.87
2019-01-11T05:51:22.787Z,10.77
2019-01-11T05:53:57.677Z,10.87
2019-01-11T05:56:28.989Z,12.50
2019-01-11T05:59:07.581Z,9.50
2019-01-11T06:01:47.098Z,11.63
2019-01-11T06:04:37.074Z,12.37
2019-01-11T06:07:25.952Z,12.50
2019-01-11T06:09:57.274Z,24.20
2019-01-11T06:12:30.777Z,15.47
2019-01-11T06:15:03.701Z,14.33
2019-01-11T06:17:44.919Z,17.40
2019-01-11T06:20:19.462Z,16.97
2019-01-11T06:22:57.168Z,16.97
2019-01-11T06:25:33.129Z,17.20
2019-01-11T06:28:15.410Z,17.80
2019-01-11T06:30:50.529Z,17.23
2019-01-11T06:33:33.463Z,14.17
2019-01-11T06:36:08.720Z,20.40
2019-01-11T06:38:39.706Z,14.27
2019-01-11T06:41:11.098Z,14.00
2019-01-11T06:43:47.248Z,17.93
2019-01-11T06:46:21.034Z,20.97
2019-01-11T06:48:53.852Z,16.60
2019-01-11T06:51:30.059Z,17.20
2019-01-11T06:54:03.050Z,14.80
2019-01-11T06:56:36.138Z,18.13
2019-01-11T06:59:13.184Z,18.70
2019-01-11T07:01:44.354Z,17.27
2019-01-11T07:04:18.990Z,17.70
2019-01-11T07:06:50.083Z,20.40
2019-01-11T07:09:21.387Z,19.80
2019-01-11T07:11:55.588Z,20.47
2019-01-11T07:14:26.739Z,14.83
2019-01-11T07:17:03.994Z,20.07
2019-01-11T07:19:38.096Z,19.60
2019-01-11T07:22:08.900Z,21.00
2019-01-11T07:24:44.586Z,18.03
2019-01-11T07:27:26.737Z,19.10
2019-01-11T07:29:58.306Z,21.03
2019-01-11T07:32:29.455Z,18.77
2019-01-11T07:35:01.102Z,23.83
2019-01-11T07:37:35.016Z,21.60
2019-01-11T07:40:09.004Z,22.10
2019-01-11T07:42:44.351Z,20.30
2019-01-11T07:45:31.891Z,24.83
2019-01-11T07:48:05.370Z,21.60
2019-01-11T07:50:38.959Z,24.13
2019-01-11T07:53:10.698Z,19.80
2019-01-11T07:55:44.551Z,20.33
2019-01-11T07:58:19.617Z,24.87
2019-01-11T08:00:53.474Z,24.03
2019-01-11T08:03:24.953Z,22.13
2019-01-11T08:05:56.134Z,23.97
2019-01-11T08:08:27.119Z,23.63
2019-01-11T08:10:58.974Z,21.77
2019-01-11T08:13:32.808Z,24.37
2019-01-11T08:16:03.575Z,22.53
2019-01-11T08:18:36.671Z,21.83
2019-01-11T08:21:07.506Z,23.03
2019-01-11T08:23:41.099Z,23.63
2019-01-11T08:26:11.919Z,24.47
2019-01-11T08:28:44.516Z,25.83
2019-01-11T08:31:15.440Z,24.13
2019-01-11T08:33:46.698Z,23.27
2019-01-11T08:36:17.787Z,23.32
2019-01-11T08:38:48.874Z,26.83
2019-01-11T08:41:19.615Z,28.07
2019-01-11T08:43:50.564Z,25.53
2019-01-11T08:46:21.496Z,23.77
2019-01-11T08:48:52.455Z,26.40
2019-01-11T08:51:26.200Z,27.83
2019-01-11T08:54:00.005Z,26.70
2019-01-11T08:56:33.862Z,24.23
2019-01-11T08:59:04.852Z,28.40
2019-01-11T09:01:35.575Z,25.53
2019-01-11T09:04:10.043Z,28.13
2019-01-11T09:06:41.420Z,24.40
2019-01-11T09:09:12.258Z,28.70
2019-01-11T09:11:45.143Z,29.30
2019-01-11T09:14:53.207Z,29.30
2019-01-11T09:17:24.237Z,23.20
2019-01-11T09:19:55.138Z,25.73
2019-01-11T09:22:27.220Z,25.77
2019-01-11T09:24:58.178Z,26.00
2019-01-11T09:27:30.634Z,26.93
2019-01-11T09:30:01.560Z,23.57
2019-01-11T09:32:32.396Z,24.73
2019-01-11T09:35:03.319Z,24.70
2019-01-11T09:37:34.146Z,23.77
2019-01-11T09:40:05.513Z,25.93
2019-01-11T09:42:41.792Z,23.37
2019-01-11T09:45:13.052Z,24.63
2019-01-11T09:47:44.481Z,27.70
2019-01-11T09:50:15.466Z,29.00
2019-01-11T09:52:46.259Z,31.30
2019-01-11T09:55:19.055Z,25.93
2019-01-11T09:57:49.896Z,27.77
2019-01-11T10:00:24.283Z,26.20
2019-01-11T10:03:08.108Z,29.13
2019-01-11T10:05:39.213Z,31.20
2019-01-11T10:08:10.611Z,23.70
2019-01-11T10:10:41.306Z,21.93
2019-01-11T10:13:16.809Z,24.53
2019-01-11T10:15:47.687Z,27.57
2019-01-11T10:18:35.164Z,26.97
2019-01-11T10:21:09.514Z,23.43
2019-01-11T10:23:42.131Z,26.60
2019-01-11T10:26:25.067Z,32.33
2019-01-11T10:28:56.076Z,23.50
2019-01-11T10:31:27.071Z,28.70
2019-01-11T10:33:57.983Z,29.67
2019-01-11T10:36:28.879Z,26.57
2019-01-11T10:39:01.136Z,23.33
2019-01-11T10:41:34.236Z,24.93
2019-01-11T10:44:10.044Z,24.93
2019-01-11T10:46:49.066Z,28.73
2019-01-11T10:49:31.771Z,26.73
2019-01-11T10:52:18.534Z,30.90
2019-01-11T10:54:56.946Z,27.13
2019-01-11T10:57:40.219Z,29.53
2019-01-11T11:00:28.244Z,23.50
2019-01-11T11:03:05.097Z,27.07
2019-01-11T11:05:40.130Z,23.93
2019-01-11T11:08:13.935Z,24.90
2019-01-11T11:10:53.655Z,26.70
2019-01-11T11:13:30.496Z,25.70
2019-01-11T11:16:04.463Z,23.33
2019-01-11T11:18:54.969Z,25.00
2019-01-11T11:21:34.753Z,22.27
2019-01-11T11:24:07.560Z,22.53
2019-01-11T11:26:51.030Z,27.50
2019-01-11T11:29:38.927Z,25.53
2019-01-11T11:32:24.083Z,27.27
2019-01-11T11:35:00.975Z,25.50
2019-01-11T11:37:56.460Z,19.13
2019-01-11T11:40:42.710Z,26.73
2019-01-11T11:43:39.762Z,25.53
2019-01-11T11:46:51.678Z,23.20
2019-01-11T11:49:41.413Z,23.20
2019-01-11T11:52:38.738Z,22.13
2019-01-11T11:55:11.350Z,21.30
2019-01-11T11:57:45.170Z,25.50
2019-01-11T12:00:48.455Z,22.90
2019-01-11T12:03:19.246Z,24.37
2019-01-11T12:09:25.946Z,24.50
2019-01-11T12:11:57.709Z,22.60
2019-01-11T12:14:42.166Z,23.03
2019-01-11T12:17:16.932Z,23.33
2019-01-11T12:19:57.089Z,23.67
2019-01-11T12:22:33.776Z,20.37
2019-01-11T12:25:37.374Z,18.17
2019-01-11T12:28:10.487Z,18.87
2019-01-11T12:35:02.305Z,16.37
2019-01-11T12:45:36.538Z,18.67
2019-01-11T12:48:12.382Z,12.80
2019-01-11T12:50:42.993Z,14.60
2019-01-11T12:53:13.544Z,14.43
2019-01-11T12:55:44.119Z,17.17
2019-01-11T12:58:14.666Z,15.07
2019-01-11T13:01:12.893Z,14.13
2019-01-11T13:07:51.340Z,10.93
2019-01-11T13:14:08.984Z,11.00
2019-01-11T13:17:52.787Z,11.63
2019-01-11T13:21:05.899Z,8.87
2019-01-11T13:24:27.291Z,11.10
2019-01-11T13:27:33.802Z,7.50
2019-01-11T13:30:30.254Z,7.37
2019-01-11T13:33:20.789Z,6.93
2019-01-11T13:36:30.768Z,5.73
2019-01-11T13:39:29.393Z,4.50
2019-01-11T13:42:35.231Z,3.47
2019-01-11T13:46:07.926Z,4.55
2019-01-11T13:49:04.601Z,8.40
2019-01-11T13:52:11.728Z,3.57
2019-01-11T14:02:28.400Z,3.57
2019-01-11T14:05:40.497Z,5.07
2019-01-11T14:08:42.718Z,4.93
2019-01-11T14:11:43.941Z,4.17
2019-01-11T14:15:02.820Z,7.43
2019-01-11T14:21:19.775Z,7.60
2019-01-11T14:24:21.733Z,6.83
2019-01-11T14:27:45.474Z,3.73
2019-01-11T14:30:53.548Z,3.00
2019-01-11T14:33:57.673Z,2.47
2019-01-11T14:36:58.607Z,7.37
2019-01-11T14:39:54.383Z,5.07
2019-01-11T14:43:26.747Z,3.87
2019-01-11T14:46:56.042Z,3.27
2019-01-11T14:49:54.609Z,3.07
2019-01-11T14:53:04.774Z,3.70
2019-01-11T14:59:11.625Z,4.90
2019-01-11T15:05:59.091Z,2.65
2019-01-11T15:09:18.055Z,3.07
2019-01-11T15:12:24.871Z,2.87
2019-01-11T15:15:18.667Z,4.43
2019-01-11T15:18:14.979Z,1.77
2019-01-11T15:21:06.378Z,5.63
2019-01-11T15:24:14.169Z,3.30
2019-01-11T15:27:49.676Z,3.17
2019-01-11T15:30:36.560Z,3.60
2019-01-11T15:40:24.956Z,4.03
2019-01-11T15:43:36.501Z,1.50
2019-01-11T15:46:38.944Z,3.00
2019-01-11T15:50:19.336Z,2.13
2019-01-11T15:52:49.892Z,1.40
2019-01-11T15:56:28.357Z,4.47
2019-01-11T15:58:48.418Z,2.97
2019-01-11T16:01:46.389Z,1.70
2019-01-11T16:05:25.026Z,2.17
2019-01-11T23:35:38.688Z,3.73
2019-01-11T23:39:02.462Z,2.70
2019-01-11T23:46:38.888Z,6.17
