createdAt,value
2022-10-17T00:01:22.052Z,5.97
2022-10-17T00:04:25.882Z,9.15
2022-10-17T00:07:31.023Z,9.73
2022-10-17T00:10:35.978Z,7.93
2022-10-17T00:13:40.208Z,8.65
2022-10-17T00:16:44.325Z,9.57
2022-10-17T00:19:48.427Z,7.25
2022-10-17T00:22:52.404Z,6.65
2022-10-17T00:26:00.955Z,7.68
2022-10-17T00:29:05.058Z,10.07
2022-10-17T00:32:09.148Z,10.20
2022-10-17T00:35:13.260Z,6.95
2022-10-17T00:38:17.181Z,7.03
2022-10-17T00:41:24.692Z,7.13
2022-10-17T00:44:31.716Z,7.22
2022-10-17T00:47:36.751Z,6.85
2022-10-17T00:50:44.467Z,5.28
2022-10-17T00:53:49.707Z,8.88
2022-10-17T00:56:54.380Z,7.82
2022-10-17T01:00:00.896Z,7.43
2022-10-17T01:03:05.084Z,6.75
2022-10-17T01:06:09.310Z,8.30
2022-10-17T01:09:13.270Z,7.53
2022-10-17T01:12:32.622Z,8.38
2022-10-17T01:16:09.100Z,6.57
2022-10-17T01:19:35.782Z,13.02
2022-10-17T01:22:47.864Z,8.15
2022-10-17T01:26:13.161Z,9.75
2022-10-17T01:29:54.900Z,7.32
2022-10-17T01:33:08.246Z,5.90
2022-10-17T01:36:23.177Z,9.68
2022-10-17T01:39:45.346Z,8.57
2022-10-17T01:43:09.086Z,9.30
2022-10-17T01:46:16.239Z,6.65
2022-10-17T01:49:24.620Z,8.07
2022-10-17T01:52:37.125Z,7.90
2022-10-17T01:55:44.567Z,12.68
2022-10-17T01:58:57.397Z,8.88
2022-10-17T02:02:02.377Z,6.63
2022-10-17T02:05:08.059Z,9.30
2022-10-17T02:08:12.908Z,10.27
2022-10-17T02:11:19.357Z,8.85
2022-10-17T02:14:32.325Z,8.18
2022-10-17T02:17:42.112Z,6.25
2022-10-17T02:21:11.371Z,7.50
2022-10-17T02:24:32.262Z,8.32
2022-10-17T02:27:51.542Z,9.15
2022-10-17T02:31:02.383Z,9.25
2022-10-17T02:34:16.478Z,10.25
2022-10-17T02:37:25.231Z,4.63
2022-10-17T02:40:31.682Z,8.23
2022-10-17T02:43:37.641Z,7.30
2022-10-17T02:46:44.901Z,7.07
2022-10-17T02:49:54.819Z,6.45
2022-10-17T02:53:04.566Z,6.47
2022-10-17T02:56:16.464Z,6.63
2022-10-17T02:59:22.807Z,4.88
2022-10-17T03:02:27.176Z,5.32
2022-10-17T03:05:31.375Z,5.65
2022-10-17T03:08:35.173Z,4.78
2022-10-17T03:11:39.226Z,6.57
2022-10-17T03:14:43.353Z,7.35
2022-10-17T03:17:47.499Z,6.53
2022-10-17T03:20:51.731Z,6.90
2022-10-17T03:23:55.777Z,9.18
2022-10-17T03:27:00.104Z,7.47
2022-10-17T03:30:04.342Z,7.90
2022-10-17T03:33:08.314Z,6.05
2022-10-17T03:36:17.265Z,6.55
2022-10-17T03:39:21.281Z,7.40
2022-10-17T03:42:25.678Z,8.45
2022-10-17T03:45:29.894Z,6.30
2022-10-17T03:48:33.996Z,7.22
2022-10-17T03:51:38.202Z,6.78
2022-10-17T03:54:42.299Z,12.50
2022-10-17T03:57:46.320Z,5.82
2022-10-17T04:00:50.070Z,5.07
2022-10-17T04:03:56.201Z,6.65
2022-10-17T04:07:00.194Z,5.90
2022-10-17T04:10:05.550Z,9.20
2022-10-17T04:13:09.515Z,7.78
2022-10-17T04:16:18.187Z,7.72
2022-10-17T04:19:22.110Z,5.70
2022-10-17T04:22:25.728Z,5.30
2022-10-17T04:25:32.274Z,6.78
2022-10-17T04:31:48.189Z,6.80
2022-10-17T04:34:52.022Z,6.68
2022-10-17T04:37:56.180Z,9.20
2022-10-17T04:41:03.152Z,6.07
2022-10-17T04:44:07.069Z,9.73
2022-10-17T04:47:10.710Z,5.35
2022-10-17T04:50:14.534Z,7.25
2022-10-17T04:53:18.467Z,9.77
2022-10-17T04:56:24.012Z,5.47
2022-10-17T04:59:28.730Z,10.55
2022-10-17T05:02:32.747Z,5.47
2022-10-17T05:05:41.013Z,7.80
2022-10-17T05:08:45.809Z,8.57
2022-10-17T05:11:50.106Z,7.70
2022-10-17T05:14:54.324Z,20.60
2022-10-17T05:17:58.528Z,6.43
2022-10-17T05:21:03.884Z,8.30
2022-10-17T05:24:10.587Z,8.88
2022-10-17T05:27:14.413Z,7.55
2022-10-17T05:30:18.449Z,6.53
2022-10-17T05:33:23.571Z,8.75
2022-10-17T05:36:27.708Z,5.22
2022-10-17T05:39:31.299Z,8.40
2022-10-17T05:42:35.158Z,8.70
2022-10-17T05:45:39.163Z,12.70
2022-10-17T05:48:43.062Z,11.20
2022-10-17T05:51:46.931Z,9.45
2022-10-17T05:54:50.585Z,10.82
2022-10-17T05:57:54.583Z,7.00
2022-10-17T06:01:00.487Z,7.25
2022-10-17T06:04:04.759Z,10.50
2022-10-17T06:07:08.390Z,7.72
2022-10-17T06:10:18.587Z,7.88
2022-10-17T06:13:22.163Z,6.80
2022-10-17T06:16:26.105Z,9.70
2022-10-17T06:19:30.323Z,7.03
2022-10-17T06:22:34.481Z,7.72
2022-10-17T06:25:38.165Z,7.03
2022-10-17T06:28:42.420Z,8.65
2022-10-17T06:31:46.494Z,6.55
2022-10-17T06:34:50.524Z,5.18
2022-10-17T06:37:54.294Z,7.57
2022-10-17T06:41:08.467Z,10.18
2022-10-17T06:44:13.329Z,8.27
2022-10-17T06:47:19.937Z,7.53
2022-10-17T06:50:24.418Z,9.57
2022-10-17T06:53:33.952Z,6.25
2022-10-17T06:56:37.956Z,7.03
2022-10-17T06:59:41.888Z,4.63
2022-10-17T07:02:45.981Z,11.98
2022-10-17T07:05:54.128Z,6.97
2022-10-17T07:08:58.409Z,5.07
2022-10-17T07:12:02.685Z,6.95
2022-10-17T07:15:06.973Z,4.28
2022-10-17T07:18:10.919Z,5.88
2022-10-17T07:21:14.933Z,8.68
2022-10-17T07:24:19.311Z,5.97
2022-10-17T07:27:23.250Z,8.25
2022-10-17T07:30:27.378Z,5.38
2022-10-17T07:33:31.479Z,5.72
2022-10-17T07:36:35.256Z,13.25
2022-10-17T07:39:40.008Z,6.75
2022-10-17T07:42:44.002Z,8.15
2022-10-17T07:45:48.047Z,9.15
2022-10-17T07:48:51.841Z,5.28
2022-10-17T07:51:55.807Z,6.47
2022-10-17T07:55:00.119Z,7.38
2022-10-17T07:58:04.192Z,8.00
2022-10-17T08:01:15.512Z,8.50
2022-10-17T08:04:20.350Z,7.07
2022-10-17T08:07:29.150Z,6.60
2022-10-17T08:10:33.534Z,7.53
2022-10-17T08:13:37.907Z,6.47
2022-10-17T08:16:42.276Z,9.35
2022-10-17T08:19:46.201Z,5.53
2022-10-17T08:22:55.955Z,9.48
2022-10-17T08:26:04.499Z,6.18
2022-10-17T08:29:14.129Z,8.13
2022-10-17T08:32:24.867Z,3.83
2022-10-17T08:35:29.040Z,7.13
2022-10-17T08:38:35.527Z,7.22
2022-10-17T08:42:03.314Z,6.90
2022-10-17T08:45:25.839Z,6.28
2022-10-17T08:48:34.174Z,6.68
2022-10-17T08:51:47.716Z,9.05
2022-10-17T08:54:51.808Z,5.47
2022-10-17T08:57:56.064Z,5.97
2022-10-17T09:01:25.171Z,7.10
2022-10-17T09:04:58.966Z,6.22
2022-10-17T09:08:12.124Z,4.65
2022-10-17T09:11:31.910Z,9.38
2022-10-17T09:15:07.811Z,9.02
2022-10-17T09:18:18.694Z,12.00
2022-10-17T09:21:48.589Z,6.25
2022-10-17T09:24:59.482Z,5.97
2022-10-17T09:28:06.445Z,8.95
2022-10-17T09:31:23.016Z,8.68
2022-10-17T09:34:29.611Z,9.55
2022-10-17T09:37:33.843Z,5.80
2022-10-17T09:40:38.099Z,7.13
2022-10-17T09:43:42.474Z,6.30
2022-10-17T09:47:05.310Z,5.55
2022-10-17T09:50:27.111Z,6.00
2022-10-17T09:53:34.934Z,8.43
2022-10-17T09:56:59.732Z,8.15
2022-10-17T10:00:06.909Z,4.28
2022-10-17T10:03:17.283Z,9.88
2022-10-17T10:06:21.814Z,8.85
2022-10-17T10:09:28.755Z,8.63
2022-10-17T10:12:35.947Z,5.47
2022-10-17T10:15:42.542Z,4.13
2022-10-17T10:18:50.175Z,5.95
2022-10-17T10:21:57.896Z,12.77
2022-10-17T10:25:15.610Z,10.38
2022-10-17T10:28:20.147Z,7.05
2022-10-17T10:31:33.501Z,5.68
2022-10-17T10:37:46.033Z,6.47
2022-10-17T10:40:56.311Z,11.27
2022-10-17T10:44:00.458Z,8.82
2022-10-17T10:47:20.566Z,9.82
2022-10-17T10:50:38.113Z,11.35
2022-10-17T10:53:42.950Z,6.72
2022-10-17T10:56:53.684Z,7.18
2022-10-17T11:00:08.765Z,5.93
2022-10-17T11:03:21.493Z,6.93
2022-10-17T11:06:33.342Z,5.32
2022-10-17T11:10:11.317Z,5.57
2022-10-17T11:13:24.281Z,5.95
2022-10-17T11:16:37.091Z,7.22
2022-10-17T11:19:49.507Z,5.35
2022-10-17T11:23:04.550Z,3.83
2022-10-17T11:26:25.846Z,6.10
2022-10-17T11:29:32.810Z,6.15
2022-10-17T11:32:44.349Z,9.00
2022-10-17T11:35:51.794Z,7.28
2022-10-17T11:39:01.038Z,7.70
2022-10-17T11:42:43.589Z,4.93
2022-10-17T11:45:59.995Z,4.50
2022-10-17T11:49:17.431Z,5.93
2022-10-17T11:56:01.045Z,8.73
2022-10-17T11:59:36.857Z,5.68
2022-10-17T12:02:53.048Z,5.03
2022-10-17T12:06:29.577Z,7.15
2022-10-17T12:09:43.168Z,10.43
2022-10-17T12:12:48.188Z,4.25
2022-10-17T12:15:52.284Z,4.68
2022-10-17T12:19:02.473Z,6.22
2022-10-17T12:22:12.307Z,9.50
2022-10-17T12:25:33.155Z,4.97
2022-10-17T12:28:40.135Z,9.30
2022-10-17T12:31:44.036Z,7.72
2022-10-17T12:34:56.647Z,5.15
2022-10-17T12:38:04.250Z,9.07
2022-10-17T12:41:08.194Z,7.38
2022-10-17T12:44:15.534Z,6.13
2022-10-17T12:47:37.012Z,7.28
2022-10-17T12:54:53.537Z,6.22
2022-10-17T12:58:12.376Z,14.98
2022-10-17T13:01:27.794Z,7.03
2022-10-17T13:04:32.033Z,9.23
2022-10-17T13:07:36.758Z,4.85
2022-10-17T13:10:43.610Z,5.13
2022-10-17T13:13:50.192Z,8.35
2022-10-17T13:16:59.835Z,7.20
2022-10-17T13:20:04.380Z,7.40
2022-10-17T13:23:23.020Z,4.53
2022-10-17T13:26:28.736Z,4.68
2022-10-17T13:29:33.174Z,9.90
2022-10-17T13:32:39.631Z,4.15
2022-10-17T13:36:00.808Z,9.77
2022-10-17T13:39:12.227Z,8.40
2022-10-17T13:42:27.364Z,5.90
2022-10-17T13:45:34.356Z,4.68
2022-10-17T13:48:38.266Z,8.45
2022-10-17T13:51:50.895Z,9.20
2022-10-17T13:55:05.673Z,15.13
2022-10-17T13:58:17.262Z,9.20
2022-10-17T14:01:22.127Z,11.32
2022-10-17T14:04:26.242Z,8.23
2022-10-17T14:11:30.023Z,8.77
2022-10-17T14:14:51.707Z,9.77
2022-10-17T14:18:07.724Z,4.80
2022-10-17T14:21:37.150Z,8.25
2022-10-17T14:24:44.740Z,6.63
2022-10-17T14:28:07.346Z,7.65
2022-10-17T14:31:28.809Z,7.60
2022-10-17T14:34:37.877Z,6.47
2022-10-17T14:37:47.780Z,9.88
2022-10-17T14:41:41.316Z,9.35
2022-10-17T14:44:38.768Z,10.88
2022-10-17T14:47:44.155Z,9.32
2022-10-17T14:51:12.572Z,12.25
2022-10-17T14:54:24.683Z,7.95
2022-10-17T14:57:41.327Z,5.68
2022-10-17T15:00:45.580Z,7.97
2022-10-17T15:03:49.666Z,9.60
2022-10-17T15:06:54.949Z,9.23
2022-10-17T15:09:59.108Z,9.55
2022-10-17T15:13:26.796Z,5.47
2022-10-17T15:16:32.368Z,11.52
2022-10-17T15:19:36.751Z,9.52
2022-10-17T15:22:40.867Z,7.38
2022-10-17T15:25:44.512Z,10.13
2022-10-17T15:28:49.620Z,5.10
2022-10-17T15:31:53.789Z,8.13
2022-10-17T15:34:58.105Z,5.28
2022-10-17T15:38:02.134Z,9.13
2022-10-17T15:41:06.244Z,5.78
2022-10-17T15:44:10.356Z,8.07
2022-10-17T15:47:23.327Z,6.50
2022-10-17T15:50:30.185Z,6.63
2022-10-17T15:53:34.263Z,7.35
2022-10-17T15:56:41.150Z,9.13
2022-10-17T15:59:46.894Z,9.48
2022-10-17T16:02:51.278Z,10.52
2022-10-17T16:05:55.484Z,7.95
2022-10-17T16:08:59.689Z,8.88
2022-10-17T16:12:11.196Z,11.85
2022-10-17T16:15:18.313Z,7.05
2022-10-17T16:18:22.289Z,12.25
2022-10-17T16:24:35.568Z,10.32
2022-10-17T16:27:39.395Z,10.80
2022-10-17T16:30:44.943Z,10.20
2022-10-17T16:33:51.561Z,11.75
2022-10-17T16:36:55.614Z,10.85
2022-10-17T16:40:00.532Z,11.60
2022-10-17T16:43:04.205Z,10.93
2022-10-17T16:46:08.040Z,10.38
2022-10-17T16:49:12.568Z,9.23
2022-10-17T16:52:16.782Z,12.02
2022-10-17T16:55:21.159Z,13.50
2022-10-17T16:58:27.379Z,11.45
2022-10-17T17:01:31.577Z,16.77
2022-10-17T17:04:35.889Z,13.82
2022-10-17T17:07:40.250Z,12.75
2022-10-17T17:10:46.269Z,11.18
2022-10-17T17:13:50.918Z,12.77
2022-10-17T17:16:54.634Z,20.70
2022-10-17T17:19:59.059Z,20.20
2022-10-17T17:23:03.602Z,26.15
2022-10-17T17:26:10.612Z,16.35
2022-10-17T17:29:14.727Z,29.80
2022-10-17T17:32:18.672Z,23.25
2022-10-17T17:35:22.498Z,28.90
2022-10-17T17:38:31.428Z,26.40
2022-10-17T17:41:35.968Z,15.38
2022-10-17T17:44:40.272Z,17.52
2022-10-17T17:47:44.758Z,14.73
2022-10-17T17:50:49.012Z,21.02
2022-10-17T17:53:53.499Z,17.50
2022-10-17T17:56:57.507Z,17.58
2022-10-17T18:00:01.531Z,15.25
2022-10-17T18:03:05.807Z,16.80
2022-10-17T18:06:10.098Z,29.52
2022-10-17T18:09:14.039Z,22.45
2022-10-17T18:12:18.271Z,22.17
2022-10-17T18:15:22.672Z,17.85
2022-10-17T18:18:27.949Z,21.50
2022-10-17T18:21:32.462Z,18.60
2022-10-17T18:24:36.264Z,14.93
2022-10-17T18:27:40.167Z,20.50
2022-10-17T18:30:44.322Z,19.05
2022-10-17T18:33:51.059Z,24.65
2022-10-17T18:36:55.056Z,17.67
2022-10-17T18:39:59.168Z,22.50
2022-10-17T18:43:03.431Z,16.58
2022-10-17T18:46:13.891Z,14.32
2022-10-17T18:49:20.280Z,19.10
2022-10-17T18:52:24.758Z,15.30
2022-10-17T18:55:28.474Z,13.57
2022-10-17T18:58:32.401Z,18.23
2022-10-17T19:01:36.364Z,14.68
2022-10-17T19:04:40.654Z,21.10
2022-10-17T19:07:45.166Z,16.67
2022-10-17T19:10:49.126Z,17.85
2022-10-17T19:13:53.494Z,15.48
2022-10-17T19:16:57.482Z,15.02
2022-10-17T19:20:01.457Z,12.80
2022-10-17T19:23:05.619Z,18.35
2022-10-17T19:26:12.543Z,17.02
2022-10-17T19:29:18.224Z,26.48
2022-10-17T19:32:22.939Z,15.07
2022-10-17T19:35:26.588Z,15.48
2022-10-17T19:38:30.508Z,12.48
2022-10-17T19:41:36.307Z,12.80
2022-10-17T19:44:40.952Z,12.10
2022-10-17T19:47:44.955Z,13.07
2022-10-17T19:50:49.977Z,15.90
2022-10-17T19:53:55.780Z,15.63
2022-10-17T19:56:59.840Z,16.90
2022-10-17T20:00:04.238Z,15.35
2022-10-17T20:03:07.922Z,21.50
2022-10-17T20:06:12.331Z,12.02
2022-10-17T20:09:17.287Z,17.15
2022-10-17T20:12:21.819Z,12.75
2022-10-17T20:15:25.880Z,15.40
2022-10-17T20:18:30.097Z,15.70
2022-10-17T20:21:37.278Z,12.50
2022-10-17T20:24:40.966Z,13.65
2022-10-17T20:27:45.041Z,14.80
2022-10-17T20:30:49.380Z,12.40
2022-10-17T20:33:57.957Z,14.90
2022-10-17T20:37:02.023Z,11.23
2022-10-17T20:40:34.621Z,12.57
2022-10-17T20:43:33.241Z,14.68
2022-10-17T20:46:44.418Z,16.30
2022-10-17T20:49:52.520Z,12.43
2022-10-17T20:53:12.339Z,12.00
2022-10-17T20:56:26.553Z,11.85
2022-10-17T20:59:30.588Z,15.75
2022-10-17T21:02:34.789Z,8.48
2022-10-17T21:05:39.761Z,7.65
2022-10-17T21:08:44.637Z,8.65
2022-10-17T21:11:51.420Z,10.15
2022-10-17T21:14:55.779Z,10.32
2022-10-17T21:17:59.502Z,11.73
2022-10-17T21:21:24.629Z,12.27
2022-10-17T21:24:28.515Z,10.05
2022-10-17T21:27:32.685Z,9.80
2022-10-17T21:30:36.702Z,12.50
2022-10-17T21:33:41.842Z,12.77
2022-10-17T21:36:45.755Z,11.82
2022-10-17T21:39:49.541Z,9.80
2022-10-17T21:42:53.593Z,12.55
2022-10-17T21:46:01.821Z,13.82
2022-10-17T21:49:06.509Z,15.93
2022-10-17T21:52:10.341Z,12.02
2022-10-17T21:55:14.424Z,12.50
2022-10-17T21:58:19.954Z,11.40
2022-10-17T22:01:27.716Z,15.15
2022-10-17T22:04:32.019Z,11.65
2022-10-17T22:07:36.125Z,13.23
2022-10-17T22:10:40.617Z,9.52
2022-10-17T22:13:44.887Z,11.63
2022-10-17T22:16:49.790Z,13.85
2022-10-17T22:19:54.049Z,13.98
2022-10-17T22:22:58.018Z,14.93
2022-10-17T22:26:02.521Z,12.50
2022-10-17T22:29:07.469Z,15.75
2022-10-17T22:32:11.578Z,8.02
2022-10-17T22:35:15.634Z,14.65
2022-10-17T22:38:19.681Z,12.65
2022-10-17T22:41:23.907Z,9.63
2022-10-17T22:44:27.971Z,9.60
2022-10-17T22:47:32.481Z,15.73
2022-10-17T22:50:41.623Z,9.07
2022-10-17T22:53:45.906Z,13.10
2022-10-17T22:56:49.990Z,12.60
2022-10-17T22:59:53.960Z,13.77
2022-10-17T23:02:57.599Z,10.68
2022-10-17T23:06:02.385Z,16.45
2022-10-17T23:09:06.321Z,12.57
2022-10-17T23:12:10.544Z,15.35
2022-10-17T23:15:14.561Z,11.65
2022-10-17T23:18:19.205Z,14.63
2022-10-17T23:21:23.902Z,12.10
2022-10-17T23:24:28.295Z,13.10
2022-10-17T23:27:34.812Z,12.38
2022-10-17T23:30:39.490Z,14.63
2022-10-17T23:33:45.095Z,11.88
2022-10-17T23:36:49.198Z,12.27
2022-10-17T23:39:53.274Z,11.82
2022-10-17T23:42:57.239Z,12.40
2022-10-17T23:46:02.223Z,10.35
2022-10-17T23:49:06.793Z,9.82
2022-10-17T23:52:10.960Z,11.57
2022-10-17T23:55:15.123Z,14.25
2022-10-17T23:58:19.400Z,11.98
