createdAt,value
2022-12-29T00:03:53.297Z,60.08
2022-12-29T00:08:52.417Z,60.41
2022-12-29T00:14:10.808Z,59.75
2022-12-29T00:19:30.531Z,58.63
2022-12-29T00:24:47.652Z,58.16
2022-12-29T00:30:05.088Z,57.46
2022-12-29T00:35:09.913Z,57.34
2022-12-29T00:40:27.751Z,57.01
2022-12-29T00:45:26.540Z,58.19
2022-12-29T00:50:25.523Z,57.04
2022-12-29T00:55:24.368Z,58.18
2022-12-29T01:00:23.132Z,58.82
2022-12-29T01:05:21.874Z,61.05
2022-12-29T01:10:20.626Z,61.46
2022-12-29T01:15:19.515Z,61.48
2022-12-29T01:20:18.410Z,62.54
2022-12-29T01:25:17.248Z,62.34
2022-12-29T01:30:17.037Z,61.98
2022-12-29T01:35:17.199Z,62.34
2022-12-29T01:40:17.203Z,62.46
2022-12-29T01:45:19.096Z,62.99
2022-12-29T01:50:29.769Z,63.12
2022-12-29T01:55:32.464Z,63.86
2022-12-29T02:00:31.473Z,63.49
2022-12-29T02:05:38.832Z,63.59
2022-12-29T02:10:38.613Z,64.12
2022-12-29T02:15:58.736Z,64.97
2022-12-29T02:21:20.480Z,65.00
2022-12-29T02:26:44.148Z,63.76
2022-12-29T02:31:53.684Z,64.08
2022-12-29T02:36:55.543Z,63.56
2022-12-29T02:42:03.307Z,64.10
2022-12-29T02:47:09.881Z,63.07
2022-12-29T02:52:28.776Z,63.18
2022-12-29T02:57:27.539Z,63.16
2022-12-29T03:02:47.767Z,62.73
2022-12-29T03:07:59.269Z,62.06
2022-12-29T03:13:27.221Z,62.13
2022-12-29T03:18:35.615Z,61.84
2022-12-29T03:23:36.869Z,61.23
2022-12-29T03:28:44.335Z,61.41
2022-12-29T03:33:48.767Z,60.57
2022-12-29T03:39:09.453Z,60.49
2022-12-29T03:44:09.252Z,60.48
2022-12-29T03:49:08.014Z,59.50
2022-12-29T03:54:07.341Z,59.50
2022-12-29T03:59:06.436Z,59.61
2022-12-29T04:04:11.340Z,58.14
2022-12-29T04:09:11.264Z,60.04
2022-12-29T04:14:16.562Z,59.88
2022-12-29T04:19:17.885Z,59.84
2022-12-29T04:24:18.894Z,59.95
2022-12-29T04:29:20.525Z,59.54
2022-12-29T04:34:39.557Z,59.79
2022-12-29T04:39:38.500Z,56.72
2022-12-29T04:44:44.896Z,59.16
2022-12-29T04:49:49.432Z,58.99
2022-12-29T04:55:12.914Z,59.72
2022-12-29T05:00:13.686Z,58.18
2022-12-29T05:05:12.806Z,60.58
2022-12-29T05:10:15.107Z,62.02
2022-12-29T05:15:15.957Z,64.18
2022-12-29T05:20:16.457Z,64.32
2022-12-29T05:25:16.292Z,64.81
2022-12-29T05:30:37.849Z,63.44
2022-12-29T05:35:36.675Z,71.46
2022-12-29T05:40:35.715Z,64.63
2022-12-29T05:45:38.670Z,60.70
2022-12-29T05:51:01.793Z,64.37
2022-12-29T05:56:10.781Z,59.85
2022-12-29T06:01:09.993Z,61.45
2022-12-29T06:06:09.928Z,60.27
2022-12-29T06:11:09.390Z,61.65
2022-12-29T06:16:08.660Z,62.20
2022-12-29T06:21:09.666Z,62.41
2022-12-29T06:26:09.053Z,63.23
2022-12-29T06:31:11.089Z,62.57
2022-12-29T06:36:09.887Z,62.74
2022-12-29T06:41:08.716Z,63.00
2022-12-29T06:46:07.513Z,62.07
2022-12-29T06:51:06.283Z,62.61
2022-12-29T06:56:05.527Z,62.71
2022-12-29T07:01:04.540Z,62.39
2022-12-29T07:06:03.546Z,62.66
2022-12-29T07:11:02.374Z,63.23
2022-12-29T07:16:06.574Z,63.40
2022-12-29T07:21:05.581Z,63.70
2022-12-29T07:26:06.523Z,62.49
2022-12-29T07:31:07.184Z,62.90
2022-12-29T07:36:06.341Z,63.26
2022-12-29T07:41:05.530Z,63.36
2022-12-29T07:46:04.682Z,63.37
2022-12-29T07:51:03.558Z,63.31
2022-12-29T07:56:02.418Z,63.41
2022-12-29T08:01:01.204Z,63.33
2022-12-29T08:05:59.967Z,63.25
2022-12-29T08:10:58.693Z,63.93
2022-12-29T08:15:59.796Z,61.33
2022-12-29T08:21:04.030Z,61.07
2022-12-29T08:26:05.423Z,61.47
2022-12-29T08:31:04.377Z,61.59
2022-12-29T08:36:05.494Z,62.83
2022-12-29T08:41:04.558Z,61.73
2022-12-29T08:46:03.348Z,60.07
2022-12-29T08:51:02.176Z,62.04
2022-12-29T08:56:05.215Z,60.96
2022-12-29T09:01:12.885Z,60.22
2022-12-29T09:06:11.692Z,58.97
2022-12-29T09:11:18.800Z,59.82
2022-12-29T09:16:18.212Z,59.80
2022-12-29T09:21:18.187Z,59.96
2022-12-29T09:26:17.008Z,59.98
2022-12-29T09:31:15.792Z,59.83
2022-12-29T09:36:14.669Z,59.86
2022-12-29T09:41:22.166Z,60.03
2022-12-29T09:46:28.474Z,59.79
2022-12-29T09:51:28.465Z,59.11
2022-12-29T09:56:28.945Z,59.45
2022-12-29T10:01:38.163Z,59.70
2022-12-29T10:07:27.528Z,58.99
2022-12-29T10:12:24.085Z,59.04
2022-12-29T10:17:22.888Z,58.36
2022-12-29T10:22:46.301Z,57.25
2022-12-29T10:27:49.306Z,56.49
2022-12-29T10:33:04.436Z,56.09
2022-12-29T10:38:21.595Z,56.95
2022-12-29T10:43:26.609Z,56.03
2022-12-29T10:48:33.459Z,55.21
2022-12-29T10:53:56.543Z,55.81
2022-12-29T10:58:58.417Z,55.81
2022-12-29T11:04:06.991Z,56.33
2022-12-29T11:09:41.486Z,55.60
2022-12-29T11:14:42.636Z,54.70
2022-12-29T11:19:41.500Z,55.10
2022-12-29T11:24:47.420Z,54.75
2022-12-29T11:29:46.313Z,54.29
2022-12-29T11:34:45.320Z,54.27
2022-12-29T11:39:57.828Z,54.93
2022-12-29T11:44:56.762Z,55.04
2022-12-29T11:50:05.417Z,53.98
2022-12-29T11:55:08.413Z,54.42
2022-12-29T12:00:22.471Z,53.73
2022-12-29T12:05:46.534Z,53.98
2022-12-29T12:10:50.329Z,54.65
2022-12-29T12:16:07.048Z,54.61
2022-12-29T12:21:19.650Z,54.57
2022-12-29T12:26:33.747Z,54.16
2022-12-29T12:32:26.532Z,54.59
2022-12-29T12:37:58.851Z,53.97
2022-12-29T12:43:24.031Z,53.61
2022-12-29T12:48:47.345Z,54.33
2022-12-29T12:54:01.643Z,54.44
2022-12-29T12:59:26.235Z,53.87
2022-12-29T13:04:35.426Z,52.96
2022-12-29T13:09:57.305Z,52.34
2022-12-29T13:15:21.628Z,52.67
2022-12-29T13:20:55.771Z,52.92
2022-12-29T13:26:06.270Z,52.20
2022-12-29T13:31:22.305Z,51.83
2022-12-29T13:36:25.099Z,52.30
2022-12-29T13:41:40.759Z,52.43
2022-12-29T13:46:47.601Z,53.12
2022-12-29T13:51:53.723Z,53.19
2022-12-29T13:57:27.936Z,54.03
2022-12-29T14:02:39.449Z,53.61
2022-12-29T14:07:39.650Z,54.58
2022-12-29T14:12:44.145Z,54.66
2022-12-29T14:17:43.818Z,55.12
2022-12-29T14:23:17.105Z,55.77
2022-12-29T14:28:26.907Z,55.98
2022-12-29T14:33:30.407Z,56.04
2022-12-29T14:38:31.481Z,55.53
2022-12-29T14:43:30.502Z,54.89
2022-12-29T14:48:36.700Z,54.98
2022-12-29T14:53:49.736Z,55.20
2022-12-29T14:58:58.564Z,55.51
2022-12-29T15:04:02.300Z,56.25
2022-12-29T15:09:07.274Z,55.89
2022-12-29T15:14:39.165Z,55.60
2022-12-29T15:19:38.034Z,55.79
2022-12-29T15:24:43.001Z,55.91
2022-12-29T15:29:44.847Z,56.27
2022-12-29T15:34:45.826Z,56.75
2022-12-29T15:39:44.960Z,57.54
2022-12-29T15:44:45.370Z,57.84
2022-12-29T15:49:46.099Z,57.81
2022-12-29T15:54:44.921Z,54.31
2022-12-29T15:59:47.899Z,54.12
2022-12-29T16:05:15.919Z,55.53
2022-12-29T16:10:23.629Z,56.01
2022-12-29T16:15:23.537Z,56.01
2022-12-29T16:20:35.576Z,55.67
2022-12-29T16:25:38.419Z,56.86
2022-12-29T16:30:37.369Z,57.22
2022-12-29T16:35:45.445Z,57.22
2022-12-29T16:41:04.668Z,57.11
2022-12-29T16:46:03.432Z,57.75
2022-12-29T16:51:14.282Z,58.34
2022-12-29T16:56:20.062Z,58.55
2022-12-29T17:01:22.426Z,58.49
2022-12-29T17:06:23.211Z,58.25
2022-12-29T17:11:59.449Z,59.26
2022-12-29T17:17:03.216Z,59.76
2022-12-29T17:22:02.848Z,59.42
2022-12-29T17:27:01.688Z,59.93
2022-12-29T17:32:02.752Z,60.41
2022-12-29T17:37:01.600Z,61.14
2022-12-29T17:42:00.536Z,61.94
2022-12-29T17:46:59.427Z,61.46
2022-12-29T17:51:58.310Z,62.36
2022-12-29T17:56:57.650Z,62.25
2022-12-29T18:01:56.589Z,62.54
2022-12-29T18:06:55.562Z,62.72
2022-12-29T18:11:54.722Z,63.25
2022-12-29T18:16:53.645Z,63.72
2022-12-29T18:21:52.421Z,64.14
2022-12-29T18:26:51.262Z,64.77
2022-12-29T18:31:50.029Z,64.69
2022-12-29T18:36:48.813Z,64.86
2022-12-29T18:41:47.619Z,64.97
2022-12-29T18:46:46.441Z,65.29
2022-12-29T18:51:45.284Z,65.64
2022-12-29T18:56:44.168Z,66.15
2022-12-29T19:01:43.117Z,65.59
2022-12-29T19:06:42.936Z,65.31
2022-12-29T19:11:41.719Z,64.97
2022-12-29T19:16:41.370Z,65.03
2022-12-29T19:21:40.312Z,64.42
2022-12-29T19:26:40.709Z,65.21
2022-12-29T19:31:39.837Z,64.67
2022-12-29T19:36:38.669Z,64.32
2022-12-29T19:41:37.496Z,65.54
2022-12-29T19:46:36.284Z,65.36
2022-12-29T19:51:35.197Z,65.68
2022-12-29T19:56:34.117Z,65.51
2022-12-29T20:01:33.164Z,66.36
2022-12-29T20:06:32.042Z,66.17
2022-12-29T20:11:30.942Z,66.78
2022-12-29T20:16:29.989Z,67.11
2022-12-29T20:21:28.859Z,67.73
2022-12-29T20:26:29.264Z,67.85
2022-12-29T20:31:34.132Z,68.11
2022-12-29T20:36:34.685Z,68.35
2022-12-29T20:41:34.468Z,69.04
2022-12-29T20:46:41.030Z,69.60
2022-12-29T20:52:06.274Z,81.83
2022-12-29T20:57:03.895Z,63.34
2022-12-29T21:02:02.912Z,65.21
2022-12-29T21:07:01.840Z,65.52
2022-12-29T21:12:00.683Z,65.38
2022-12-29T21:16:59.570Z,64.81
2022-12-29T21:21:58.429Z,65.00
2022-12-29T21:26:57.166Z,64.65
2022-12-29T21:31:57.765Z,64.40
2022-12-29T21:36:59.905Z,65.30
2022-12-29T21:42:00.290Z,64.83
2022-12-29T21:46:59.609Z,65.34
2022-12-29T21:51:58.425Z,65.18
2022-12-29T21:56:57.568Z,64.66
2022-12-29T22:02:15.219Z,64.65
2022-12-29T22:07:32.949Z,64.67
2022-12-29T22:12:50.924Z,64.65
2022-12-29T22:17:52.025Z,65.42
2022-12-29T22:22:50.984Z,64.96
2022-12-29T22:27:55.712Z,64.94
2022-12-29T22:32:58.867Z,65.10
2022-12-29T22:37:57.651Z,65.39
2022-12-29T22:42:56.370Z,64.56
2022-12-29T22:47:55.162Z,65.38
2022-12-29T22:52:54.095Z,65.08
2022-12-29T22:57:52.910Z,64.45
2022-12-29T23:02:51.951Z,64.07
2022-12-29T23:07:50.773Z,64.38
2022-12-29T23:12:49.523Z,63.58
2022-12-29T23:17:48.349Z,63.34
2022-12-29T23:22:47.131Z,63.87
2022-12-29T23:27:45.874Z,63.20
2022-12-29T23:32:44.694Z,62.96
2022-12-29T23:37:43.480Z,62.86
2022-12-29T23:42:42.342Z,62.86
2022-12-29T23:47:41.137Z,63.48
2022-12-29T23:52:39.849Z,63.57
2022-12-29T23:57:38.723Z,63.07
